"DATA/STP055/GEO/VIRTIS_M_VIS/V1_00389939117.GEO","V1_00389939117.GEO",2017-10-24T17:32:10.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/GEO/VIRTIS_M_IR/I1_00389532779.GEO ","I1_00389532779.GEO",2017-10-24T17:32:18.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/GEO/VIRTIS_M_VIS/V1_00389587304.GEO","V1_00389587304.GEO",2017-10-24T17:32:24.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/CAL/VIRTIS_H/T1_00389624228.CAL    ","T1_00389624228.CAL",2017-10-24T17:33:01.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/GEO/VIRTIS_M_IR/I1_00389539979.GEO ","I1_00389539979.GEO",2017-10-24T17:33:15.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/GEO/VIRTIS_M_VIS/V1_00389913762.GEO","V1_00389913762.GEO",2017-10-24T17:33:24.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/GEO/VIRTIS_M_IR/I1_00389553823.GEO ","I1_00389553823.GEO",2017-10-24T17:33:31.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/GEO/VIRTIS_M_VIS/V1_00389576804.GEO","V1_00389576804.GEO",2017-10-24T17:33:44.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/GEO/VIRTIS_M_VIS/V1_00389791390.GEO","V1_00389791390.GEO",2017-10-24T17:33:45.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/GEO/VIRTIS_M_VIS/V1_00389626870.GEO","V1_00389626870.GEO",2017-10-24T17:35:12.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/GEO/VIRTIS_M_VIS/V1_00389800090.GEO","V1_00389800090.GEO",2017-10-24T17:35:26.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/GEO/VIRTIS_H/T1_00389521537.GEO    ","T1_00389521537.GEO",2017-10-24T17:36:02.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/GEO/VIRTIS_M_IR/I1_00389555502.GEO ","I1_00389555502.GEO",2017-10-24T17:36:05.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/GEO/VIRTIS_M_VIS/V1_00389557126.GEO","V1_00389557126.GEO",2017-10-24T17:36:42.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/GEO/VIRTIS_M_VIS/V1_00389558746.GEO","V1_00389558746.GEO",2017-10-24T17:36:54.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/GEO/VIRTIS_M_VIS/V1_00389924562.GEO","V1_00389924562.GEO",2017-10-24T17:37:12.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/GEO/VIRTIS_M_VIS/V1_00389901967.GEO","V1_00389901967.GEO",2017-10-24T17:37:21.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/GEO/VIRTIS_H/T1_00389547888.GEO    ","T1_00389547888.GEO",2017-10-24T17:37:44.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/GEO/VIRTIS_H/T1_00389568756.GEO    ","T1_00389568756.GEO",2017-10-24T17:38:06.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/GEO/VIRTIS_M_VIS/V1_00389536383.GEO","V1_00389536383.GEO",2017-10-24T17:39:07.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/GEO/VIRTIS_M_VIS/V1_00389567744.GEO","V1_00389567744.GEO",2017-10-24T17:39:08.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/GEO/VIRTIS_M_VIS/V1_00389573804.GEO","V1_00389573804.GEO",2017-10-24T17:39:15.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/GEO/VIRTIS_M_VIS/V1_00389887533.GEO","V1_00389887533.GEO",2017-10-24T17:39:22.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/GEO/VIRTIS_M_IR/I1_00389590895.GEO ","I1_00389590895.GEO",2017-10-24T17:39:51.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/GEO/VIRTIS_M_IR/I1_00389520327.GEO ","I1_00389520327.GEO",2017-10-24T17:39:53.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/GEO/VIRTIS_M_VIS/V1_00389919222.GEO","V1_00389919222.GEO",2017-10-24T17:40:33.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/GEO/VIRTIS_M_IR/I1_00389523327.GEO ","I1_00389523327.GEO",2017-10-24T17:40:39.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/GEO/VIRTIS_M_VIS/V1_00389805194.GEO","V1_00389805194.GEO",2017-10-24T17:41:17.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/GEO/VIRTIS_M_VIS/V1_00389628670.GEO","V1_00389628670.GEO",2017-10-24T17:41:19.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/GEO/VIRTIS_M_VIS/V1_00389866438.GEO","V1_00389866438.GEO",2017-10-24T17:41:58.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/GEO/VIRTIS_M_IR/I1_00389560243.GEO ","I1_00389560243.GEO",2017-10-24T17:42:14.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/GEO/VIRTIS_M_VIS/V1_00389879373.GEO","V1_00389879373.GEO",2017-10-24T17:43:12.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/GEO/VIRTIS_M_IR/I1_00389573795.GEO ","I1_00389573795.GEO",2017-10-24T17:43:22.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/GEO/VIRTIS_M_IR/I1_00389628666.GEO ","I1_00389628666.GEO",2017-10-24T17:43:41.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/GEO/VIRTIS_H/T1_00389531952.GEO    ","T1_00389531952.GEO",2017-10-24T17:43:59.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/GEO/VIRTIS_H/T1_00389862907.GEO    ","T1_00389862907.GEO",2017-10-24T17:44:01.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/GEO/VIRTIS_H/T1_00389914793.GEO    ","T1_00389914793.GEO",2017-10-24T17:44:35.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/GEO/VIRTIS_H/T1_00389935286.GEO    ","T1_00389935286.GEO",2017-10-24T17:44:38.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/GEO/VIRTIS_H/T1_00389584656.GEO    ","T1_00389584656.GEO",2017-10-24T17:45:00.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/GEO/VIRTIS_H/T1_00389806213.GEO    ","T1_00389806213.GEO",2017-10-24T17:45:22.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/GEO/VIRTIS_H/T1_00389790558.GEO    ","T1_00389790558.GEO",2017-10-24T17:45:23.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/GEO/VIRTIS_M_VIS/V1_00389793190.GEO","V1_00389793190.GEO",2017-10-24T17:46:12.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/GEO/VIRTIS_M_IR/I1_00389548542.GEO ","I1_00389548542.GEO",2017-10-24T17:47:04.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/GEO/VIRTIS_M_VIS/V1_00389625070.GEO","V1_00389625070.GEO",2017-10-24T17:47:26.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/GEO/VIRTIS_M_VIS/V1_00389905867.GEO","V1_00389905867.GEO",2017-10-24T17:47:37.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/GEO/VIRTIS_M_VIS/V1_00389613618.GEO","V1_00389613618.GEO",2017-10-24T17:48:18.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/GEO/VIRTIS_M_IR/I1_00389576794.GEO ","I1_00389576794.GEO",2017-10-24T17:48:23.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/GEO/VIRTIS_M_IR/I1_00389558742.GEO ","I1_00389558742.GEO",2017-10-24T17:48:30.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/GEO/VIRTIS_M_IR/I1_00389626867.GEO ","I1_00389626867.GEO",2017-10-24T17:48:33.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/GEO/VIRTIS_M_VIS/V1_00389610619.GEO","V1_00389610619.GEO",2017-10-24T17:48:35.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/GEO/VIRTIS_M_VIS/V1_00389539983.GEO","V1_00389539983.GEO",2017-10-24T17:48:51.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/GEO/VIRTIS_H/T1_00389899088.GEO    ","T1_00389899088.GEO",2017-10-24T17:48:55.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/GEO/VIRTIS_M_VIS/V1_00389798590.GEO","V1_00389798590.GEO",2017-10-24T17:49:07.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/GEO/VIRTIS_M_VIS/V1_00389594504.GEO","V1_00389594504.GEO",2017-10-24T17:49:12.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/GEO/VIRTIS_M_VIS/V1_00389816054.GEO","V1_00389816054.GEO",2017-10-24T17:50:03.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/GEO/VIRTIS_M_VIS/V1_00389810654.GEO","V1_00389810654.GEO",2017-10-24T17:50:21.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/GEO/VIRTIS_M_IR/I1_00389557123.GEO ","I1_00389557123.GEO",2017-10-24T17:50:26.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/GEO/VIRTIS_M_IR/I1_00389570794.GEO ","I1_00389570794.GEO",2017-10-24T17:51:45.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/GEO/VIRTIS_M_IR/I1_00389567735.GEO ","I1_00389567735.GEO",2017-10-24T17:51:45.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/GEO/VIRTIS_M_IR/I1_00389742158.GEO ","I1_00389742158.GEO",2017-10-24T17:51:46.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/GEO/VIRTIS_M_VIS/V1_00389521830.GEO","V1_00389521830.GEO",2017-10-24T17:52:02.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/GEO/VIRTIS_H/T1_00389605569.GEO    ","T1_00389605569.GEO",2017-10-24T17:52:11.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/GEO/VIRTIS_M_IR/I1_00389613608.GEO ","I1_00389613608.GEO",2017-10-24T17:52:41.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/GEO/VIRTIS_H/T1_00389880395.GEO    ","T1_00389880395.GEO",2017-10-24T17:53:13.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/GEO/VIRTIS_M_VIS/V1_00389870938.GEO","V1_00389870938.GEO",2017-10-24T17:53:45.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/GEO/VIRTIS_M_IR/I1_00389546863.GEO ","I1_00389546863.GEO",2017-10-24T17:53:56.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/GEO/VIRTIS_M_VIS/V1_00389538183.GEO","V1_00389538183.GEO",2017-10-24T17:54:04.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/GEO/VIRTIS_M_VIS/V1_00389550526.GEO","V1_00389550526.GEO",2017-10-24T17:54:07.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/GEO/VIRTIS_M_VIS/V1_00389898067.GEO","V1_00389898067.GEO",2017-10-24T17:54:16.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/GEO/VIRTIS_M_IR/I1_00389552142.GEO ","I1_00389552142.GEO",2017-10-24T17:54:53.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/GEO/VIRTIS_M_VIS/V1_00389546866.GEO","V1_00389546866.GEO",2017-10-24T17:55:01.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/GEO/VIRTIS_M_VIS/V1_00389552146.GEO","V1_00389552146.GEO",2017-10-24T17:55:16.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/GEO/VIRTIS_M_VIS/V1_00389523330.GEO","V1_00389523330.GEO",2017-10-24T17:55:56.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/GEO/VIRTIS_M_VIS/V1_00389520330.GEO","V1_00389520330.GEO",2017-10-24T17:56:31.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/GEO/VIRTIS_M_VIS/V1_00389794990.GEO","V1_00389794990.GEO",2017-10-24T17:56:53.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/GEO/VIRTIS_M_IR/I1_00389538180.GEO ","I1_00389538180.GEO",2017-10-24T17:57:02.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/GEO/VIRTIS_M_VIS/V1_00389530923.GEO","V1_00389530923.GEO",2017-10-24T17:57:02.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/GEO/VIRTIS_M_VIS/V1_00389861878.GEO","V1_00389861878.GEO",2017-10-24T17:57:18.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/GEO/VIRTIS_M_IR/I1_00389583635.GEO ","I1_00389583635.GEO",2017-10-24T17:57:22.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/CAL/VIRTIS_H/T1_00389521537.CAL    ","T1_00389521537.CAL",2017-10-24T18:14:10.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/CAL/VIRTIS_H/T1_00389531952.CAL    ","T1_00389531952.CAL",2017-10-24T18:16:59.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/CAL/VIRTIS_H/T1_00389547888.CAL    ","T1_00389547888.CAL",2017-10-24T18:20:42.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/CAL/VIRTIS_H/T1_00389568756.CAL    ","T1_00389568756.CAL",2017-10-24T18:23:54.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/CAL/VIRTIS_H/T1_00389584656.CAL    ","T1_00389584656.CAL",2017-10-24T18:27:37.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/CAL/VIRTIS_H/T1_00389605569.CAL    ","T1_00389605569.CAL",2017-10-24T18:30:21.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/CAL/VIRTIS_H/T1_00389790558.CAL    ","T1_00389790558.CAL",2017-10-24T18:33:04.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/CAL/VIRTIS_H/T1_00389806213.CAL    ","T1_00389806213.CAL",2017-10-24T18:36:12.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/CAL/VIRTIS_H/T1_00389862907.CAL    ","T1_00389862907.CAL",2017-10-24T18:39:27.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/CAL/VIRTIS_H/T1_00389880395.CAL    ","T1_00389880395.CAL",2017-10-24T18:42:24.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/CAL/VIRTIS_H/T1_00389899088.CAL    ","T1_00389899088.CAL",2017-10-24T18:45:47.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/CAL/VIRTIS_H/T1_00389914793.CAL    ","T1_00389914793.CAL",2017-10-24T18:49:41.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/CAL/VIRTIS_H/T1_00389935286.CAL    ","T1_00389935286.CAL",2017-10-24T18:53:00.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/CAL/VIRTIS_M_VIS/V1_00389530923.CAL","V1_00389530923.CAL",2018-02-14T19:33:26.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/CAL/VIRTIS_M_VIS/V1_00389523330.CAL","V1_00389523330.CAL",2018-02-14T19:33:37.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/CAL/VIRTIS_M_VIS/V1_00389548546.CAL","V1_00389548546.CAL",2018-02-14T19:33:49.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/CAL/VIRTIS_M_VIS/V1_00389550526.CAL","V1_00389550526.CAL",2018-02-14T19:34:00.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/CAL/VIRTIS_M_VIS/V1_00389552146.CAL","V1_00389552146.CAL",2018-02-14T19:34:12.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/CAL/VIRTIS_M_VIS/V1_00389553826.CAL","V1_00389553826.CAL",2018-02-14T19:34:23.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/CAL/VIRTIS_M_VIS/V1_00389555506.CAL","V1_00389555506.CAL",2018-02-14T19:34:35.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/CAL/VIRTIS_M_VIS/V1_00389557126.CAL","V1_00389557126.CAL",2018-02-14T19:34:46.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/CAL/VIRTIS_M_IR/I1_00389520327.CAL ","I1_00389520327.CAL",2018-02-14T19:34:58.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/CAL/VIRTIS_M_VIS/V1_00389558746.CAL","V1_00389558746.CAL",2018-02-14T19:35:09.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/CAL/VIRTIS_M_IR/I1_00389521826.CAL ","I1_00389521826.CAL",2018-02-14T19:35:21.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/CAL/VIRTIS_M_VIS/V1_00389560246.CAL","V1_00389560246.CAL",2018-02-14T19:35:32.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/CAL/VIRTIS_M_IR/I1_00389523327.CAL ","I1_00389523327.CAL",2018-02-14T19:35:44.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/CAL/VIRTIS_M_VIS/V1_00389567744.CAL","V1_00389567744.CAL",2018-02-14T19:36:01.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/CAL/VIRTIS_M_IR/I1_00389530920.CAL ","I1_00389530920.CAL",2018-02-14T19:36:17.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/CAL/VIRTIS_M_VIS/V1_00389570804.CAL","V1_00389570804.CAL",2018-02-14T19:36:29.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/CAL/VIRTIS_M_IR/I1_00389532779.CAL ","I1_00389532779.CAL",2018-02-14T19:36:45.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/CAL/VIRTIS_M_VIS/V1_00389573804.CAL","V1_00389573804.CAL",2018-02-14T19:36:56.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/CAL/VIRTIS_M_IR/I1_00389534581.CAL ","I1_00389534581.CAL",2018-02-14T19:37:12.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/CAL/VIRTIS_M_VIS/V1_00389576804.CAL","V1_00389576804.CAL",2018-02-14T19:37:28.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/CAL/VIRTIS_M_IR/I1_00389536379.CAL ","I1_00389536379.CAL",2018-02-14T19:37:46.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/CAL/VIRTIS_M_VIS/V1_00389583644.CAL","V1_00389583644.CAL",2018-02-14T19:38:02.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/CAL/VIRTIS_M_IR/I1_00389538180.CAL ","I1_00389538180.CAL",2018-02-14T19:38:16.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/CAL/VIRTIS_M_VIS/V1_00389587304.CAL","V1_00389587304.CAL",2018-02-14T19:38:32.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/CAL/VIRTIS_M_IR/I1_00389539979.CAL ","I1_00389539979.CAL",2018-02-14T19:38:48.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/CAL/VIRTIS_M_VIS/V1_00389590904.CAL","V1_00389590904.CAL",2018-02-14T19:39:03.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/CAL/VIRTIS_M_IR/I1_00389546863.CAL ","I1_00389546863.CAL",2018-02-14T19:39:18.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/CAL/VIRTIS_M_VIS/V1_00389594504.CAL","V1_00389594504.CAL",2018-02-14T19:39:29.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/CAL/VIRTIS_M_IR/I1_00389548542.CAL ","I1_00389548542.CAL",2018-02-14T19:39:44.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/CAL/VIRTIS_M_VIS/V1_00389604559.CAL","V1_00389604559.CAL",2018-02-14T19:40:01.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/CAL/VIRTIS_M_IR/I1_00389550523.CAL ","I1_00389550523.CAL",2018-02-14T19:40:16.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/CAL/VIRTIS_M_VIS/V1_00389607619.CAL","V1_00389607619.CAL",2018-02-14T19:40:31.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/CAL/VIRTIS_M_IR/I1_00389552142.CAL ","I1_00389552142.CAL",2018-02-14T19:40:46.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/CAL/VIRTIS_M_VIS/V1_00389610619.CAL","V1_00389610619.CAL",2018-02-14T19:41:03.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/CAL/VIRTIS_M_IR/I1_00389553823.CAL ","I1_00389553823.CAL",2018-02-14T19:41:18.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/CAL/VIRTIS_M_VIS/V1_00389613618.CAL","V1_00389613618.CAL",2018-02-14T19:41:33.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/CAL/VIRTIS_M_IR/I1_00389555502.CAL ","I1_00389555502.CAL",2018-02-14T19:41:49.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/CAL/VIRTIS_M_VIS/V1_00389623210.CAL","V1_00389623210.CAL",2018-02-14T19:42:00.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/CAL/VIRTIS_M_IR/I1_00389557123.CAL ","I1_00389557123.CAL",2018-02-14T19:42:12.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/CAL/VIRTIS_M_VIS/V1_00389625070.CAL","V1_00389625070.CAL",2018-02-14T19:42:23.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/CAL/VIRTIS_M_IR/I1_00389558742.CAL ","I1_00389558742.CAL",2018-02-14T19:42:34.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/CAL/VIRTIS_M_VIS/V1_00389626870.CAL","V1_00389626870.CAL",2018-02-14T19:42:45.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/CAL/VIRTIS_M_IR/I1_00389560243.CAL ","I1_00389560243.CAL",2018-02-14T19:42:57.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/CAL/VIRTIS_M_VIS/V1_00389628670.CAL","V1_00389628670.CAL",2018-02-14T19:43:08.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/CAL/VIRTIS_M_IR/I1_00389567735.CAL ","I1_00389567735.CAL",2018-02-14T19:43:22.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/CAL/VIRTIS_M_VIS/V1_00389740302.CAL","V1_00389740302.CAL",2018-02-14T19:43:37.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/CAL/VIRTIS_M_IR/I1_00389570794.CAL ","I1_00389570794.CAL",2018-02-14T19:43:52.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/CAL/VIRTIS_M_VIS/V1_00389742162.CAL","V1_00389742162.CAL",2018-02-14T19:44:07.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/CAL/VIRTIS_M_IR/I1_00389573795.CAL ","I1_00389573795.CAL",2018-02-14T19:44:25.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/CAL/VIRTIS_M_VIS/V1_00389743662.CAL","V1_00389743662.CAL",2018-02-14T19:44:40.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/CAL/VIRTIS_M_IR/I1_00389576794.CAL ","I1_00389576794.CAL",2018-02-14T19:44:56.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/CAL/VIRTIS_M_VIS/V1_00389789530.CAL","V1_00389789530.CAL",2018-02-14T19:45:11.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/CAL/VIRTIS_M_IR/I1_00389583635.CAL ","I1_00389583635.CAL",2018-02-14T19:45:22.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/CAL/VIRTIS_M_VIS/V1_00389791390.CAL","V1_00389791390.CAL",2018-02-14T19:45:37.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
