"DATA/CAM1/ROS_CAM1_20080905T084243.LBL","ROS_CAM1_20080905T084243",2013-05-20T12:41:55,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080904T163802.LBL","ROS_CAM2_20080904T163802",2013-05-20T12:41:55,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080904T163702.LBL","ROS_CAM2_20080904T163702",2013-05-20T12:41:55,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080904T163502.LBL","ROS_CAM2_20080904T163502",2013-05-20T12:41:55,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080904T163602.LBL","ROS_CAM2_20080904T163602",2013-05-20T12:41:55,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080905T084143.LBL","ROS_CAM1_20080905T084143",2013-05-20T12:41:55,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080905T084443.LBL","ROS_CAM1_20080905T084443",2013-05-20T12:41:55,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080905T084543.LBL","ROS_CAM1_20080905T084543",2013-05-20T12:41:55,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080904T164902.LBL","ROS_CAM1_20080904T164902",2013-05-20T12:41:55,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080904T165102.LBL","ROS_CAM1_20080904T165102",2013-05-20T12:41:55,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080904T165202.LBL","ROS_CAM1_20080904T165202",2013-05-20T12:41:55,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080904T165002.LBL","ROS_CAM1_20080904T165002",2013-05-20T12:41:55,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080904T165302.LBL","ROS_CAM1_20080904T165302",2013-05-20T12:41:55,"RO-A-NAVCAM-2-AST1-V1.0"
