"ASTEROID 486958 (2014 MU69) ","DATA/20181229_040835/","LOR_0408353029_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181229_040835/","LOR_0408353039_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181229_040835/","LOR_0408353049_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181229_040835/","LOR_0408353059_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181229_040835/","LOR_0408353069_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181229_040835/","LOR_0408353079_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181229_040835/","LOR_0408353174_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181229_040835/","LOR_0408353184_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181229_040835/","LOR_0408353194_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181229_040835/","LOR_0408353204_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181229_040835/","LOR_0408353214_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181229_040835/","LOR_0408353224_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181229_040835/","LOR_0408353234_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181229_040835/","LOR_0408353244_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181229_040835/","LOR_0408353254_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181229_040835/","LOR_0408353264_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181229_040835/","LOR_0408353274_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181229_040835/","LOR_0408353284_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181229_040835/","LOR_0408353294_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181229_040835/","LOR_0408353304_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181229_040835/","LOR_0408353314_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181229_040835/","LOR_0408353324_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181229_040835/","LOR_0408353419_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181229_040835/","LOR_0408353429_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181229_040835/","LOR_0408353439_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181229_040835/","LOR_0408353449_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181229_040835/","LOR_0408353459_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181229_040835/","LOR_0408353469_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181229_040835/","LOR_0408353479_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181229_040835/","LOR_0408353489_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181229_040835/","LOR_0408353499_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181229_040835/","LOR_0408353509_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181229_040835/","LOR_0408353519_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181229_040835/","LOR_0408353529_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181229_040835/","LOR_0408353539_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181229_040835/","LOR_0408353549_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181229_040835/","LOR_0408353559_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181229_040835/","LOR_0408353569_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181229_040835/","LOR_0408353664_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181229_040835/","LOR_0408353674_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181229_040835/","LOR_0408353684_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181229_040835/","LOR_0408353694_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181229_040835/","LOR_0408353704_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181229_040835/","LOR_0408353714_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181229_040835/","LOR_0408353724_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181229_040835/","LOR_0408353734_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181229_040835/","LOR_0408353744_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181229_040835/","LOR_0408353754_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181229_040835/","LOR_0408353764_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181229_040835/","LOR_0408353774_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181229_040835/","LOR_0408353784_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181229_040835/","LOR_0408353794_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181229_040835/","LOR_0408353804_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181229_040835/","LOR_0408353814_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181229_040835/","LOR_0408354599_0X630_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181229_040835/","LOR_0408354600_0X630_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181229_040835/","LOR_0408354601_0X630_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181229_040835/","LOR_0408354602_0X630_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181229_040835/","LOR_0408354603_0X630_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181229_040835/","LOR_0408354604_0X630_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181229_040835/","LOR_0408354719_0X630_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181229_040835/","LOR_0408355187_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181229_040835/","LOR_0408355191_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181229_040835/","LOR_0408355195_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181229_040842/","LOR_0408421320_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181229_040842/","LOR_0408421322_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181229_040842/","LOR_0408421324_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181229_040842/","LOR_0408421326_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181229_040842/","LOR_0408423480_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181229_040842/","LOR_0408423482_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181229_040842/","LOR_0408423484_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181229_040842/","LOR_0408423486_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181229_040842/","LOR_0408425640_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181229_040842/","LOR_0408425642_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181229_040842/","LOR_0408425644_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181229_040842/","LOR_0408425646_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181229_040842/","LOR_0408427800_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181229_040842/","LOR_0408427802_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181229_040842/","LOR_0408427804_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181229_040842/","LOR_0408427806_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181229_040842/","LOR_0408429960_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181229_040842/","LOR_0408429962_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181229_040842/","LOR_0408429964_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181229_040842/","LOR_0408429966_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181229_040843/","LOR_0408432120_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181229_040843/","LOR_0408432122_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181229_040843/","LOR_0408432124_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181229_040843/","LOR_0408432126_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040843/","LOR_0408434280_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040843/","LOR_0408434282_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040843/","LOR_0408434284_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040843/","LOR_0408434286_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040843/","LOR_0408436440_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040843/","LOR_0408436442_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040843/","LOR_0408436444_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040843/","LOR_0408436446_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040843/","LOR_0408438600_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040843/","LOR_0408438602_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040843/","LOR_0408438604_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040843/","LOR_0408438606_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040843/","LOR_0408439619_0X630_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040843/","LOR_0408439620_0X630_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040843/","LOR_0408439739_0X630_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040844/","LOR_0408440280_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040844/","LOR_0408440282_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040844/","LOR_0408440284_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040847/","LOR_0408475920_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040847/","LOR_0408475922_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040847/","LOR_0408475924_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040847/","LOR_0408475926_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040847/","LOR_0408476398_0X630_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040847/","LOR_0408476399_0X630_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040847/","LOR_0408476400_0X630_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040847/","LOR_0408476401_0X630_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040847/","LOR_0408476402_0X630_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040847/","LOR_0408476403_0X630_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040847/","LOR_0408478560_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040847/","LOR_0408478562_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040847/","LOR_0408478564_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040847/","LOR_0408478566_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040847/","LOR_0408479228_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040847/","LOR_0408479238_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040847/","LOR_0408479248_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040847/","LOR_0408479258_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040847/","LOR_0408479268_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040847/","LOR_0408479278_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040847/","LOR_0408479288_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040847/","LOR_0408479298_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040847/","LOR_0408479308_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040847/","LOR_0408479318_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040847/","LOR_0408479328_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040847/","LOR_0408479338_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040847/","LOR_0408479348_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040847/","LOR_0408479358_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040847/","LOR_0408479368_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040847/","LOR_0408479378_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040847/","LOR_0408479473_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040847/","LOR_0408479483_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040847/","LOR_0408479493_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040847/","LOR_0408479503_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040847/","LOR_0408479513_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040847/","LOR_0408479523_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040847/","LOR_0408479533_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040847/","LOR_0408479543_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040847/","LOR_0408479553_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040847/","LOR_0408479563_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040847/","LOR_0408479573_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040847/","LOR_0408479583_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040847/","LOR_0408479593_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040847/","LOR_0408479603_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040847/","LOR_0408479613_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040847/","LOR_0408479623_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040847/","LOR_0408479718_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040847/","LOR_0408479728_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040847/","LOR_0408479738_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040847/","LOR_0408479748_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040847/","LOR_0408479758_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040847/","LOR_0408479768_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040847/","LOR_0408479778_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040847/","LOR_0408479788_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040847/","LOR_0408479798_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040847/","LOR_0408479808_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040847/","LOR_0408479818_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040847/","LOR_0408479828_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040847/","LOR_0408479838_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040847/","LOR_0408479848_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040847/","LOR_0408479858_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040847/","LOR_0408479868_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040847/","LOR_0408479963_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040847/","LOR_0408479973_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040847/","LOR_0408479983_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040847/","LOR_0408479993_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040848/","LOR_0408480003_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040848/","LOR_0408480013_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040848/","LOR_0408480023_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040848/","LOR_0408480033_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040848/","LOR_0408480043_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040848/","LOR_0408480053_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040848/","LOR_0408480063_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040848/","LOR_0408480073_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040848/","LOR_0408480083_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040848/","LOR_0408480093_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040848/","LOR_0408480103_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040848/","LOR_0408480113_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040848/","LOR_0408482400_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040848/","LOR_0408482402_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040848/","LOR_0408482404_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040848/","LOR_0408482406_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040848/","LOR_0408485640_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040848/","LOR_0408485642_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040848/","LOR_0408485644_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040848/","LOR_0408485646_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040848/","LOR_0408486429_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040848/","LOR_0408486439_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040848/","LOR_0408486449_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040848/","LOR_0408486459_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040848/","LOR_0408486469_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040848/","LOR_0408486479_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040848/","LOR_0408486489_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040848/","LOR_0408486499_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040848/","LOR_0408486509_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040848/","LOR_0408486519_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040848/","LOR_0408486529_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040848/","LOR_0408486539_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040848/","LOR_0408486549_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040848/","LOR_0408486559_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040848/","LOR_0408486569_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040848/","LOR_0408486594_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040848/","LOR_0408486689_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040848/","LOR_0408486699_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040848/","LOR_0408486709_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040848/","LOR_0408486719_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040848/","LOR_0408486729_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040848/","LOR_0408486739_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040848/","LOR_0408486749_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040848/","LOR_0408486759_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040848/","LOR_0408486769_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040848/","LOR_0408486779_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040848/","LOR_0408486789_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040848/","LOR_0408486799_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040848/","LOR_0408486809_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040848/","LOR_0408486819_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040848/","LOR_0408486829_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040848/","LOR_0408486854_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040848/","LOR_0408486949_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040848/","LOR_0408486959_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040848/","LOR_0408486969_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040848/","LOR_0408486979_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040848/","LOR_0408486989_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040848/","LOR_0408486999_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040848/","LOR_0408487009_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040848/","LOR_0408487019_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040848/","LOR_0408487029_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040848/","LOR_0408487039_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040848/","LOR_0408487049_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040848/","LOR_0408487059_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040848/","LOR_0408487069_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040848/","LOR_0408487079_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040848/","LOR_0408487089_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040848/","LOR_0408487114_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040848/","LOR_0408487209_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040848/","LOR_0408487219_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040848/","LOR_0408487229_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040848/","LOR_0408487239_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040848/","LOR_0408487249_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040848/","LOR_0408487259_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040848/","LOR_0408487269_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040848/","LOR_0408487279_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040848/","LOR_0408487289_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040848/","LOR_0408487299_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040848/","LOR_0408487309_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040848/","LOR_0408487319_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040848/","LOR_0408487329_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040848/","LOR_0408487339_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040848/","LOR_0408487349_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040848/","LOR_0408487374_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040848/","LOR_0408488880_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040848/","LOR_0408488882_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040848/","LOR_0408488884_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040848/","LOR_0408488886_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040849/","LOR_0408492429_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040849/","LOR_0408492439_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040849/","LOR_0408492449_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040849/","LOR_0408492459_0X633_SCI   " 
