"DATA/CAM1/ROS_CAM1_20160406T060422.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-06T06:04:22.898, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160419T231413.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-19T23:14:13.139, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160419T231753.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-19T23:17:53.142, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160420T060422.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-20T06:04:22.983, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160420T060802.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-20T06:08:02.985, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160420T061412.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-20T06:14:12.988, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160420T061752.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-20T06:17:52.990, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160420T070709.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-20T07:07:09.818, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160420T090028.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-20T09:00:28.883, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160420T094713.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-20T09:47:13.713, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160420T095053.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-20T09:50:53.715, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160420T095703.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-20T09:57:03.719, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160420T100043.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-20T10:00:43.721, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160420T112455.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-20T11:24:55.577, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160420T123808.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-20T12:38:06.628, 4.12,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160420T142825.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-20T14:28:25.706, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160420T145339.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-20T14:53:39.524, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160420T145719.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-20T14:57:19.527, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160420T150329.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-20T15:03:29.531, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160420T150709.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-20T15:07:09.534, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160420T161844.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-20T16:18:44.385, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160420T183905.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-20T18:39:03.479, 4.32,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160420T193743.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-20T19:37:43.517, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160420T200006.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-20T20:00:06.331, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160420T200346.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-20T20:03:46.333, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160420T200956.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-20T20:09:56.337, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160420T201336.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-20T20:13:36.339, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160420T214942.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-20T21:49:42.197, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160420T225001.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-20T22:50:01.233, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160421T002004.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-21T00:20:04.286, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160421T010632.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-21T01:06:32.112, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160421T011012.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-21T01:10:12.115, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160421T011622.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-21T01:16:22.118, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160421T012002.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-21T01:20:02.120, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160421T025539.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-21T02:55:36.975, 4.62,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160421T053110.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-21T05:31:10.063, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160421T061256.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-21T06:12:56.886, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160421T061636.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-21T06:16:36.888, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160421T062246.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-21T06:22:46.892, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160421T062626.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-21T06:26:26.894, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160421T085645.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-21T08:56:42.784, 4.83,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160421T104200.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-21T10:42:00.853, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160421T111922.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-21T11:19:22.679, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160421T112302.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-21T11:23:02.681, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160421T112912.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-21T11:29:12.686, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160421T113252.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-21T11:32:52.688, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160421T131748.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-21T13:17:48.563, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160421T154826.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-21T15:48:26.674, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160421T162548.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-21T16:25:48.502, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160421T162928.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-21T16:29:28.504, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160421T163538.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-21T16:35:38.509, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160421T163918.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-21T16:39:18.512, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160421T182854.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-21T18:28:54.394, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160421T205451.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-21T20:54:51.502, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160421T213214.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-21T21:32:14.330, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160421T213554.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-21T21:35:54.333, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160421T214204.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-21T21:42:04.338, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160421T214544.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-21T21:45:44.341, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160421T224001.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-21T22:40:01.181, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160422T020029.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-22T02:00:26.313, 5.46,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160422T023840.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-22T02:38:40.149, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160422T024220.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-22T02:42:20.152, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160422T024830.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-22T02:48:30.156, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160422T025210.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-22T02:52:10.159, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160422T074504.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-22T07:45:04.943, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160422T074844.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-22T07:48:44.945, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160422T075454.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-22T07:54:54.949, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160422T075834.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-22T07:58:34.951, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160422T084046.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-22T08:40:46.776, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160422T102008.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-22T10:20:08.833, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160422T121030.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-22T12:10:30.896, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160422T125130.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-22T12:51:30.719, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160422T125510.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-22T12:55:10.721, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160422T130120.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-22T13:01:20.725, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160422T130500.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-22T13:05:00.727, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160422T143030.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-22T14:30:30.574, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160422T152552.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-22T15:25:52.606, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160422T162002.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-22T16:20:02.635, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160422T172030.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-22T17:20:30.667, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160422T175755.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-22T17:57:55.488, 0.02,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160422T180135.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-22T18:01:35.490, 0.02,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160422T180745.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-22T18:07:45.493, 0.02,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160422T181125.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-22T18:11:25.495, 0.02,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160422T201556.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-22T20:15:53.362, 6.06,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160422T210615.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-22T21:06:15.389, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160422T230422.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-22T23:04:22.251, 0.02,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160422T230802.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-22T23:08:02.253, 0.02,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160422T231412.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-22T23:14:12.256, 0.02,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160422T231752.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-22T23:17:52.258, 0.02,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160423T021207.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-23T02:12:04.155, 6.26,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160423T041335.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-23T04:13:35.217, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160423T043557.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-23T04:35:57.031, 0.02,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160423T043937.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-23T04:39:37.033, 0.02,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160423T044547.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-23T04:45:47.036, 0.02,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160423T044927.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-23T04:49:27.039, 0.02,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160423T064201.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-23T06:42:01.910, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","CONTEXT IMAGE           ","IMAGING             "
