Epoch,L01S00H_B,L01S00HUnc_B,L01S01H_B,L01S01HUnc_B,L01S02H_B,L01S02HUnc_B,L01S03H_B,L01S03HUnc_B,L01S04H_B,L01S04HUnc_B,L01S05H_B,L01S05HUnc_B,L03S00H_B,L03S00HUnc_B,L03S01H_B,L03S01HUnc_B,L03S02H_B,L03S02HUnc_B,L03S03H_B,L03S03HUnc_B,L03S04H_B,L03S04HUnc_B,L03S05H_B,L03S05HUnc_B,L05S00H_B,L05S00HUnc_B,L05S01H_B,L05S01HUnc_B,L05S02H_B,L05S02HUnc_B,L05S03H_B,L05S03HUnc_B,L05S04H_B,L05S04HUnc_B,L05S05H_B,L05S05HUnc_B,L07S00H_B,L07S00HUnc_B,L07S01H_B,L07S01HUnc_B,L07S02H_B,L07S02HUnc_B,L07S03H_B,L07S03HUnc_B,L07S04H_B,L07S04HUnc_B,L07S05H_B,L07S05HUnc_B,L09S00H_B,L09S00HUnc_B,L09S01H_B,L09S01HUnc_B,L09S02H_B,L09S02HUnc_B,L09S03H_B,L09S03HUnc_B,L09S04H_B,L09S04HUnc_B,L09S05H_B,L09S05HUnc_B,L11S00H_B,L11S00HUnc_B,L11S01H_B,L11S01HUnc_B,L11S02H_B,L11S02HUnc_B,L11S03H_B,L11S03HUnc_B,L11S04H_B,L11S04HUnc_B,L11S05H_B,L11S05HUnc_B,L13S00H_B,L13S00HUnc_B,L13S01H_B,L13S01HUnc_B,L13S02H_B,L13S02HUnc_B,L13S03H_B,L13S03HUnc_B,L13S04H_B,L13S04HUnc_B,L13S05H_B,L13S05HUnc_B,L15S00H_B,L15S00HUnc_B,L15S01H_B,L15S01HUnc_B,L15S02H_B,L15S02HUnc_B,L15S03H_B,L15S03HUnc_B,L15S04H_B,L15S04HUnc_B,L15S05H_B,L15S05HUnc_B,LIonsAllAllS00_B,LIonsAllAllS00Unc_B,LIonsAllAllS01_B,LIonsAllAllS01Unc_B,LIonsAllAllS02_B,LIonsAllAllS02Unc_B,LIonsAllAllS03_B,LIonsAllAllS03Unc_B,LIonsAllAllS04_B,LIonsAllAllS04Unc_B,LIonsAllAllS05_B,LIonsAllAllS05Unc_B,LIonsAllAllSAll_B,LIonsAllAllSAllUnc_B,LIonsAllAllS012_B,LIonsAllAllS012Unc_B,L01toL13OddAllS00_B,L01toL13OddAllS00Unc_B,L01toL13OddAllS01_B,L01toL13OddAllS01Unc_B,L01toL13OddAllS02_B,L01toL13OddAllS02Unc_B,L01toL13OddAllS03_B,L01toL13OddAllS03Unc_B,L01toL13OddAllS04_B,L01toL13OddAllS04Unc_B,L01toL13OddAllS05_B,L01toL13OddAllS05Unc_B,L01toL13OddAllSAll_B,L01toL13OddAllSAllUnc_B,L01toL13OddAllS012_B,L01toL13OddAllS012Unc_B,L07to13AllS00_B,L07to13AllS00Unc_B,L07to13AllS01_B,L07to13AllS01Unc_B,L07to13AllS02_B,L07to13AllS02Unc_B,L07to13AllS03_B,L07to13AllS03Unc_B,L07to13AllS04_B,L07to13AllS04Unc_B,L07to13AllS05_B,L07to13AllS05Unc_B,L07to13AllSAll_B,L07to13AllSAllUnc_B,L07to13AllS012_B,L07to13AllS012Unc_B                                                                                                                                                                                                                                             
2017-173T18:30:00.000,0.0285886030226383,0.007640626690036858,0.12142276839351017,0.022946746333587252,0.034807422916213644,0.012306285422798565,0.17053067260798993,0.0696188555638646,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.30914585104278397,0.042870816058911895,0.429163892657252,0.07360100315746498,0.38004154397135126,0.06938577699519212,0.9100524308458687,0.2743911320606002,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.2479874507434507,0.1854108830364902,2.5651053206142915,0.28859690138170463,1.9226504962017195,0.25030777429724255,6.171778230778034,1.1460704457180937,-1.0E38,-1.0E38,-1.0E38,-1.0E38,6.784955788236231,0.5057207519305048,13.685753277141218,1.0465757333798065,7.228995098810059,0.7620029966488591,17.310956613753593,3.0134507496730105,-1.0E38,-1.0E38,-1.0E38,-1.0E38,29.793751902745566,1.4990863784934128,78.31643455883292,3.541591650173864,53.84576404342473,2.9419083731817564,99.71900478020873,10.230954106629246,-1.0E38,-1.0E38,-1.0E38,-1.0E38,58.09909687455262,2.9049549003352335,127.98726196572201,6.282647754693368,93.78211802393413,5.38764201393364,161.70160643585047,18.078789641200316,-1.0E38,-1.0E38,-1.0E38,-1.0E38,36.06872644323288,3.16343663385483,109.57632619477421,8.0345261563737,78.04218844338287,6.792700734515875,231.66257008779257,29.907509774567398,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.528705633386745,0.018192784436085144,10.536012301155955,0.04088334868906147,7.275768961454054,0.034106821925042066,15.265883430295872,0.12576164604284062,-1.0E38,-1.0E38,-1.0E38,-1.0E38,9.767092020979593,0.009419589728577342,7.661046542300853,0.006627561821237124,4.528705633386745,0.018192784436085144,10.536012301155955,0.04088334868906147,7.275768961454054,0.034106821925042066,15.265883430295872,0.12576164604284062,-1.0E38,-1.0E38,-1.0E38,-1.0E38,9.767092020979593,0.009419589728577342,7.661046542300853,0.006627561821237124,23.40433495006012,0.17646025997656628,56.97565558210369,0.4020783458266915,39.21864398923546,0.3350455260292855,80.08662951288126,1.226141267360183,-1.0E38,-1.0E38,-1.0E38,-1.0E38,51.88687323973652,0.09193729908047017,41.08632366837472,0.0650933828082989                                                                                         
2017-173T19:30:00.000,0.04695848501774759,0.009791522227697809,0.09538504472467028,0.020336161693563337,0.0434922821809518,0.01375346920747001,0.14207782759871265,0.06353914219694015,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.3447558382901314,0.04526866102498386,0.44176425656473955,0.07467179037466459,0.3039842001270742,0.062050517501875804,0.6618605142435633,0.23400302894361402,-1.0E38,-1.0E38,-1.0E38,-1.0E38,1.789063093992701,0.1653989454689835,2.857127160109687,0.30457078555503403,1.8246195272396222,0.2438250470621942,7.2349992789733575,1.240792169588474,-1.0E38,-1.0E38,-1.0E38,-1.0E38,6.671175130861812,0.5014362451974799,13.604093361981244,1.043386371272232,7.869899630506408,0.7949799512364667,14.160888213906999,2.7252643255260396,-1.0E38,-1.0E38,-1.0E38,-1.0E38,33.33329737796196,1.5855033432301444,78.1433838938299,3.537384937853664,61.87228067015816,3.1533035397250537,119.63891986260592,11.205212018880182,-1.0E38,-1.0E38,-1.0E38,-1.0E38,54.166959216505546,2.8046589926633207,133.824067584979,6.423761156506854,100.88320849335678,5.587404451083063,161.67380414177285,18.075681794848833,-1.0E38,-1.0E38,-1.0E38,-1.0E38,37.726447665501745,3.2350163959219604,89.5267577384032,7.261579408266878,88.66977312757813,7.2398570764589705,135.10688560190795,22.837233406271487,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.557962100925251,0.018274690094630175,10.414534268338942,0.04057234972169621,8.0356881548069,0.03591399729752588,14.607735326257604,0.12229712812921249,-1.0E38,-1.0E38,-1.0E38,-1.0E38,9.77058681259802,0.009226251563600308,7.917951569946213,0.006758242771897862,4.557962100925251,0.018274690094630175,10.414534268338942,0.04057234972169621,8.0356881548069,0.03591399729752588,14.607735326257604,0.12229712812921249,-1.0E38,-1.0E38,-1.0E38,-1.0E38,9.77058681259802,0.009226251563600308,7.917951569946213,0.006758242771897862,23.863084492503827,0.1780654503347649,56.08259495337022,0.3984315955811286,43.7186465056399,0.3536821426501354,75.85961945619572,1.1877527443841978,-1.0E38,-1.0E38,-1.0E38,-1.0E38,51.82866590960173,0.08977605505170551,42.62477412723714,0.066423593921286                                                                                                  
2017-173T20:30:00.000,0.03469097464495353,0.008413798124509387,0.06066912511743559,0.016214508031544634,0.04783009356179473,0.01442131710494628,0.17040640764287407,0.06956813385288814,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.35061200581431856,0.04564579692091316,0.46686690446524426,0.07675244924074363,0.24059648054043006,0.055196620149994935,0.9924367219782474,0.28649181685645775,-1.0E38,-1.0E38,-1.0E38,-1.0E38,1.7274907762709708,0.1625086670426349,2.434380875316987,0.28109809782094336,1.6613159044181358,0.2326307634732817,4.680290650976351,0.997841346701076,-1.0E38,-1.0E38,-1.0E38,-1.0E38,6.74444799699056,0.5041037337217671,13.12060488602349,1.0245471602765306,7.386306524414951,0.7700757195586695,13.109004336592609,2.621800990445449,-1.0E38,-1.0E38,-1.0E38,-1.0E38,30.761124215325825,1.5229026476154301,77.48180709734609,3.521900482835154,58.15866053843732,3.0567514696415388,93.37594546422658,9.897830822644327,-1.0E38,-1.0E38,-1.0E38,-1.0E38,54.7311824104493,2.8187994535070615,131.62249540115678,6.36965932566146,102.70967738245538,5.6369261879111985,163.6451285970344,18.18279307386816,-1.0E38,-1.0E38,-1.0E38,-1.0E38,31.33594727951464,2.947838156978493,98.32981038239306,7.6089896717558,97.50267551994274,7.590573514400437,216.10178948074415,28.877818163188653,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.347521844430344,0.01782791626317486,10.341709847282539,0.04052005459878728,7.956861884383791,0.03582774556716951,14.220640283203439,0.12172309783295134,-1.0E38,-1.0E38,-1.0E38,-1.0E38,9.582129862791565,0.00918517233284615,7.805573312171778,0.006736849621108808,4.347521844430344,0.01782791626317486,10.341709847282539,0.04052005459878728,7.956861884383791,0.03582774556716951,14.220640283203439,0.12172309783295134,-1.0E38,-1.0E38,-1.0E38,-1.0E38,9.582129862791565,0.00918517233284615,7.805573312171778,0.006736849621108808,22.73737696875779,0.17363809013885984,56.073408463780915,0.3986906433960378,43.48642155959156,0.35327993587405815,75.27202880062165,1.1905061152858696,-1.0E38,-1.0E38,-1.0E38,-1.0E38,51.37897638068927,0.0899268864420916,42.22790093971532,0.06631387967507722                                                                                                 
2017-173T21:30:00.000,0.04491651008750912,0.009576233400132963,0.08668788873329,0.019384004072095246,0.04350219869041036,0.013756605143622204,0.11365604883071433,0.056828030783988466,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.3209688522124638,0.043678330218544205,0.47961909738386105,0.07780449413246474,0.2406490870281365,0.05520868922284846,1.1580540360872993,0.3095029714967386,-1.0E38,-1.0E38,-1.0E38,-1.0E38,1.6208090401478747,0.15742689497808543,3.019477528693193,0.31310524083734814,1.7919985957782396,0.2416330484483328,4.042709480765718,0.9274611929822325,-1.0E38,-1.0E38,-1.0E38,-1.0E38,7.650645139524435,0.5369700436720835,12.883704725452606,1.0153782172659962,7.629284322264226,0.782748088995636,13.11201749971108,2.62240360765352,-1.0E38,-1.0E38,-1.0E38,-1.0E38,32.88133941832362,1.57473062790284,70.93851565927028,3.3703907363963665,62.35448522150666,3.165569504858426,112.29254458133218,10.855730549620322,-1.0E38,-1.0E38,-1.0E38,-1.0E38,59.83150024525757,2.947686606350109,127.96732539152357,6.281669271490183,105.2161769355494,5.706148657996498,177.84587816247785,18.95843525243292,-1.0E38,-1.0E38,-1.0E38,-1.0E38,39.9452734511289,3.328772997699795,103.07414382639696,7.791673397761139,90.44189999877604,7.311794683772789,142.8408668821767,23.48289498809607,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.772698120028858,0.01874271508433817,10.079324161329271,0.03993746645331666,8.159892871758348,0.03624056785722985,14.348972778307445,0.12191706939906824,-1.0E38,-1.0E38,-1.0E38,-1.0E38,9.691426001283556,0.009199618630434515,7.9075784971089025,0.006746700898654651,4.772698120028858,0.01874271508433817,10.079324161329271,0.03993746645331666,8.159892871758348,0.03624056785722985,14.348972778307445,0.12191706939906824,-1.0E38,-1.0E38,-1.0E38,-1.0E38,9.691426001283556,0.009199618630434515,7.9075784971089025,0.006746700898654651,25.26750177404815,0.18320572958757095,54.002849322344936,0.39164177794976324,44.54368976685244,0.3571871923717738,76.44522617944969,1.1945353813476447,-1.0E38,-1.0E38,-1.0E38,-1.0E38,51.97350140968192,0.09018072169347843,42.600793578008016,0.06630501057480231                                                                                               
2017-173T22:30:00.000,0.03885653273394637,0.008914341643385653,0.06070073075933153,0.01622299367777439,0.06097436889909676,0.01629615405566764,0.25606406920842445,0.08535508016827284,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.3093617039252693,0.04290081049335997,0.49250317339186633,0.07886372275928881,0.35496867380159236,0.06708286617367568,0.9930619929427144,0.2866726372951994,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.264102240930419,0.18610822731484894,2.079146898084475,0.2598936223612512,1.988492741300557,0.2546006389016616,3.8301882220057593,0.902784427472423,-1.0E38,-1.0E38,-1.0E38,-1.0E38,7.0898910219556965,0.5170841954188757,13.69061461642968,1.046948835102937,8.1157552773487,0.8075489282966906,15.74165647767307,2.8740236398124623,-1.0E38,-1.0E38,-1.0E38,-1.0E38,30.86287516657508,1.5260731770538563,82.36250271205579,3.6328597899578616,57.08738490110569,3.029888376831204,99.75897637083695,10.235069570678991,-1.0E38,-1.0E38,-1.0E38,-1.0E38,54.19932555916508,2.8063395478825104,124.9705385998272,6.209847444548589,104.67180739675953,5.693406217645862,165.83942434923907,18.31393474922441,-1.0E38,-1.0E38,-1.0E38,-1.0E38,39.70204712856848,3.3200595540587674,116.72523560146426,8.295320077393379,82.21424064281501,6.9733349794867,169.93504792111193,25.61872081032416,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.562883349477529,0.018252107866049503,10.674834474753109,0.04124939727493136,7.875833989601518,0.03550378503209625,14.038915702052488,0.12061245547351236,-1.0E38,-1.0E38,-1.0E38,-1.0E38,9.634929633017833,0.009123422628002125,7.948196265910928,0.006776998139925292,4.562883349477529,0.018252107866049503,10.674834474753109,0.04124939727493136,7.875833989601518,0.03550378503209625,14.038915702052488,0.12061245547351236,-1.0E38,-1.0E38,-1.0E38,-1.0E38,9.634929633017833,0.009123422628002125,7.948196265910928,0.006776998139925292,23.560166982701926,0.17701292906161306,58.23523729137515,0.40663898486198047,42.554518491568494,0.34903900211742733,74.7439499786756,1.1822235321372716,-1.0E38,-1.0E38,-1.0E38,-1.0E38,51.67700031533228,0.08947783553872106,42.84232348742279,0.06666261457731462                                                                                               
2017-173T23:30:00.000,0.04721296078957897,0.009844584246789129,0.10895433160753745,0.021790870233672675,0.052472660942657214,0.015147556085780377,0.20001285277891925,0.07559775249565637,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.2921197623515953,0.04173139647122391,0.40503116461107264,0.07160007510948337,0.22865071604741513,0.053893493809853386,0.5805679984541589,0.21943409259657642,-1.0E38,-1.0E38,-1.0E38,-1.0E38,1.9620542456782948,0.17342274023960141,3.1893815357169144,0.3221762034207872,1.9598205690090778,0.25301175770106993,5.973093459165027,1.1288085989883947,-1.0E38,-1.0E38,-1.0E38,-1.0E38,7.711843373661891,0.5399370705756226,12.441487744558202,0.9993244082599231,7.652683325822318,0.7851487949098872,15.257295904508187,2.833208877962776,-1.0E38,-1.0E38,-1.0E38,-1.0E38,30.4874713215227,1.5186892343108225,80.79757093148181,3.6025858968173097,57.548348099903265,3.0457818128704433,103.1765393751589,10.422405075628381,-1.0E38,-1.0E38,-1.0E38,-1.0E38,54.79158181779853,2.825660341567209,126.54968537238963,6.257479797648719,105.27103969296452,5.717538537960954,194.696729413856,19.871153136800146,-1.0E38,-1.0E38,-1.0E38,-1.0E38,36.755675851428954,3.1991712636615994,104.64652302721639,7.865715161369,89.58964099967761,7.290702429463024,158.86515629434825,24.810571852044983,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.5247434190515,0.018210896171264916,10.51868414747249,0.040861160503311726,7.94454858465618,0.035799430471612326,14.9603347625659,0.12464845161157559,-1.0E38,-1.0E38,-1.0E38,-1.0E38,9.862569116297802,0.009378387177974607,7.910117115209502,0.0067701056122634875,4.5247434190515,0.018210896171264916,10.51868414747249,0.040861160503311726,7.94454858465618,0.035799430471612326,14.9603347625659,0.12464845161157559,-1.0E38,-1.0E38,-1.0E38,-1.0E38,9.862569116297802,0.009378387177974607,7.910117115209502,0.0067701056122634875,23.601728675991744,0.17718071599478014,56.414707685019884,0.40078611634112055,43.169958596121816,0.3523837990299284,78.90774933053746,1.2167678113963534,-1.0E38,-1.0E38,-1.0E38,-1.0E38,52.55284468956314,0.09163177973596542,42.45887610110293,0.06648055720169337                                                                                       
2017-174T00:30:00.000,0.03286115482993091,0.008215308778398966,0.07413871437431313,0.017981318177409715,0.04809748597026677,0.01450195689557304,0.19997345385430518,0.07558299847738909,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.31003042976626544,0.04299350949239,0.3039033682281126,0.06203405548149999,0.29217864112912456,0.060923489504318404,1.326940012368151,0.3317350999824311,-1.0E38,-1.0E38,-1.0E38,-1.0E38,1.946927563562006,0.17276195681844356,2.473662631423289,0.2837486777047751,2.0253340979857843,0.25721779782373466,6.82577185111238,1.2066377967385702,-1.0E38,-1.0E38,-1.0E38,-1.0E38,7.183826565667107,0.5211698949992327,12.445155531622872,0.9996196889414742,9.02399288451139,0.8526877950187883,17.89228609640585,3.068504043976196,-1.0E38,-1.0E38,-1.0E38,-1.0E38,30.649149291208477,1.5229696551188312,75.8239646403242,3.4900831032243693,68.19952992207236,3.31597683636461,144.2653157952819,12.325426742806957,-1.0E38,-1.0E38,-1.0E38,-1.0E38,58.44511235519387,2.918612117301313,123.16992008296197,6.173955482195721,105.59645494431355,5.726776628479661,233.20241748594256,21.746252594835145,-1.0E38,-1.0E38,-1.0E38,-1.0E38,37.60860035303827,3.236836673712439,104.10155407765772,7.846958820123072,84.86017183555363,7.096370870401605,251.89044098363954,31.24319365451395,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.59370417255865,0.018386716369557767,10.034598555229357,0.04003441465174667,8.538060083485725,0.0370231590856426,19.88937104098483,0.1439379139813213,-1.0E38,-1.0E38,-1.0E38,-1.0E38,11.284247865257859,0.01062865308741559,7.98847259234806,0.006815287295453912,4.59370417255865,0.018386716369557767,10.034598555229357,0.04003441465174667,8.538060083485725,0.0370231590856426,19.88937104098483,0.1439379139813213,-1.0E38,-1.0E38,-1.0E38,-1.0E38,11.284247865257859,0.01062865308741559,7.98847259234806,0.006815287295453912,24.017129116368572,0.1789992356329481,54.4880169798569,0.3939926236039941,46.41775658654453,0.3644838413648048,105.22149940108274,1.4071195418326383,-1.0E38,-1.0E38,-1.0E38,-1.0E38,60.33837444536137,0.10398284008710568,43.14806927724384,0.06704014326928656                                                                                                           
2017-174T01:30:00.000,0.02059648746302852,0.006513183319451133,0.10060970446267904,0.020978578539542412,0.06143264350574507,0.01641856568035538,0.1432687798209508,0.06407174614661922,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.34046426292304527,0.04509559683256602,0.5707248807979701,0.08507864832049579,0.3309148412250948,0.06489774557578631,0.9143823289182987,0.27569667629814826,-1.0E38,-1.0E38,-1.0E38,-1.0E38,1.9039589121215021,0.17098056679358967,2.7387115105778963,0.2988179405876758,2.192161722515116,0.267815194706672,7.905100641192699,1.2995905674309496,-1.0E38,-1.0E38,-1.0E38,-1.0E38,7.387160609933134,0.5290055968322855,14.397234664351496,1.0760999186832771,7.4267425037405115,0.7742914869129404,16.341237808420615,2.9349731383381275,-1.0E38,-1.0E38,-1.0E38,-1.0E38,28.3544854428742,1.4661756458762514,75.98420201787245,3.4974566753062812,66.56129520603437,3.279239906155466,142.43940212731687,12.259232924110538,-1.0E38,-1.0E38,-1.0E38,-1.0E38,56.67786132327952,2.877382727553143,132.12595976004638,6.40152427717756,106.45853794532513,5.756619028671031,233.7603851098429,21.79827024094089,-1.0E38,-1.0E38,-1.0E38,-1.0E38,40.20102767804929,3.350086012360542,97.21079790542085,7.590888844328324,85.66532210417695,7.138777635833056,217.56538082480122,29.07340055230849,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.48757523059261,0.01819255360010074,10.463636212153947,0.04076271180230128,8.397226046403945,0.03675805436096823,19.207203546500562,0.14149727285272032,-1.0E38,-1.0E38,-1.0E38,-1.0E38,11.14297930970529,0.01047610763907708,8.054369153629935,0.0068451081369144485,4.48757523059261,0.01819255360010074,10.463636212153947,0.04076271180230128,8.397226046403945,0.03675805436096823,19.207203546500562,0.14149727285272032,-1.0E38,-1.0E38,-1.0E38,-1.0E38,11.14297930970529,0.01047610763907708,8.054369153629935,0.0068451081369144485,23.435369848715606,0.17705269019345254,56.26695092924862,0.4002797961088448,45.38699147100555,0.36134560343371014,101.14571200568214,1.3802870792542283,-1.0E38,-1.0E38,-1.0E38,-1.0E38,59.255728781926436,0.10227860678787867,43.21180145257744,0.06721714105490384                                                                                              
2017-174T02:30:00.000,0.03499528016386454,0.00848761053857027,0.11814681162786833,0.022737378087946007,0.04390198116366732,0.0138830373262013,0.1433901413312738,0.06412606130537774,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.3106193046203055,0.04307515825951344,0.469317037257416,0.07715526385056058,0.26731754751804176,0.058333485569204854,0.9973461027762073,0.28790910353511456,-1.0E38,-1.0E38,-1.0E38,-1.0E38,1.8733836137974906,0.16960821447379396,2.6736042514046443,0.29525024976423714,2.2249624500487584,0.2698163814205851,6.198135094266234,1.1509649361211225,-1.0E38,-1.0E38,-1.0E38,-1.0E38,6.706023297788759,0.5040557164722443,13.917163375593816,1.05810262336026,6.700283890567401,0.7354519243815382,13.710682677773743,2.6888866629633985,-1.0E38,-1.0E38,-1.0E38,-1.0E38,30.938066790592835,1.531662972521178,78.88943049045915,3.5638622719916038,58.49057924176683,3.0741975178268346,91.80841799042966,9.8428982336829,-1.0E38,-1.0E38,-1.0E38,-1.0E38,58.29115801509857,2.918209006959052,138.97463679740966,6.565936711694251,111.14145217819257,5.882231505970681,164.692700895489,18.299194985216847,-1.0E38,-1.0E38,-1.0E38,-1.0E38,34.903405995366604,3.121856793353136,100.20694565520688,7.708229318859003,78.53644101425097,6.835722717563469,190.42651826942063,27.203797549093835,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.512643666548295,0.01824639691673166,10.76286725174724,0.04141250840994018,7.946606854617766,0.03580459466222163,14.058117881212809,0.12084809984936007,-1.0E38,-1.0E38,-1.0E38,-1.0E38,9.672054529811575,0.009146842221478865,7.9921855908358275,0.006815809675474346,4.512643666548295,0.01824639691673166,10.76286725174724,0.04141250840994018,7.946606854617766,0.03580459466222163,14.058117881212809,0.12084809984936007,-1.0E38,-1.0E38,-1.0E38,-1.0E38,9.672054529811575,0.009146842221478865,7.9921855908358275,0.006815809675474346,23.611189866967337,0.1776933579345048,58.12805243258036,0.40713868464765435,42.92408927579137,0.35181144112221335,73.12395084389111,1.1754654671741969,-1.0E38,-1.0E38,-1.0E38,-1.0E38,51.313863237395346,0.08911450082368991,42.96056649014539,0.06695488966435659                                                                                             
2017-174T03:30:00.000,0.026698253172495343,0.007404771675100299,0.10468740774622358,0.021369247876317405,0.07001688784531224,0.017504238951402188,0.17135966097456803,0.06995735004213485,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.3101638193776283,0.043011993245977966,0.443213999521068,0.07491685946315745,0.24141500384500275,0.05538441661964984,0.9130291265483734,0.275288704181312,-1.0E38,-1.0E38,-1.0E38,-1.0E38,1.7635683973687022,0.1644536319437121,3.288628873857656,0.3272308642085901,1.5685025179168541,0.22639388020601164,4.269049703077863,0.9545886397678139,-1.0E38,-1.0E38,-1.0E38,-1.0E38,7.148451143850977,0.5199734652007894,14.295418296157225,1.071487218095998,7.173344724528926,0.7603732396723915,9.473375178196687,2.2328966528350347,-1.0E38,-1.0E38,-1.0E38,-1.0E38,31.64073315906879,1.547599345738612,79.72017301409046,3.579542574246261,56.456825387144015,3.017745199562542,105.33063390006541,10.53306691188266,-1.0E38,-1.0E38,-1.0E38,-1.0E38,60.22576883565081,2.9635174330090317,144.8971747350832,6.69787688052593,109.06102266345833,5.821249041747732,176.5424564918796,18.927345228291145,-1.0E38,-1.0E38,-1.0E38,-1.0E38,44.01959258450435,3.502012618831848,95.83852264596534,7.529789108526828,89.65584111154924,7.296092215030374,166.75535947997668,25.42996430554694,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.751456483120482,0.01876312047827277,11.007694968203323,0.041786978736000256,7.905863063953699,0.035782382118276175,14.018592965674586,0.12110749242713854,-1.0E38,-1.0E38,-1.0E38,-1.0E38,9.757872908672184,0.00917201225917073,8.126010642217988,0.006855666966894007,4.751456483120482,0.01876312047827277,11.007694968203323,0.041786978736000256,7.905863063953699,0.035782382118276175,14.018592965674586,0.12110749242713854,-1.0E38,-1.0E38,-1.0E38,-1.0E38,9.757872908672184,0.00917201225917073,8.126010642217988,0.006855666966894007,25.085715729095963,0.18319594510387116,59.074130267637514,0.4099267562073139,43.2188335143137,0.35294733938857553,74.57773527773202,1.1861548396482247,-1.0E38,-1.0E38,-1.0E38,-1.0E38,52.32360779250198,0.08988835584989353,43.80024309588829,0.06739827150593183                                                                                             
