Epoch,L01S00H_B,L01S00HUnc_B,L01S01H_B,L01S01HUnc_B,L01S02H_B,L01S02HUnc_B,L01S03H_B,L01S03HUnc_B,L01S04H_B,L01S04HUnc_B,L01S05H_B,L01S05HUnc_B,L03S00H_B,L03S00HUnc_B,L03S01H_B,L03S01HUnc_B,L03S02H_B,L03S02HUnc_B,L03S03H_B,L03S03HUnc_B,L03S04H_B,L03S04HUnc_B,L03S05H_B,L03S05HUnc_B,L05S00H_B,L05S00HUnc_B,L05S01H_B,L05S01HUnc_B,L05S02H_B,L05S02HUnc_B,L05S03H_B,L05S03HUnc_B,L05S04H_B,L05S04HUnc_B,L05S05H_B,L05S05HUnc_B,L07S00H_B,L07S00HUnc_B,L07S01H_B,L07S01HUnc_B,L07S02H_B,L07S02HUnc_B,L07S03H_B,L07S03HUnc_B,L07S04H_B,L07S04HUnc_B,L07S05H_B,L07S05HUnc_B,L09S00H_B,L09S00HUnc_B,L09S01H_B,L09S01HUnc_B,L09S02H_B,L09S02HUnc_B,L09S03H_B,L09S03HUnc_B,L09S04H_B,L09S04HUnc_B,L09S05H_B,L09S05HUnc_B,L11S00H_B,L11S00HUnc_B,L11S01H_B,L11S01HUnc_B,L11S02H_B,L11S02HUnc_B,L11S03H_B,L11S03HUnc_B,L11S04H_B,L11S04HUnc_B,L11S05H_B,L11S05HUnc_B,L13S00H_B,L13S00HUnc_B,L13S01H_B,L13S01HUnc_B,L13S02H_B,L13S02HUnc_B,L13S03H_B,L13S03HUnc_B,L13S04H_B,L13S04HUnc_B,L13S05H_B,L13S05HUnc_B,L15S00H_B,L15S00HUnc_B,L15S01H_B,L15S01HUnc_B,L15S02H_B,L15S02HUnc_B,L15S03H_B,L15S03HUnc_B,L15S04H_B,L15S04HUnc_B,L15S05H_B,L15S05HUnc_B,LIonsAllAllS00_B,LIonsAllAllS00Unc_B,LIonsAllAllS01_B,LIonsAllAllS01Unc_B,LIonsAllAllS02_B,LIonsAllAllS02Unc_B,LIonsAllAllS03_B,LIonsAllAllS03Unc_B,LIonsAllAllS04_B,LIonsAllAllS04Unc_B,LIonsAllAllS05_B,LIonsAllAllS05Unc_B,LIonsAllAllSAll_B,LIonsAllAllSAllUnc_B,LIonsAllAllS012_B,LIonsAllAllS012Unc_B,L01toL13OddAllS00_B,L01toL13OddAllS00Unc_B,L01toL13OddAllS01_B,L01toL13OddAllS01Unc_B,L01toL13OddAllS02_B,L01toL13OddAllS02Unc_B,L01toL13OddAllS03_B,L01toL13OddAllS03Unc_B,L01toL13OddAllS04_B,L01toL13OddAllS04Unc_B,L01toL13OddAllS05_B,L01toL13OddAllS05Unc_B,L01toL13OddAllSAll_B,L01toL13OddAllSAllUnc_B,L01toL13OddAllS012_B,L01toL13OddAllS012Unc_B,L07to13AllS00_B,L07to13AllS00Unc_B,L07to13AllS01_B,L07to13AllS01Unc_B,L07to13AllS02_B,L07to13AllS02Unc_B,L07to13AllS03_B,L07to13AllS03Unc_B,L07to13AllS04_B,L07to13AllS04Unc_B,L07to13AllS05_B,L07to13AllS05Unc_B,L07to13AllSAll_B,L07to13AllSAllUnc_B,L07to13AllS012_B,L07to13AllS012Unc_B                                                                                                                                                                                                                                                
2019-147T14:30:00.000,0.012918578891913727,0.004882765037818393,0.01961062683709089,0.008770143066528336,0.011802344660574966,0.006814089840230117,0.1285288528297962,0.05747987745919976,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.140442684947425,0.02808854393861145,0.29817662730786476,0.0596353392268867,0.16754713105194624,0.04477885787000602,0.54708401230662,0.20677833677876695,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.8882871838491985,0.11373353723203435,1.267822032166273,0.19800057622610412,1.2411462770060897,0.1962424832080401,4.255654375680207,0.9286601688534928,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.9813985568420738,0.32529731173134196,5.12433774125117,0.6214173908761862,2.268867552015794,0.41423674392089527,7.40801015231624,1.9127402186229605,-1.0E38,-1.0E38,-1.0E38,-1.0E38,12.265024972110172,0.9324928886667703,18.815448330584008,1.6829052986770001,16.013273100100665,1.5553469464633514,23.68246741002571,4.834165477976837,-1.0E38,-1.0E38,-1.0E38,-1.0E38,30.659095393582845,2.0394131318265663,64.5245830647975,4.311230971445999,53.1912417004419,3.92131128053949,107.61711049214841,14.254238861488934,-1.0E38,-1.0E38,-1.0E38,-1.0E38,27.055579092571502,2.6403554313054323,57.43811025194695,5.605387837969025,45.57256788967979,5.002241153870274,75.27647183703974,16.426675049954525,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.2400004030595917,0.012489457197654596,4.193836188191095,0.025036673766042235,3.29531655992685,0.022297059471672046,6.5917140370935,0.0792780115630009,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.226603657426599,0.005944632895446946,3.320762782423673,0.00421009499639679,2.2400004030595917,0.012489457197654596,4.193836188191095,0.025036673766042235,3.29531655992685,0.022297059471672046,6.5917140370935,0.0792780115630009,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.226603657426599,0.005944632895446946,3.320762782423673,0.00421009499639679,11.785649506306553,0.12178489774788076,22.360458426527412,0.24521044889802707,17.466416037484482,0.21786866393298682,32.886436439038775,0.7616829953769138,-1.0E38,-1.0E38,-1.0E38,-1.0E38,21.850152453936396,0.057267183603897785,17.62323889091956,0.04117692822969643                                                                                            
2019-147T15:30:00.000,0.016637825457424822,0.005545941819141608,0.023551396493611904,0.009614817356553677,0.027575187029949107,0.01042244103390559,0.12863068235952524,0.05752538994961629,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.09556842269056302,0.02317874713099217,0.1193719943606389,0.03774873957691517,0.14375182593026464,0.04149757769866926,0.9387725735745261,0.27100029903054523,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.8452213970473913,0.1109830071940675,1.3614500960845144,0.205246325890928,1.2731308180839567,0.19882962923649003,4.664241104806737,0.9725615009897,-1.0E38,-1.0E38,-1.0E38,-1.0E38,3.6233472145747805,0.3587648352690139,4.676291204266223,0.5938895768316839,2.952160799789295,0.47272406221665764,3.9547463514922954,1.39821398150648,-1.0E38,-1.0E38,-1.0E38,-1.0E38,11.92071034939499,0.9197027722185777,20.942336108245968,1.7763057731199035,11.79402392452022,1.335410251200185,33.57331109759078,5.757775379115727,-1.0E38,-1.0E38,-1.0E38,-1.0E38,34.76613631212191,2.1728835245410165,59.97897906935375,4.15879395944608,53.538138023006184,3.9362022200806708,113.3920257562919,14.638847578228038,-1.0E38,-1.0E38,-1.0E38,-1.0E38,25.79145043866909,2.5791450557304065,50.93022652467963,5.281218509467715,36.82281245618655,4.4986225529311055,114.8567197938141,20.303991636944865,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.3534804015645614,0.012825224302559775,4.011136186472466,0.02451888372196283,3.0353425838866115,0.021337269187206687,7.672470851131876,0.08586162092529795,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.430375513393681,0.0063457933534068695,3.1886480647182025,0.004095076547192509,2.3534804015645614,0.012825224302559775,4.011136186472466,0.02451888372196283,3.0353425838866115,0.021337269187206687,7.672470851131876,0.08586162092529795,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.430375513393681,0.0063457933534068695,3.1886480647182025,0.004095076547192509,12.52319357742991,0.12543317997120346,21.483895893361,0.24022368284230466,15.953085990873253,0.20800990432404043,38.14581097317107,0.8250671912908082,-1.0E38,-1.0E38,-1.0E38,-1.0E38,22.81245878444534,0.06110782794947907,16.93976155949825,0.0400274698030336                                                                                      
2019-147T16:30:00.000,0.014781860844572055,0.005226178941859411,0.02747681520991637,0.010385295265555271,0.03543042293868688,0.011810146126205045,0.05145227294381009,0.036382251106029245,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.12365770756108334,0.026363923191484333,0.22678141561184822,0.052027247926433914,0.1437520123579158,0.04149765848569787,0.3909774648965458,0.17485046494783585,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.8887612746411202,0.11379425058204329,0.7733747855406993,0.15467496909670458,0.9624277552444964,0.1728571407296769,4.05466440745063,0.9066506163520277,-1.0E38,-1.0E38,-1.0E38,-1.0E38,3.1964814200191443,0.33693882194222324,3.3932653756820508,0.5058381950218168,2.2701899859338717,0.414478142098843,3.4604030575557587,1.3079094180485806,-1.0E38,-1.0E38,-1.0E38,-1.0E38,11.280623929827701,0.8946119926238836,18.528985415225982,1.670702976172707,10.583969615917374,1.2650270124753331,29.61935686259661,5.407732009652333,-1.0E38,-1.0E38,-1.0E38,-1.0E38,29.328748491454057,1.995569392434668,68.04344496213174,4.429252797227448,50.925699097246984,3.8386700415141077,94.47029732844155,13.360122375959913,-1.0E38,-1.0E38,-1.0E38,-1.0E38,27.334403497058485,2.654952890868061,53.664894060548306,5.4209774501435835,39.553403267141384,4.661414320812969,89.73343675425147,17.946705341231016,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.1761983996553425,0.012309379999904193,3.9822441457434095,0.0245663156018826,2.846566683658212,0.020743157096221317,6.301451550693014,0.0781412112813693,-1.0E38,-1.0E38,-1.0E38,-1.0E38,3.9564771536470955,0.005835939284464942,3.0583483906340567,0.004035791160339968,2.1761983996553425,0.012309379999904193,3.9822441457434095,0.0245663156018826,2.846566683658212,0.020743157096221317,6.301451550693014,0.0781412112813693,-1.0E38,-1.0E38,-1.0E38,-1.0E38,3.9564771536470955,0.005835939284464942,3.0583483906340567,0.004035791160339968,11.440874872478723,0.11998856060919401,21.653774770528553,0.24203837723880703,15.12028644076373,0.20297690974647148,31.810922072890357,0.7526107948791358,-1.0E38,-1.0E38,-1.0E38,-1.0E38,20.65814927875307,0.05636083350379194,16.38662032458519,0.03961392502669471                                                                       
2019-147T17:30:00.000,0.014752620391731081,0.005215840869245163,0.027410149233497633,0.01036006540890849,0.02357356564227695,0.00962387205094016,0.17954581533375405,0.0678619679638286,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.09544349873564721,0.023148450315567216,0.1191818331419621,0.037688609818661914,0.10767778989818748,0.03589259891633788,0.46871429090967515,0.19135182668584644,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.7277580599279588,0.10292053898080807,1.3907181915420115,0.2073160424852667,1.0855320731164178,0.18348842318724634,2.228130375369035,0.671806633687804,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.944226736300836,0.323170900556957,3.7658884978998515,0.5325771115534982,2.040688774550198,0.3927307874244235,2.4687417793777624,1.104054887516493,-1.0E38,-1.0E38,-1.0E38,-1.0E38,10.55667800051518,0.8648368642529427,21.36163673733248,1.792628955236804,12.229585274709324,1.3588429569841893,26.623340509006077,5.1236646833691575,-1.0E38,-1.0E38,-1.0E38,-1.0E38,33.216244340774495,2.122108340415273,55.84641315426602,4.009539472758164,52.86523480508481,3.907911320373723,116.9702325412427,14.855237010576568,-1.0E38,-1.0E38,-1.0E38,-1.0E38,31.665110965685237,2.855147438753917,43.186222661911856,4.8588304735296495,43.337064184648554,4.87580165450136,125.38701905327862,21.19427889788501,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.2569588213474168,0.012608249312310658,3.7339785327040453,0.023601285061952335,3.0184633446907334,0.02138505090789653,7.005974346398005,0.08324859401356556,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.15283545921048,0.006162348462505078,3.0600789230699488,0.004021155862038187,2.2569588213474168,0.012608249312310658,3.7339785327040453,0.023601285061952335,3.0184633446907334,0.02138505090789653,7.005974346398005,0.08324859401356556,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.15283545921048,0.006162348462505078,3.0600789230699488,0.004021155862038187,12.077016241210156,0.12354288894084439,19.870551464519934,0.23080864383814595,16.07604655313712,0.20926661878020542,36.9447524205578,0.8142041558785119,-1.0E38,-1.0E38,-1.0E38,-1.0E38,22.022603698569753,0.06027287868188854,16.307398027216188,0.039342430309471536                                                                             
2019-147T18:30:00.000,0.020265731730047188,0.006110352031765192,0.027368085708664787,0.01034416409214685,0.023542503560480283,0.009611186831805483,0.20522450199724904,0.07255789343065645,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.09538975641563469,0.02313542024215216,0.13100421246668584,0.03949925624618146,0.2151577240209747,0.05071316579133933,0.2341604263944979,0.13519258521242092,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.7565325046012045,0.10491220258975367,0.6795477594589314,0.14488009260697082,1.0540114747413232,0.18076150885368486,3.441301659108116,0.8346383432879838,-1.0E38,-1.0E38,-1.0E38,-1.0E38,3.0840564948177414,0.33064564376972366,4.817165382996929,0.6021458224270868,1.7376008330416812,0.3623149334298431,5.427375722186868,1.6364158805221625,-1.0E38,-1.0E38,-1.0E38,-1.0E38,11.965584185850997,0.9204297729403145,21.04660228349244,1.7787629539201408,15.541134685411626,1.531313932885321,35.476146377129616,5.912692976460823,-1.0E38,-1.0E38,-1.0E38,-1.0E38,31.29556751731248,2.0590977330074303,56.10049981113216,4.017441624208035,66.98525097786487,4.397798728886608,109.34918693314788,14.358255597957982,-1.0E38,-1.0E38,-1.0E38,-1.0E38,28.038129320095948,2.685566505098215,46.42452147899513,5.035447735343228,47.152345437467005,5.084570532007547,110.98289859654582,19.933124631084887,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.2383741282290814,0.012513012799385917,3.761275216541255,0.02378228061098389,3.6083600955993393,0.02339684083746772,7.401465564138485,0.08489361634947727,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.428920605593333,0.0063055586306387705,3.290431362392215,0.004211041827196341,2.2383741282290814,0.012513012799385917,3.761275216541255,0.02378228061098389,3.6083600955993393,0.02339684083746772,7.401465564138485,0.08489361634947727,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.428920605593333,0.0063055586306387705,3.290431362392215,0.004211041827196341,11.933453338063245,0.12248579691979501,20.60957940797488,0.23470590927360924,19.312278723893936,0.22942699635049726,38.44451102424941,0.8255770743714999,-1.0E38,-1.0E38,-1.0E38,-1.0E38,23.49110340876607,0.0614091993089483,17.763925533629187,0.041400868340939166                                                                          
2019-147T19:30:00.000,0.01662500742864281,0.005541669613491123,0.05884349856485176,0.015193327789255192,0.035422595729640446,0.0118075324829895,0.1799810249080505,0.06802644141309676,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.09553007644305848,0.023169447577635668,0.1908968821009624,0.0477242217009148,0.19156696038017154,0.047891740548877036,0.9384080602673045,0.2708950833741078,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.8303032783892123,0.10997635810435584,0.8350436225223579,0.16070422200781195,0.9312503868939709,0.17002228587996454,2.229925331777811,0.672347801264005,-1.0E38,-1.0E38,-1.0E38,-1.0E38,3.160144461477801,0.3349746552437548,4.90029268740215,0.6078065224672462,2.9506085510798123,0.47247551270740795,3.458914816860621,1.3073469643432234,-1.0E38,-1.0E38,-1.0E38,-1.0E38,12.269355437255927,0.9328218501031882,23.04002356997799,1.8626755667118986,17.681799866744726,1.634683026077542,32.570934407872215,5.6698721553071305,-1.0E38,-1.0E38,-1.0E38,-1.0E38,32.03210524540899,2.0851125242016932,62.82629144996622,4.255133527932647,54.08651128606583,3.955197573204134,111.43757016734207,14.507936342617807,-1.0E38,-1.0E38,-1.0E38,-1.0E38,29.900153576524616,2.776159689462946,43.78567817928545,4.895387894268476,41.19483608713432,4.756770148031189,104.0236915503386,19.31671544029597,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.316256611444372,0.01274190466269781,4.056605747816575,0.024639418721375546,3.363404248466215,0.02250477578564415,7.030142783931192,0.0827060994867289,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.347442516855381,0.0061630272044167315,3.319964231617468,0.00420303742235308,2.316256611444372,0.01274190466269781,4.056605747816575,0.024639418721375546,3.363404248466215,0.02250477578564415,7.030142783931192,0.0827060994867289,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.347442516855381,0.0061630272044167315,3.319964231617468,0.00420303742235308,12.323731237371264,0.1246257236997903,21.99984896689381,0.24261870350116568,18.024319101193836,0.2207918165310031,36.41465649392447,0.8058058249913087,-1.0E38,-1.0E38,-1.0E38,-1.0E38,22.99678025890978,0.060115841055092024,17.85771323950137,0.041295208609960596                                                                                            
2019-147T20:30:00.000,0.009246805904009888,0.004135298547695446,0.04318535956347225,0.013020877951551213,0.039431598094785456,0.01246937211380353,0.10295566298484726,0.051477850527004175,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.12931766010368306,0.026964598106306144,0.1790757069732954,0.04623715218468885,0.16776503176512536,0.04483709666859825,0.9389507525655414,0.2710517592764281,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.7287938968075529,0.10306703039681733,1.1761254821855294,0.19079276699213524,0.9939692653593385,0.17571062029754664,4.46244783350392,0.9513971559936417,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.558269153466109,0.301494946985803,3.6216257918888575,0.5227367346854909,3.0285895032852306,0.47886210675991503,7.415745782570229,1.914737414389894,-1.0E38,-1.0E38,-1.0E38,-1.0E38,10.930409291423276,0.880797602475034,20.19408840674466,1.7445037623794657,16.031159251693794,1.5570840159333772,30.618953464141185,5.499327113494038,-1.0E38,-1.0E38,-1.0E38,-1.0E38,30.837506523584445,2.0467575365094883,57.113737566670885,4.058897293631121,53.84549986697375,3.948144312022996,103.97342834463419,14.01977641363439,-1.0E38,-1.0E38,-1.0E38,-1.0E38,26.830698559061897,2.6309669096360806,63.00265096419878,5.87502877394776,52.231162460285326,5.358805326115762,140.01254668343807,22.419954172313744,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.1128466882480277,0.012181012031055408,3.982968707851684,0.024502209880851646,3.452792018258939,0.022863149383182183,7.906929881713098,0.08727414169361386,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.556755818148788,0.0064593217024288664,3.273634052990999,0.004210327007189818,2.1128466882480277,0.012181012031055408,3.982968707851684,0.024502209880851646,3.452792018258939,0.022863149383182183,7.906929881713098,0.08727414169361386,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.556755818148788,0.0064593217024288664,3.273634052990999,0.004210327007189818,11.22030462248429,0.1191128488549374,21.347309468701503,0.24033896951641848,18.50474590278107,0.2242948814355761,39.71462197236548,0.8409008228519964,-1.0E38,-1.0E38,-1.0E38,-1.0E38,23.664325977433673,0.06237681529170811,17.517038183553773,0.041292806114166136                                                                           
2019-147T21:30:00.000,0.007405605074272824,0.003702802993522522,0.047180770757406204,0.013619916840376186,0.03551642253595853,0.011838808520247924,0.1288862678456606,0.05763969125382849,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.12381121978915462,0.026396641105189245,0.1792320190137586,0.04627750951571517,0.1199088529265705,0.037918511140010526,0.7831122327396619,0.247641838317033,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.8751215438897244,0.11297770857836338,1.5793972438283195,0.22115985676788444,0.9013338409759145,0.16737349482717892,4.465142869028791,0.9519716933373923,-1.0E38,-1.0E38,-1.0E38,-1.0E38,3.058413003143144,0.3297971672129524,4.2282905108874065,0.5650291143060797,2.576618103019439,0.44188636356599664,5.443739609009361,1.6413492934197276,-1.0E38,-1.0E38,-1.0E38,-1.0E38,13.07084890005697,0.963595799448844,20.965267571139982,1.778250852047335,16.348483227768725,1.5731335989524158,17.79339296728125,4.19394316730061,-1.0E38,-1.0E38,-1.0E38,-1.0E38,30.729450062148164,2.044092714193274,61.78509298671861,4.223542233092874,49.83661032736118,3.80000611725099,100.29791114373272,13.776978042894044,-1.0E38,-1.0E38,-1.0E38,-1.0E38,26.342847786186958,2.6083307297005756,69.09154316132027,6.155164234311749,56.13461489933677,5.5581553477518275,122.17826601373346,20.953401056969252,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.2683424263176133,0.012590580480005885,4.348795926398104,0.02556514312465142,3.352832863288046,0.022604985199872765,6.7291938597797945,0.08045960563672754,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.324952073007541,0.006034940083400719,3.4041238095270416,0.004281027344277048,2.2683424263176133,0.012590580480005885,4.348795926398104,0.02556514312465142,3.352832863288046,0.022604985199872765,6.7291938597797945,0.08045960563672754,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.324952073007541,0.006034940083400719,3.4041238095270416,0.004281027344277048,11.995279578527166,0.12290959443571323,23.081879687777022,0.24998596153094763,18.090582593532254,0.2221383397046041,33.15798120169855,0.7711343610281105,-1.0E38,-1.0E38,-1.0E38,-1.0E38,22.31987239923578,0.05803362965276561,18.168860232783537,0.04195126052826222                                                                              
2019-147T22:30:00.000,0.012947880932193775,0.004893841635921275,0.03535049262404961,0.011783502672993752,0.003943222199109478,0.003943222199109478,0.07717856101437597,0.0445591066967118,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.11809353298809813,0.02577012620433511,0.1552229802137883,0.04305111693527908,0.13182706746627623,0.03974736113581021,0.3913778359814586,0.17502948922826092,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.6996495117074246,0.10098572376969608,1.0523763656326288,0.18048107397068747,0.8075197966931359,0.1583676883910577,2.2312242604735535,0.6727395359251728,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.9844108923033668,0.3256260213324578,5.12891474001769,0.6219724955108593,1.4387792640887542,0.330078653361359,4.942807754115686,1.5630536778802264,-1.0E38,-1.0E38,-1.0E38,-1.0E38,12.418517460790067,0.9387520130472765,23.80921703746359,1.8941601836751556,16.332616374020063,1.571607243888144,25.683694019069982,5.036987694637974,-1.0E38,-1.0E38,-1.0E38,-1.0E38,35.86336719810614,2.207238357241365,68.06490048298315,4.430649311830786,58.76333733547824,4.1243790456908656,113.44192478608575,14.645292716960308,-1.0E38,-1.0E38,-1.0E38,-1.0E38,27.339793171854307,2.6554768657352303,49.30056287662053,5.196737689198182,42.87757352771347,4.854931296103304,96.92186482383696,18.65263040618075,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.3575302183181615,0.012882042146260719,4.348404675109089,0.025560880348516998,3.2721540649951546,0.022379489317717657,6.593452732951988,0.08068434445332809,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.282378092687492,0.006046684741786165,3.397232988115626,0.004268420729481966,2.3575302183181615,0.012882042146260719,4.348404675109089,0.025560880348516998,3.2721540649951546,0.022379489317717657,6.593452732951988,0.08068434445332809,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.282378092687492,0.006046684741786165,3.397232988115626,0.004268420729481966,12.646206608605615,0.12633169274389844,23.587223178208685,0.25149927555455276,17.770080710354648,0.22021708322930614,34.95038894404562,0.7891673524665022,-1.0E38,-1.0E38,-1.0E38,-1.0E38,22.98144106454762,0.05919217494651903,18.397315810505194,0.04198943720574293                                                                             
2019-147T23:30:00.000,0.01660855247416763,0.005536184627269547,0.035272700174041174,0.011757568147626334,0.02359299098141156,0.009631798891144901,0.15407676240828652,0.06290157913782839,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.10108150500489084,0.023825139593942116,0.19078842088372044,0.047697106394601035,0.15557460614128166,0.04314863351423038,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.9172389204659137,0.1155612437502751,1.0510204426964607,0.18024852262022856,1.0237791405612884,0.17821707879640108,1.4183541195293838,0.5360874805822129,-1.0E38,-1.0E38,-1.0E38,-1.0E38,3.6904165523670103,0.3618751287565879,3.8422694051630435,0.5380253426743999,2.495074895764673,0.43433680862683016,3.9508787167702906,1.3968466254544523,-1.0E38,-1.0E38,-1.0E38,-1.0E38,12.970151133351314,0.9587811897043557,23.476414877408565,1.8796175560199662,14.95278307494672,1.502811311377076,43.400602007886945,6.542887182484949,-1.0E38,-1.0E38,-1.0E38,-1.0E38,31.06018924165528,2.0525151650648916,61.92076703726025,4.222961433318373,59.251101684334046,4.138276596447358,105.70149086527483,14.124956473041454,-1.0E38,-1.0E38,-1.0E38,-1.0E38,28.58958745040602,2.7136036718972862,49.21640015059394,5.187864298086351,41.71113454627412,4.784595575962377,75.26558012515972,16.424296970245475,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.3643137348114074,0.012829224927367464,4.0652434488147255,0.024698904979658477,3.338132289956719,0.02247202079854157,6.6503932768419745,0.08118024471638817,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.246847665869401,0.006065809250385363,3.326286038779728,0.004206993914704532,2.3643137348114074,0.012829224927367464,4.0652434488147255,0.024698904979658477,3.338132289956719,0.02247202079854157,6.6503932768419745,0.08118024471638817,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.246847665869401,0.006065809250385363,3.326286038779728,0.004206993914704532,12.516424391393537,0.12527475508245814,21.924463768495183,0.24268074908929566,17.882044538439654,0.22033377816469202,36.32761035334671,0.8007675702767828,-1.0E38,-1.0E38,-1.0E38,-1.0E38,22.952117237610558,0.05978840704353647,17.829283017391006,0.04127617907720382                                                                                                   
