Epoch,L01S00H_B,L01S00HUnc_B,L01S01H_B,L01S01HUnc_B,L01S02H_B,L01S02HUnc_B,L01S03H_B,L01S03HUnc_B,L01S04H_B,L01S04HUnc_B,L01S05H_B,L01S05HUnc_B,L03S00H_B,L03S00HUnc_B,L03S01H_B,L03S01HUnc_B,L03S02H_B,L03S02HUnc_B,L03S03H_B,L03S03HUnc_B,L03S04H_B,L03S04HUnc_B,L03S05H_B,L03S05HUnc_B,L05S00H_B,L05S00HUnc_B,L05S01H_B,L05S01HUnc_B,L05S02H_B,L05S02HUnc_B,L05S03H_B,L05S03HUnc_B,L05S04H_B,L05S04HUnc_B,L05S05H_B,L05S05HUnc_B,L07S00H_B,L07S00HUnc_B,L07S01H_B,L07S01HUnc_B,L07S02H_B,L07S02HUnc_B,L07S03H_B,L07S03HUnc_B,L07S04H_B,L07S04HUnc_B,L07S05H_B,L07S05HUnc_B,L09S00H_B,L09S00HUnc_B,L09S01H_B,L09S01HUnc_B,L09S02H_B,L09S02HUnc_B,L09S03H_B,L09S03HUnc_B,L09S04H_B,L09S04HUnc_B,L09S05H_B,L09S05HUnc_B,L11S00H_B,L11S00HUnc_B,L11S01H_B,L11S01HUnc_B,L11S02H_B,L11S02HUnc_B,L11S03H_B,L11S03HUnc_B,L11S04H_B,L11S04HUnc_B,L11S05H_B,L11S05HUnc_B,L13S00H_B,L13S00HUnc_B,L13S01H_B,L13S01HUnc_B,L13S02H_B,L13S02HUnc_B,L13S03H_B,L13S03HUnc_B,L13S04H_B,L13S04HUnc_B,L13S05H_B,L13S05HUnc_B,L15S00H_B,L15S00HUnc_B,L15S01H_B,L15S01HUnc_B,L15S02H_B,L15S02HUnc_B,L15S03H_B,L15S03HUnc_B,L15S04H_B,L15S04HUnc_B,L15S05H_B,L15S05HUnc_B,LIonsAllAllS00_B,LIonsAllAllS00Unc_B,LIonsAllAllS01_B,LIonsAllAllS01Unc_B,LIonsAllAllS02_B,LIonsAllAllS02Unc_B,LIonsAllAllS03_B,LIonsAllAllS03Unc_B,LIonsAllAllS04_B,LIonsAllAllS04Unc_B,LIonsAllAllS05_B,LIonsAllAllS05Unc_B,LIonsAllAllSAll_B,LIonsAllAllSAllUnc_B,LIonsAllAllS012_B,LIonsAllAllS012Unc_B,L01toL13OddAllS00_B,L01toL13OddAllS00Unc_B,L01toL13OddAllS01_B,L01toL13OddAllS01Unc_B,L01toL13OddAllS02_B,L01toL13OddAllS02Unc_B,L01toL13OddAllS03_B,L01toL13OddAllS03Unc_B,L01toL13OddAllS04_B,L01toL13OddAllS04Unc_B,L01toL13OddAllS05_B,L01toL13OddAllS05Unc_B,L01toL13OddAllSAll_B,L01toL13OddAllSAllUnc_B,L01toL13OddAllS012_B,L01toL13OddAllS012Unc_B,L07to13AllS00_B,L07to13AllS00Unc_B,L07to13AllS01_B,L07to13AllS01Unc_B,L07to13AllS02_B,L07to13AllS02Unc_B,L07to13AllS03_B,L07to13AllS03Unc_B,L07to13AllS04_B,L07to13AllS04Unc_B,L07to13AllS05_B,L07to13AllS05Unc_B,L07to13AllSAll_B,L07to13AllSAllUnc_B,L07to13AllS012_B,L07to13AllS012Unc_B                                                                                                                                                                         
2016-123T21:30:00.000,0.06204776281100033,0.009354057143353797,0.1395965186550255,0.024300648180663752,0.08989350505627938,0.024025056868252456,0.09971693241094515,0.044594785011896884,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.6491005657701634,0.05115629594289114,0.5927688874048416,0.0846812770240177,0.40392706403748446,0.08611755378438433,0.512977280027814,0.1709924357274162,-1.0E38,-1.0E38,-1.0E38,-1.0E38,3.11256829651788,0.17940546854052655,3.350625294349019,0.3224140954452583,1.9771950790996702,0.3050878465924095,2.0467559080535973,0.5470185340350067,-1.0E38,-1.0E38,-1.0E38,-1.0E38,13.081309873679436,0.5786831451517599,18.048906264072862,1.1773809469454573,11.887929261548305,1.177080498836765,7.238304027385338,1.6185342236490552,-1.0E38,-1.0E38,-1.0E38,-1.0E38,61.41110027945778,1.774265147791525,99.50909239866702,3.912106539082316,94.7592794559407,4.702824674389568,57.9891038251727,6.483379581893756,-1.0E38,-1.0E38,-1.0E38,-1.0E38,127.44720508996704,3.551178051291285,209.60532942333322,7.888601830084989,194.18254409088448,9.353445281311506,109.1304904327832,12.356595721079886,-1.0E38,-1.0E38,-1.0E38,-1.0E38,118.41214696217307,4.736486736696751,206.9199521583178,10.845554751624226,171.6539348763335,12.168227028107035,120.54907246769194,17.97039866783314,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,9.895551034556002,0.022413665459014968,15.722736457907429,0.04927593250673201,13.758876237975118,0.05702667032567151,8.596465857747162,0.07901972005685728,-1.0E38,-1.0E38,-1.0E38,-1.0E38,12.06470763668238,0.00749900353071799,13.393049516520923,0.009457601639496976,9.895551034556002,0.022413665459014968,15.722736457907429,0.04927593250673201,13.758876237975118,0.05702667032567151,8.596465857747162,0.07901972005685728,-1.0E38,-1.0E38,-1.0E38,-1.0E38,12.06470763668238,0.00749900353071799,13.393049516520923,0.009457601639496976,52.69702851562779,0.21948761066320857,85.59561402144674,0.4855563214691096,75.95130943865487,0.5640687174672115,46.293914355355376,0.7767505602774861,-1.0E38,-1.0E38,-1.0E38,-1.0E38,65.60095642446623,0.07386649750207015,72.9955829213762,0.09337746080086326                           
2016-123T22:30:00.000,0.08643226083465769,0.011066541049956946,0.1105313660624048,0.02167703448698173,0.10969496254017348,0.026604985530423887,0.12019004061855738,0.04906749373533872,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.6065226051255614,0.049522385207174516,0.6913913521773167,0.0915770786224977,0.3679415064758548,0.08227430694980138,0.45749219724971574,0.16174791750760378,-1.0E38,-1.0E38,-1.0E38,-1.0E38,3.576004286611623,0.1925256708371487,3.4208180833650106,0.32616232501556486,1.8876387208966385,0.2984620123815126,1.6126787519697519,0.48624094382070987,-1.0E38,-1.0E38,-1.0E38,-1.0E38,15.047076735368254,0.6215892951559835,18.17825581419073,1.1833044748148729,10.405542153932682,1.1029856676842895,7.260392341072164,1.623473894416351,-1.0E38,-1.0E38,-1.0E38,-1.0E38,64.78930958973103,1.8252330590085042,108.60977365110064,4.093387381761351,87.54933939296106,4.5270718991751675,47.98885247431283,5.907022381905756,-1.0E38,-1.0E38,-1.0E38,-1.0E38,136.2224834436418,3.677664192368245,212.41882648190557,7.95515266337858,208.86596726355614,9.71733068823752,126.37367181194209,13.320962008727278,-1.0E38,-1.0E38,-1.0E38,-1.0E38,106.11491887029597,4.492206489157207,174.58530653542294,9.980387412017492,159.31791511895202,11.745082422373908,180.14589243795916,22.008344008229315,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,10.347577686070608,0.022893635048211142,15.790951191874889,0.04935378272088031,13.479857182107317,0.05659804844728817,9.3915332114428,0.08344375124148411,-1.0E38,-1.0E38,-1.0E38,-1.0E38,12.313182102446131,0.0077154996457090945,13.432178074317234,0.009430367007398296,10.347577686070608,0.022893635048211142,15.790951191874889,0.04935378272088031,13.479857182107317,0.05659804844728817,9.3915332114428,0.08344375124148411,-1.0E38,-1.0E38,-1.0E38,-1.0E38,12.313182102446131,0.0077154996457090945,13.432178074317234,0.009430367007398296,54.88287904582366,0.22389332552101315,85.85633315479127,0.48612027188952506,74.4394435155032,0.5599464141369057,51.21990419446341,0.8233195365635941,-1.0E38,-1.0E38,-1.0E38,-1.0E38,67.03959994833514,0.07614487302308856,73.09856749892595,0.09309691987041324               
2016-123T23:30:00.000,0.08845442922030289,0.011233760443896948,0.09419401943785335,0.02008229515701781,0.05193551614329768,0.018362069302963652,0.06059415179664781,0.03498404985111166,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.5763343479893079,0.04836492592410568,0.5966676219063429,0.08523828235662134,0.4434967428366453,0.09052844803758535,0.6308856880408547,0.19021939149941144,-1.0E38,-1.0E38,-1.0E38,-1.0E38,3.774006745985692,0.1980841162275268,3.4937271257613483,0.33012638538528577,2.0828152256838113,0.3139964162760108,3.0882681196703663,0.673915534049123,-1.0E38,-1.0E38,-1.0E38,-1.0E38,13.532663879084723,0.5906143600756064,18.021135838921253,1.1806046579699974,13.143468157767192,1.241942185805154,8.747533024039111,1.7855839296792209,-1.0E38,-1.0E38,-1.0E38,-1.0E38,67.11258321341539,1.8613699031785114,122.83602114602635,4.362038952816012,86.03087758787046,4.49691026358086,59.85227051182629,6.609585149702075,-1.0E38,-1.0E38,-1.0E38,-1.0E38,130.86689596344976,3.6129610024438286,190.62825176118193,7.552974083951739,188.4666241572047,9.251471289405414,125.50045000314408,13.303038630911322,-1.0E38,-1.0E38,-1.0E38,-1.0E38,110.2676589397922,4.590508484414992,168.0167720059281,9.815655595935308,187.9461765325687,12.78813186695656,140.52925890975834,19.487925082245418,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,10.271053950949105,0.022864741889358407,15.764172878517373,0.049362404270446386,13.543400442836868,0.05683215517433402,9.716390253769953,0.0842164379840819,-1.0E38,-1.0E38,-1.0E38,-1.0E38,12.399059617974057,0.007763849336594765,13.426526067365078,0.0094533173490934,10.271053950949105,0.022864741889358407,15.764172878517373,0.049362404270446386,13.543400442836868,0.05683215517433402,9.716390253769953,0.0842164379840819,-1.0E38,-1.0E38,-1.0E38,-1.0E38,12.399059617974057,0.007763849336594765,13.426526067365078,0.0094533173490934,54.317519729845486,0.22341198397942097,85.81620761053267,0.4862582363915639,74.67072481711827,0.5618867868217998,51.72585033664901,0.8247631738250321,-1.0E38,-1.0E38,-1.0E38,-1.0E38,67.12304993706152,0.0762882040980279,73.02020081785751,0.09328745700765845                     
2016-124T00:30:00.000,0.06827591753267907,0.009854781885740665,0.08540128065229541,0.01909633009156268,0.11662968911409255,0.027489906937130305,0.0402196159113312,0.028439563147620656,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.6564340460372527,0.05157434343099922,0.46195941463662116,0.07493972781914779,0.3321623953381583,0.07829146420315361,0.3437111650825836,0.1403194987789242,-1.0E38,-1.0E38,-1.0E38,-1.0E38,3.4476214891209027,0.1892128466452009,3.1157026846007296,0.31157033453176,2.269479540277772,0.32757121701475905,1.3211534423048135,0.4403844807682712,-1.0E38,-1.0E38,-1.0E38,-1.0E38,14.179739467164243,0.6040773825310974,18.99261640647274,1.2109252786502176,10.661132703093546,1.1175905618456716,9.461825843133415,1.8556174481489935,-1.0E38,-1.0E38,-1.0E38,-1.0E38,67.51744068526271,1.8654364179085234,116.29080456421165,4.240690641554677,91.51478967016679,4.634032581321403,52.47224052989503,6.183914657426702,-1.0E38,-1.0E38,-1.0E38,-1.0E38,128.21891224365822,3.572681613024207,205.7906147957061,7.8400007998267425,184.03322449382347,9.1334195706633,115.42437918068632,12.746494920474564,-1.0E38,-1.0E38,-1.0E38,-1.0E38,114.80536108064916,4.679119301258473,158.50994497440405,9.523944491318229,162.36748709283356,11.873491381437669,124.0698309586443,18.293111294517285,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,10.305479986941274,0.022894326793984374,15.702704179155836,0.04928962496058892,13.125074766328318,0.05581538122747572,8.56626922924941,0.0794920547892998,-1.0E38,-1.0E38,-1.0E38,-1.0E38,11.95604990171786,0.0074830610755888104,13.254341058365394,0.009349531777132655,10.305479986941274,0.022894326793984374,15.702704179155836,0.04928962496058892,13.125074766328318,0.05581538122747572,8.56626922924941,0.0794920547892998,-1.0E38,-1.0E38,-1.0E38,-1.0E38,11.95604990171786,0.0074830610755888104,13.254341058365394,0.009349531777132655,54.72488644148941,0.2239889863559271,85.99712814300524,0.4862962477004107,72.12911320603702,0.5513985191702103,47.11895223984708,0.7855634527127365,-1.0E38,-1.0E38,-1.0E38,-1.0E38,65.26841764004986,0.07390608658750593,72.21969051098898,0.09227584309843279                     
2016-124T01:30:00.000,0.07965237002426304,0.010643996031640688,0.12374878188561929,0.022979572175280065,0.09714131034738152,0.02508177951822113,0.14076865568965918,0.0532055507639594,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.5954911400263712,0.049115281808142494,0.498301137804327,0.07782156343558887,0.4611007105633667,0.09222014281386569,0.5727651551566534,0.18112424546747613,-1.0E38,-1.0E38,-1.0E38,-1.0E38,3.2288798459816723,0.1830929798539978,3.426435257035467,0.32669778487394907,1.9853390541298128,0.30634446886173483,3.5233614956873374,0.7192031626319629,-1.0E38,-1.0E38,-1.0E38,-1.0E38,13.198341434751294,0.5827210150149786,20.146845895876005,1.2470584692301014,9.956863984445956,1.0799735432649944,8.366229170261533,1.7444793733042907,-1.0E38,-1.0E38,-1.0E38,-1.0E38,65.0271152817513,1.8304792739605975,111.31141396689361,4.148331513582785,83.98951812426314,4.438984011655116,59.7465516855586,6.597902975894264,-1.0E38,-1.0E38,-1.0E38,-1.0E38,127.78483680812933,3.566127095760019,205.1360619690081,7.826429024482129,188.04681454738306,9.230855188511413,129.4638064003139,13.497534992264738,-1.0E38,-1.0E38,-1.0E38,-1.0E38,103.71129734427177,4.446585254686722,159.01695107595134,9.537203067492142,175.34375287944994,12.337143601649714,137.4805465468509,19.251127259349737,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,9.882436183026023,0.022421763308450436,15.62281004650052,0.04908644797541308,12.983083265054063,0.0556049437227506,9.82364467771558,0.0844284337326423,-1.0E38,-1.0E38,-1.0E38,-1.0E38,12.162125097762084,0.007722229941988876,13.057766657700816,0.009305422979256751,9.882436183026023,0.022421763308450436,15.62281004650052,0.04908644797541308,12.983083265054063,0.0556049437227506,9.82364467771558,0.0844284337326423,-1.0E38,-1.0E38,-1.0E38,-1.0E38,12.162125097762084,0.007722229941988876,13.057766657700816,0.009305422979256751,52.55713721391937,0.2194709685041909,85.13461709463918,0.48368414993332925,71.42458281173734,0.5495965027403681,51.856735424698456,0.8251113210785329,-1.0E38,-1.0E38,-1.0E38,-1.0E38,65.74507810364534,0.07578391625901884,71.06433448710834,0.09182821789658946                         
2016-124T02:30:00.000,0.0653537357065753,0.009635887501745375,0.14065245014158964,0.02448445989820054,0.09057542864734816,0.02420731545473057,0.04023718984179588,0.028452041065458816,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.5911650170494568,0.04892517768564035,0.5345075861071009,0.08058006823191458,0.4608025643619353,0.09216052254655757,0.6870565390771651,0.19833619652135798,-1.0E38,-1.0E38,-1.0E38,-1.0E38,3.4143538360253474,0.188239454030327,2.8642840673322487,0.29862229209959074,2.3624427860198867,0.3340999184924053,1.1736668248854667,0.41495389566258745,-1.0E38,-1.0E38,-1.0E38,-1.0E38,13.498413131778566,0.5891191541457351,16.81803979598771,1.1390616763977104,10.419119865272389,1.104424709726716,8.726259330037989,1.7812407059727495,-1.0E38,-1.0E38,-1.0E38,-1.0E38,63.85588494507756,1.8133857433297655,105.37440203010942,4.034995403885544,84.1741027549843,4.442540264178151,51.7010987054465,6.135793179020442,-1.0E38,-1.0E38,-1.0E38,-1.0E38,128.4953612295447,3.5748376679938945,205.30139663844162,7.827044801586323,179.32525595967255,9.01143609787078,101.24963379968351,11.932387465837682,-1.0E38,-1.0E38,-1.0E38,-1.0E38,101.5405439503289,4.398210742357799,190.90908528622134,10.44608392698369,165.67477998462257,11.987810700559503,142.76831516456275,19.610741990952718,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,9.858696327621326,0.022374996170348518,15.461698822855867,0.0490049761821133,12.70796865711116,0.05488765635022155,8.42798449304718,0.07871843443480425,-1.0E38,-1.0E38,-1.0E38,-1.0E38,11.654442554026287,0.007399412994431642,12.890180901903815,0.00922906235156315,9.858696327621326,0.022374996170348518,15.461698822855867,0.0490049761821133,12.70796865711116,0.05488765635022155,8.42798449304718,0.07871843443480425,-1.0E38,-1.0E38,-1.0E38,-1.0E38,11.654442554026287,0.007399412994431642,12.890180901903815,0.00922906235156315,52.30633456845913,0.21882416745049166,84.5983088293174,0.48358602509448567,69.55494308667092,0.5416637707336891,45.96898632498419,0.776814283677168,-1.0E38,-1.0E38,-1.0E38,-1.0E38,63.413409284462,0.07300552587648584,70.09464982756089,0.09103710338547757                             
2016-124T03:30:00.000,0.07964679621801965,0.01064325320226491,0.14083089644602603,0.02451551982057202,0.05180851152498058,0.01831708349660697,0.08045680575312708,0.04022844009923897,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.5793100595488676,0.04844434792937442,0.5833283817508185,0.08419620397036844,0.3319659388558782,0.07824512343157339,0.5727201243515143,0.18111001051492842,-1.0E38,-1.0E38,-1.0E38,-1.0E38,3.37424300719399,0.18716934107664454,2.803374999715405,0.2955016985940834,2.2216693408778707,0.3240638086218798,2.642208057395829,0.6227744189691868,-1.0E38,-1.0E38,-1.0E38,-1.0E38,13.789833874104113,0.5956301767686568,16.59542342345886,1.1317986269887752,11.596531667964223,1.1654954766676506,11.276279777492437,2.0252798202387297,-1.0E38,-1.0E38,-1.0E38,-1.0E38,62.553454287196395,1.7953205782497457,104.20555582471509,4.0138486538707685,89.85519707696692,4.591386628553246,54.64608084044659,6.30998648810481,-1.0E38,-1.0E38,-1.0E38,-1.0E38,130.96981370282188,3.610300330766628,195.28010747590636,7.63605766245981,169.47122590030682,8.763150096762718,112.58815465724008,12.587741021428865,-1.0E38,-1.0E38,-1.0E38,-1.0E38,99.51854807939705,4.355809426553546,155.58470875694078,9.433710063710226,156.24584032058874,11.645879483635106,94.35051436698606,15.9481494821908,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,9.854208595579195,0.02237377276920625,14.597566575675181,0.04751231785132943,12.610181209551545,0.05467871531972453,8.579667775220054,0.07861000467658899,-1.0E38,-1.0E38,-1.0E38,-1.0E38,11.45212561917724,0.007348141942304914,12.55228134516313,0.009103985916900549,9.854208595579195,0.02237377276920625,14.597566575675181,0.04751231785132943,12.610181209551545,0.05467871531972453,8.579667775220054,0.07861000467658899,-1.0E38,-1.0E38,-1.0E38,-1.0E38,11.45212561917724,0.007348141942304914,12.55228134516313,0.009103985916900549,52.29653960093265,0.21884863638795962,79.6554818184096,0.4685437028453813,69.39346872269209,0.5401916351028653,45.65807538578336,0.7698473463699488,-1.0E38,-1.0E38,-1.0E38,-1.0E38,62.04307153693865,0.07221101217533518,68.31855000005056,0.08983909589801632                            
2016-124T04:30:00.000,0.08532590701027655,0.01101552751516639,0.07680462032737456,0.018103022813924393,0.08417549784133568,0.023346082923457405,0.24129199465507872,0.06965500100931105,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.6359576659231351,0.0507549474680966,0.5104324695294926,0.07876144037805888,0.40574120218953996,0.08650431538340295,0.3436590930939921,0.14029823725798385,-1.0E38,-1.0E38,-1.0E38,-1.0E38,3.2390510118759552,0.1833751542214773,3.0213524331565433,0.3067718614219569,1.9852515707260203,0.3063309681883662,1.6146999298676872,0.4868503486837142,-1.0E38,-1.0E38,-1.0E38,-1.0E38,13.223012342728143,0.5832420752266001,17.443425077285767,1.160319384183143,10.541636206097746,1.1111860292237463,10.548457747087644,1.9587994369988446,-1.0E38,-1.0E38,-1.0E38,-1.0E38,62.34260794178952,1.792223976678508,108.52042858167101,4.0958396560448955,92.66290122922835,4.662376575270494,42.25527606763568,5.548389606566359,-1.0E38,-1.0E38,-1.0E38,-1.0E38,125.18426436437687,3.529469429294788,210.79007174215894,7.933189062150926,159.94105366574067,8.512803374988465,119.60487531581354,12.972970265253394,-1.0E38,-1.0E38,-1.0E38,-1.0E38,95.31345660320434,4.262547402617607,163.0038850948235,9.655516954117438,128.45447659586654,10.558893056527804,67.38836960110896,13.477674023423086,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,9.574937095426495,0.02203486501604012,15.389813205890038,0.04884850334544372,11.985466813828012,0.05318362219112292,7.566912065877639,0.073865416227553,-1.0E38,-1.0E38,-1.0E38,-1.0E38,11.142351484846953,0.007086819611785112,12.511750223968495,0.009046934772342034,9.574937095426495,0.02203486501604012,15.389813205890038,0.04884850334544372,11.985466813828012,0.05318362219112292,7.566912065877639,0.073865416227553,-1.0E38,-1.0E38,-1.0E38,-1.0E38,11.142351484846953,0.007086819611785112,12.511750223968495,0.009046934772342034,50.724983011839306,0.21547293469845852,84.24590572229329,0.481923544452485,65.84932589665664,0.5253723022607651,40.68567583644809,0.7265427877968501,-1.0E38,-1.0E38,-1.0E38,-1.0E38,60.5262801796337,0.06981724492093731,68.12526183957183,0.08928148261927872                      
2016-124T05:30:00.000,0.08238823157832398,0.010818106156046078,0.08523971801402272,0.019060182705348615,0.08408080626556821,0.023319823350104033,0.06025775880293387,0.03478983589218701,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.5910066315085001,0.04891205807596206,0.38864731337268993,0.06870378975523982,0.23958331449466264,0.06644845624444608,0.2862278151130059,0.1280049768908224,-1.0E38,-1.0E38,-1.0E38,-1.0E38,3.3825319343111153,0.1873411215412944,2.957383057052583,0.30342110568999947,2.1731927601728325,0.32041980402857595,2.2008602937866066,0.5682597020734348,-1.0E38,-1.0E38,-1.0E38,-1.0E38,13.496922932202484,0.5890540312217922,17.354431458835183,1.1569621391050307,9.831818673826065,1.0727393895220707,8.723451671916731,1.7806671691880485,-1.0E38,-1.0E38,-1.0E38,-1.0E38,63.84466742244181,1.8130667989890745,107.20952631165976,4.069618138196775,96.58288582063703,4.75829743239788,56.78671470771451,6.4298295491559285,-1.0E38,-1.0E38,-1.0E38,-1.0E38,125.8818742195454,3.5379066282602762,197.50160291329402,7.676118152427375,169.32420256760312,8.755546501371516,125.13552981861207,13.26434024128873,-1.0E38,-1.0E38,-1.0E38,-1.0E38,96.18515187942153,4.280183323060063,155.4369420344414,9.424749448217714,154.36538309034933,11.570175295237757,107.73034452925135,17.033664089109983,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,9.711264091671946,0.022182911614327096,14.815338546841522,0.047894628943316975,12.735454981111175,0.054959523772391015,8.85296497071519,0.08048132321727418,-1.0E38,-1.0E38,-1.0E38,-1.0E38,11.589049348401874,0.007462729741192364,12.636973829251945,0.009154292952661791,9.711264091671946,0.022182911614327096,14.815338546841522,0.047894628943316975,12.735454981111175,0.054959523772391015,8.85296497071519,0.08048132321727418,-1.0E38,-1.0E38,-1.0E38,-1.0E38,11.589049348401874,0.007462729741192364,12.636973829251945,0.009154292952661791,51.45166023661492,0.21688454277023714,81.17790654117795,0.4725837854103774,70.20044560575153,0.5432405771805722,48.043039921766834,0.7920705276684714,-1.0E38,-1.0E38,-1.0E38,-1.0E38,63.142838742575606,0.07354925055249405,68.92608467215288,0.09038026899235246         
2016-124T06:30:00.000,0.07951653727476357,0.01062584586273783,0.13632850327071133,0.02409970550946332,0.08405653662271195,0.023313088679315735,0.14056280438802873,0.053127746285220365,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.6475408605820998,0.05119260315357858,0.3764219815021342,0.06760738758771638,0.27639046614552465,0.07136371695290256,0.5150833623947364,0.17169445413157883,-1.0E38,-1.0E38,-1.0E38,-1.0E38,3.226343911988553,0.1829491847168141,2.7700154740839418,0.293621068449544,2.314257990991755,0.3306083040784814,1.906903475203879,0.528879884165983,-1.0E38,-1.0E38,-1.0E38,-1.0E38,13.648086455164071,0.5922765372432043,16.501733907745685,1.1280353943661596,12.053083494397281,1.187625690876622,8.359226658123072,1.7430192485888116,-1.0E38,-1.0E38,-1.0E38,-1.0E38,63.51764243668863,1.808159857804236,109.6524882201905,4.115184837531328,95.15012275782016,4.722221689641818,64.04662926301471,6.827394305836083,-1.0E38,-1.0E38,-1.0E38,-1.0E38,139.3670961778527,3.7220849645792975,205.79348906034943,7.834424968623665,180.14371274536978,9.029789012195236,105.41682614483065,12.172487965328935,-1.0E38,-1.0E38,-1.0E38,-1.0E38,115.57871228936526,4.691195676602743,178.81929652889136,10.10746513283267,183.79055487530474,12.622788556967349,161.54444847338362,20.85530080937962,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,10.346289438664643,0.022965412386805984,15.419736837884512,0.048942906921618186,13.612321985481477,0.05685498447113667,9.490841182122004,0.08340304555093409,-1.0E38,-1.0E38,-1.0E38,-1.0E38,12.284170120650062,0.007712699960591509,13.354019355425994,0.009428448600025159,10.346289438664643,0.022965412386805984,15.419736837884512,0.048942906921618186,13.612321985481477,0.05685498447113667,9.490841182122004,0.08340304555093409,-1.0E38,-1.0E38,-1.0E38,-1.0E38,12.284170120650062,0.007712699960591509,13.354019355425994,0.009428448600025159,55.12936096024261,0.2249402238702895,84.67316746047848,0.4833534325966373,75.02655318936482,0.5619703463744968,51.40632485224238,0.8213910178039597,-1.0E38,-1.0E38,-1.0E38,-1.0E38,67.0058209342871,0.07605483016221895,72.98045167543425,0.09312429471703289                  
