"NHKCPE_1001","DATA/20161023_033955/","PEP_0339486717_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0339486717_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0339486717:00026","1/0339573116:49975","2016-10-22T23:59:59.351","2016-10-23T23:59:59.351","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20170215_034948/","PEP_0349422718_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0349422718_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0349422718:00025","1/0349509117:49975","2017-02-14T23:59:59.464","2017-02-15T23:59:59.464","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20170216_034957/","PEP_0349509118_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0349509118_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0349509118:00025","1/0349595517:49975","2017-02-15T23:59:59.465","2017-02-16T23:59:59.465","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20170217_034966/","PEP_0349595518_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0349595518_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0349595518:00025","1/0349681917:49975","2017-02-16T23:59:59.466","2017-02-17T23:59:59.466","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20170218_034974/","PEP_0349681918_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0349681918_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0349681918:00025","1/0349768317:49975","2017-02-17T23:59:59.467","2017-02-18T23:59:59.467","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20170219_034983/","PEP_0349768318_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0349768318_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0349768318:00025","1/0349854717:49975","2017-02-18T23:59:59.468","2017-02-19T23:59:59.468","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20170220_034992/","PEP_0349854718_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0349854718_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0349854718:00025","1/0349941117:49975","2017-02-19T23:59:59.469","2017-02-20T23:59:59.469","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20170221_035000/","PEP_0349941118_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0349941118_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0349941118:00025","1/0350027517:49975","2017-02-20T23:59:59.470","2017-02-21T23:59:59.470","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20170222_035009/","PEP_0350027518_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0350027518_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0350027518:00025","1/0350113917:49975","2017-02-21T23:59:59.471","2017-02-22T23:59:59.471","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20170223_035017/","PEP_0350113918_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0350113918_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0350113918:00025","1/0350200317:49975","2017-02-22T23:59:59.472","2017-02-23T23:59:59.472","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20170224_035026/","PEP_0350200318_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0350200318_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0350200318:00025","1/0350286717:49975","2017-02-23T23:59:59.473","2017-02-24T23:59:59.473","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20170225_035035/","PEP_0350286718_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0350286718_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0350286718:00025","1/0350373117:49975","2017-02-24T23:59:59.474","2017-02-25T23:59:59.474","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20170226_035043/","PEP_0350373118_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0350373118_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0350373118:00025","1/0350459517:49975","2017-02-25T23:59:59.475","2017-02-26T23:59:59.475","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20170227_035052/","PEP_0350459518_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0350459518_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0350459518:00025","1/0350545917:49975","2017-02-26T23:59:59.476","2017-02-27T23:59:59.476","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20170228_035061/","PEP_0350545918_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0350545918_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0350545918:00025","1/0350632317:49975","2017-02-27T23:59:59.477","2017-02-28T23:59:59.477","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20170301_035069/","PEP_0350632318_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0350632318_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0350632318:00025","1/0350718717:49975","2017-02-28T23:59:59.478","2017-03-01T23:59:59.478","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20170302_035078/","PEP_0350718718_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0350718718_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0350718718:00025","1/0350805117:49975","2017-03-01T23:59:59.479","2017-03-02T23:59:59.479","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20170303_035087/","PEP_0350805118_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0350805118_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0350805118:00025","1/0350891517:49975","2017-03-02T23:59:59.480","2017-03-03T23:59:59.480","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20170304_035095/","PEP_0350891518_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0350891518_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0350891518:00026","1/0350977917:49976","2017-03-03T23:59:59.481","2017-03-04T23:59:59.481","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20170305_035104/","PEP_0350977918_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0350977918_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0350977918:00024","1/0351064317:49975","2017-03-04T23:59:59.482","2017-03-05T23:59:59.482","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20170306_035112/","PEP_0351064318_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0351064318_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0351064318:00025","1/0351150717:49975","2017-03-05T23:59:59.483","2017-03-06T23:59:59.483","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20170307_035121/","PEP_0351150718_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0351150718_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0351150718:00025","1/0351237117:49975","2017-03-06T23:59:59.484","2017-03-07T23:59:59.484","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20170308_035130/","PEP_0351237118_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0351237118_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0351237118:00025","1/0351323517:49975","2017-03-07T23:59:59.485","2017-03-08T23:59:59.485","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20170309_035138/","PEP_0351323518_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0351323518_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0351323518:00025","1/0351409917:49975","2017-03-08T23:59:59.486","2017-03-09T23:59:59.486","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20170310_035147/","PEP_0351409918_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0351409918_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0351409918:00025","1/0351496317:49975","2017-03-09T23:59:59.487","2017-03-10T23:59:59.487","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20170311_035156/","PEP_0351496318_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0351496318_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0351496318:00025","1/0351582717:49975","2017-03-10T23:59:59.488","2017-03-11T23:59:59.488","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20170312_035164/","PEP_0351582718_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0351582718_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0351582718:00025","1/0351669117:49975","2017-03-11T23:59:59.489","2017-03-12T23:59:59.489","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20170313_035173/","PEP_0351669118_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0351669118_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0351669118:00025","1/0351755517:49975","2017-03-12T23:59:59.490","2017-03-13T23:59:59.490","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20170314_035182/","PEP_0351755518_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0351755518_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0351755518:00025","1/0351841917:49975","2017-03-13T23:59:59.491","2017-03-14T23:59:59.491","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20170315_035190/","PEP_0351841918_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0351841918_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0351841918:00025","1/0351928317:49975","2017-03-14T23:59:59.492","2017-03-15T23:59:59.492","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20170316_035199/","PEP_0351928318_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0351928318_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0351928318:00025","1/0352014717:49975","2017-03-15T23:59:59.493","2017-03-16T23:59:59.493","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20170317_035208/","PEP_0352014718_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0352014718_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0352014718:00025","1/0352101117:49975","2017-03-16T23:59:59.494","2017-03-17T23:59:59.494","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20170318_035216/","PEP_0352101118_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0352101118_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0352101118:00025","1/0352187517:49975","2017-03-17T23:59:59.495","2017-03-18T23:59:59.495","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20170319_035225/","PEP_0352187518_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0352187518_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0352187518:00025","1/0352273917:49975","2017-03-18T23:59:59.496","2017-03-19T23:59:59.496","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20170320_035233/","PEP_0352273918_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0352273918_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0352273918:00026","1/0352360317:49975","2017-03-19T23:59:59.497","2017-03-20T23:59:59.497","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20170321_035242/","PEP_0352360318_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0352360318_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0352360318:00025","1/0352446717:49975","2017-03-20T23:59:59.498","2017-03-21T23:59:59.498","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20170322_035251/","PEP_0352446718_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0352446718_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0352446718:00025","1/0352533117:49975","2017-03-21T23:59:59.499","2017-03-22T23:59:59.499","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20170323_035259/","PEP_0352533118_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0352533118_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0352533118:00025","1/0352619517:49974","2017-03-22T23:59:59.500","2017-03-23T23:59:59.500","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20170324_035268/","PEP_0352619518_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0352619518_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0352619518:00025","1/0352705917:49975","2017-03-23T23:59:59.501","2017-03-24T23:59:59.501","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20170325_035277/","PEP_0352705918_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0352705918_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0352705918:00025","1/0352792317:49975","2017-03-24T23:59:59.502","2017-03-25T23:59:59.502","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20170326_035285/","PEP_0352792318_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0352792318_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0352792318:00025","1/0352878717:49975","2017-03-25T23:59:59.503","2017-03-26T23:59:59.503","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20170327_035294/","PEP_0352878718_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0352878718_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0352878718:00025","1/0352965117:49975","2017-03-26T23:59:59.504","2017-03-27T23:59:59.504","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20170328_035303/","PEP_0352965118_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0352965118_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0352965118:00025","1/0353051517:49975","2017-03-27T23:59:59.505","2017-03-28T23:59:59.505","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20170329_035311/","PEP_0353051518_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0353051518_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0353051518:00025","1/0353137917:49975","2017-03-28T23:59:59.506","2017-03-29T23:59:59.506","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20170330_035320/","PEP_0353137918_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0353137918_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0353137918:00025","1/0353224317:49975","2017-03-29T23:59:59.507","2017-03-30T23:59:59.507","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20170331_035328/","PEP_0353224318_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0353224318_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0353224318:00025","1/0353310717:49975","2017-03-30T23:59:59.508","2017-03-31T23:59:59.508","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20170401_035337/","PEP_0353310718_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0353310718_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0353310718:00025","1/0353397117:49975","2017-03-31T23:59:59.509","2017-04-01T23:59:59.509","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20170402_035346/","PEP_0353397118_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0353397118_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0353397118:00025","1/0353483517:49975","2017-04-01T23:59:59.510","2017-04-02T23:59:59.510","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20170403_035354/","PEP_0353483518_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0353483518_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0353483518:00025","1/0353569917:49976","2017-04-02T23:59:59.511","2017-04-03T23:59:59.511","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20170406_035380/","PEP_0353742718_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0353742718_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0353742718:00025","1/0353829117:49975","2017-04-05T23:59:59.514","2017-04-06T23:59:59.514","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20170407_035389/","PEP_0353829118_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0353829118_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0353829118:00025","1/0353915517:49975","2017-04-06T23:59:59.515","2017-04-07T23:59:59.515","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20170408_035398/","PEP_0353915518_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0353915518_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0353915518:00025","1/0354001917:49975","2017-04-07T23:59:59.516","2017-04-08T23:59:59.516","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20170409_035406/","PEP_0354001918_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0354001918_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0354001918:00025","1/0354088317:49975","2017-04-08T23:59:59.517","2017-04-09T23:59:59.517","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20170410_035415/","PEP_0354088318_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0354088318_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0354088318:00025","1/0354174717:49975","2017-04-09T23:59:59.518","2017-04-10T23:59:59.518","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20170411_035424/","PEP_0354174718_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0354174718_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0354174718:00025","1/0354261117:49975","2017-04-10T23:59:59.519","2017-04-11T23:59:59.519","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20170412_035432/","PEP_0354261118_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0354261118_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0354261118:00025","1/0354347517:49975","2017-04-11T23:59:59.520","2017-04-12T23:59:59.520","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
