"DATA/CAM1/ROS_CAM1_20141009T060434F.LBL","ROS_CAM1_20141009T060434F",2015-04-06T13:16:35,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141009T061834.LBL ","ROS_CAM1_20141009T061834 ",2015-04-06T13:16:36,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141009T061834F.LBL","ROS_CAM1_20141009T061834F",2015-04-06T13:16:36,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141009T062254.LBL ","ROS_CAM1_20141009T062254 ",2015-04-06T13:16:36,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141009T062254F.LBL","ROS_CAM1_20141009T062254F",2015-04-06T13:16:36,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141009T065636F.LBL","ROS_CAM1_20141009T065636F",2015-04-06T13:16:37,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141009T084116.LBL ","ROS_CAM1_20141009T084116 ",2015-04-06T13:16:37,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141009T084116F.LBL","ROS_CAM1_20141009T084116F",2015-04-06T13:16:37,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141009T100435.LBL ","ROS_CAM1_20141009T100435 ",2015-04-06T13:16:37,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141009T065636.LBL ","ROS_CAM1_20141009T065636 ",2015-04-06T13:16:37,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141009T100435F.LBL","ROS_CAM1_20141009T100435F",2015-04-06T13:16:37,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141009T100855F.LBL","ROS_CAM1_20141009T100855F",2015-04-06T13:16:38,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141009T101835F.LBL","ROS_CAM1_20141009T101835F",2015-04-06T13:16:38,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141009T101835.LBL ","ROS_CAM1_20141009T101835 ",2015-04-06T13:16:38,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141009T100855.LBL ","ROS_CAM1_20141009T100855 ",2015-04-06T13:16:38,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141009T102255.LBL ","ROS_CAM1_20141009T102255 ",2015-04-06T13:16:39,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141009T140435.LBL ","ROS_CAM1_20141009T140435 ",2015-04-06T13:16:39,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141009T123002F.LBL","ROS_CAM1_20141009T123002F",2015-04-06T13:16:39,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141009T140435F.LBL","ROS_CAM1_20141009T140435F",2015-04-06T13:16:39,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141009T102255F.LBL","ROS_CAM1_20141009T102255F",2015-04-06T13:16:39,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141009T123002.LBL ","ROS_CAM1_20141009T123002 ",2015-04-06T13:16:39,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141009T141725F.LBL","ROS_CAM1_20141009T141725F",2015-04-06T13:16:40,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141009T140825.LBL ","ROS_CAM1_20141009T140825 ",2015-04-06T13:16:40,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141009T141725.LBL ","ROS_CAM1_20141009T141725 ",2015-04-06T13:16:40,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141009T140825F.LBL","ROS_CAM1_20141009T140825F",2015-04-06T13:16:40,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141009T180435.LBL ","ROS_CAM1_20141009T180435 ",2015-04-06T13:16:41,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141009T180435F.LBL","ROS_CAM1_20141009T180435F",2015-04-06T13:16:41,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141009T153732F.LBL","ROS_CAM1_20141009T153732F",2015-04-06T13:16:41,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141009T142115.LBL ","ROS_CAM1_20141009T142115 ",2015-04-06T13:16:41,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141009T142115F.LBL","ROS_CAM1_20141009T142115F",2015-04-06T13:16:41,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141009T153732.LBL ","ROS_CAM1_20141009T153732 ",2015-04-06T13:16:41,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141009T180855F.LBL","ROS_CAM1_20141009T180855F",2015-04-06T13:16:42,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141009T181835.LBL ","ROS_CAM1_20141009T181835 ",2015-04-06T13:16:42,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141009T180855.LBL ","ROS_CAM1_20141009T180855 ",2015-04-06T13:16:42,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141009T181835F.LBL","ROS_CAM1_20141009T181835F",2015-04-06T13:16:42,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141009T182255F.LBL","ROS_CAM1_20141009T182255F",2015-04-06T13:16:43,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141009T182255.LBL ","ROS_CAM1_20141009T182255 ",2015-04-06T13:16:43,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141009T213504F.LBL","ROS_CAM1_20141009T213504F",2015-04-06T13:16:43,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141009T185004.LBL ","ROS_CAM1_20141009T185004 ",2015-04-06T13:16:43,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141009T185004F.LBL","ROS_CAM1_20141009T185004F",2015-04-06T13:16:43,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141009T213504.LBL ","ROS_CAM1_20141009T213504 ",2015-04-06T13:16:43,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141009T220435F.LBL","ROS_CAM1_20141009T220435F",2015-04-06T13:16:44,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141009T220855F.LBL","ROS_CAM1_20141009T220855F",2015-04-06T13:16:44,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141009T220855.LBL ","ROS_CAM1_20141009T220855 ",2015-04-06T13:16:44,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141009T220435.LBL ","ROS_CAM1_20141009T220435 ",2015-04-06T13:16:44,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141010T005003.LBL ","ROS_CAM1_20141010T005003 ",2015-04-06T13:16:45,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141010T005003F.LBL","ROS_CAM1_20141010T005003F",2015-04-06T13:16:45,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141009T222255F.LBL","ROS_CAM1_20141009T222255F",2015-04-06T13:16:45,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141009T221835F.LBL","ROS_CAM1_20141009T221835F",2015-04-06T13:16:45,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141009T221835.LBL ","ROS_CAM1_20141009T221835 ",2015-04-06T13:16:45,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141009T222255.LBL ","ROS_CAM1_20141009T222255 ",2015-04-06T13:16:45,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141010T020854F.LBL","ROS_CAM1_20141010T020854F",2015-04-06T13:16:46,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141010T020434.LBL ","ROS_CAM1_20141010T020434 ",2015-04-06T13:16:46,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141010T020854.LBL ","ROS_CAM1_20141010T020854 ",2015-04-06T13:16:46,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141010T020434F.LBL","ROS_CAM1_20141010T020434F",2015-04-06T13:16:46,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141010T022254.LBL ","ROS_CAM1_20141010T022254 ",2015-04-06T13:16:47,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141010T021834.LBL ","ROS_CAM1_20141010T021834 ",2015-04-06T13:16:47,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141010T021834F.LBL","ROS_CAM1_20141010T021834F",2015-04-06T13:16:47,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141010T022254F.LBL","ROS_CAM1_20141010T022254F",2015-04-06T13:16:47,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141010T060434F.LBL","ROS_CAM1_20141010T060434F",2015-04-06T13:16:48,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141010T060854F.LBL","ROS_CAM1_20141010T060854F",2015-04-06T13:16:48,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141010T035003F.LBL","ROS_CAM1_20141010T035003F",2015-04-06T13:16:48,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141010T060434.LBL ","ROS_CAM1_20141010T060434 ",2015-04-06T13:16:48,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141010T060854.LBL ","ROS_CAM1_20141010T060854 ",2015-04-06T13:16:48,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141010T035003.LBL ","ROS_CAM1_20141010T035003 ",2015-04-06T13:16:48,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141010T062254.LBL ","ROS_CAM1_20141010T062254 ",2015-04-06T13:16:49,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141010T061834.LBL ","ROS_CAM1_20141010T061834 ",2015-04-06T13:16:49,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141010T061834F.LBL","ROS_CAM1_20141010T061834F",2015-04-06T13:16:49,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141010T062254F.LBL","ROS_CAM1_20141010T062254F",2015-04-06T13:16:49,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141010T113435.LBL ","ROS_CAM1_20141010T113435 ",2015-04-06T13:16:50,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141010T113855.LBL ","ROS_CAM1_20141010T113855 ",2015-04-06T13:16:50,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141010T113435F.LBL","ROS_CAM1_20141010T113435F",2015-04-06T13:16:50,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141010T114835F.LBL","ROS_CAM1_20141010T114835F",2015-04-06T13:16:50,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141010T114835.LBL ","ROS_CAM1_20141010T114835 ",2015-04-06T13:16:50,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141010T113855F.LBL","ROS_CAM1_20141010T113855F",2015-04-06T13:16:50,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141010T140435F.LBL","ROS_CAM1_20141010T140435F",2015-04-06T13:16:51,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141010T115255F.LBL","ROS_CAM1_20141010T115255F",2015-04-06T13:16:51,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141010T115255.LBL ","ROS_CAM1_20141010T115255 ",2015-04-06T13:16:51,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141010T140435.LBL ","ROS_CAM1_20141010T140435 ",2015-04-06T13:16:51,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141010T142115.LBL ","ROS_CAM1_20141010T142115 ",2015-04-06T13:16:52,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141010T141725.LBL ","ROS_CAM1_20141010T141725 ",2015-04-06T13:16:52,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141010T140825.LBL ","ROS_CAM1_20141010T140825 ",2015-04-06T13:16:52,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141010T141725F.LBL","ROS_CAM1_20141010T141725F",2015-04-06T13:16:52,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141010T140825F.LBL","ROS_CAM1_20141010T140825F",2015-04-06T13:16:52,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141010T142115F.LBL","ROS_CAM1_20141010T142115F",2015-04-06T13:16:52,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141010T180435.LBL ","ROS_CAM1_20141010T180435 ",2015-04-06T13:16:53,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141010T180435F.LBL","ROS_CAM1_20141010T180435F",2015-04-06T13:16:53,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141010T180855F.LBL","ROS_CAM1_20141010T180855F",2015-04-06T13:16:53,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141010T180855.LBL ","ROS_CAM1_20141010T180855 ",2015-04-06T13:16:53,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141010T182255F.LBL","ROS_CAM1_20141010T182255F",2015-04-06T13:16:54,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141010T220435.LBL ","ROS_CAM1_20141010T220435 ",2015-04-06T13:16:54,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141010T220435F.LBL","ROS_CAM1_20141010T220435F",2015-04-06T13:16:54,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141010T181835F.LBL","ROS_CAM1_20141010T181835F",2015-04-06T13:16:54,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141010T182255.LBL ","ROS_CAM1_20141010T182255 ",2015-04-06T13:16:54,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141010T181835.LBL ","ROS_CAM1_20141010T181835 ",2015-04-06T13:16:54,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141010T220855.LBL ","ROS_CAM1_20141010T220855 ",2015-04-06T13:16:55,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141010T220855F.LBL","ROS_CAM1_20141010T220855F",2015-04-06T13:16:55,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141010T221835F.LBL","ROS_CAM1_20141010T221835F",2015-04-06T13:16:55,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141010T221835.LBL ","ROS_CAM1_20141010T221835 ",2015-04-06T13:16:55,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141010T222255.LBL ","ROS_CAM1_20141010T222255 ",2015-04-06T13:16:56,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141011T020435.LBL ","ROS_CAM1_20141011T020435 ",2015-04-06T13:16:56,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141010T222255F.LBL","ROS_CAM1_20141010T222255F",2015-04-06T13:16:56,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141011T020435F.LBL","ROS_CAM1_20141011T020435F",2015-04-06T13:16:56,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141011T022254F.LBL","ROS_CAM1_20141011T022254F",2015-04-06T13:16:57,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141011T022254.LBL ","ROS_CAM1_20141011T022254 ",2015-04-06T13:16:57,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141011T021835F.LBL","ROS_CAM1_20141011T021835F",2015-04-06T13:16:57,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141011T020855F.LBL","ROS_CAM1_20141011T020855F",2015-04-06T13:16:57,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141011T020855.LBL ","ROS_CAM1_20141011T020855 ",2015-04-06T13:16:57,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141011T021835.LBL ","ROS_CAM1_20141011T021835 ",2015-04-06T13:16:57,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141011T060434.LBL ","ROS_CAM1_20141011T060434 ",2015-04-06T13:16:58,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141011T060434F.LBL","ROS_CAM1_20141011T060434F",2015-04-06T13:16:58,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141011T060854.LBL ","ROS_CAM1_20141011T060854 ",2015-04-06T13:16:58,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141011T060854F.LBL","ROS_CAM1_20141011T060854F",2015-04-06T13:16:58,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141011T100434.LBL ","ROS_CAM1_20141011T100434 ",2015-04-06T13:16:59,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141011T062254.LBL ","ROS_CAM1_20141011T062254 ",2015-04-06T13:16:59,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141011T100434F.LBL","ROS_CAM1_20141011T100434F",2015-04-06T13:16:59,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141011T061834.LBL ","ROS_CAM1_20141011T061834 ",2015-04-06T13:16:59,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141011T061834F.LBL","ROS_CAM1_20141011T061834F",2015-04-06T13:16:59,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141011T062254F.LBL","ROS_CAM1_20141011T062254F",2015-04-06T13:16:59,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141011T100854.LBL ","ROS_CAM1_20141011T100854 ",2015-04-06T13:17:00,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141011T101834F.LBL","ROS_CAM1_20141011T101834F",2015-04-06T13:17:00,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141011T101834.LBL ","ROS_CAM1_20141011T101834 ",2015-04-06T13:17:00,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141011T100854F.LBL","ROS_CAM1_20141011T100854F",2015-04-06T13:17:00,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141011T102254F.LBL","ROS_CAM1_20141011T102254F",2015-04-06T13:17:01,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141011T125003F.LBL","ROS_CAM1_20141011T125003F",2015-04-06T13:17:01,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141011T133501.LBL ","ROS_CAM1_20141011T133501 ",2015-04-06T13:17:01,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141011T133501F.LBL","ROS_CAM1_20141011T133501F",2015-04-06T13:17:01,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141011T102254.LBL ","ROS_CAM1_20141011T102254 ",2015-04-06T13:17:01,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141011T125003.LBL ","ROS_CAM1_20141011T125003 ",2015-04-06T13:17:01,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141011T140434F.LBL","ROS_CAM1_20141011T140434F",2015-04-06T13:17:02,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141011T140824.LBL ","ROS_CAM1_20141011T140824 ",2015-04-06T13:17:02,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141011T140434.LBL ","ROS_CAM1_20141011T140434 ",2015-04-06T13:17:02,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141011T140824F.LBL","ROS_CAM1_20141011T140824F",2015-04-06T13:17:02,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141011T142114.LBL ","ROS_CAM1_20141011T142114 ",2015-04-06T13:17:03,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141011T142114F.LBL","ROS_CAM1_20141011T142114F",2015-04-06T13:17:03,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141011T141724F.LBL","ROS_CAM1_20141011T141724F",2015-04-06T13:17:03,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141011T152502.LBL ","ROS_CAM1_20141011T152502 ",2015-04-06T13:17:03,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141011T152502F.LBL","ROS_CAM1_20141011T152502F",2015-04-06T13:17:03,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141011T141724.LBL ","ROS_CAM1_20141011T141724 ",2015-04-06T13:17:03,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141011T160002F.LBL","ROS_CAM1_20141011T160002F",2015-04-06T13:17:04,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141011T180434F.LBL","ROS_CAM1_20141011T180434F",2015-04-06T13:17:04,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141011T180434.LBL ","ROS_CAM1_20141011T180434 ",2015-04-06T13:17:04,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141011T160002.LBL ","ROS_CAM1_20141011T160002 ",2015-04-06T13:17:04,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141011T180854F.LBL","ROS_CAM1_20141011T180854F",2015-04-06T13:17:05,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141011T181834.LBL ","ROS_CAM1_20141011T181834 ",2015-04-06T13:17:05,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141011T181834F.LBL","ROS_CAM1_20141011T181834F",2015-04-06T13:17:05,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141011T180854.LBL ","ROS_CAM1_20141011T180854 ",2015-04-06T13:17:05,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141011T185003.LBL ","ROS_CAM1_20141011T185003 ",2015-04-06T13:17:06,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141011T182254F.LBL","ROS_CAM1_20141011T182254F",2015-04-06T13:17:06,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141011T185003F.LBL","ROS_CAM1_20141011T185003F",2015-04-06T13:17:06,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141011T213502.LBL ","ROS_CAM1_20141011T213502 ",2015-04-06T13:17:06,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141011T213502F.LBL","ROS_CAM1_20141011T213502F",2015-04-06T13:17:06,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141011T182254.LBL ","ROS_CAM1_20141011T182254 ",2015-04-06T13:17:06,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
