"NHKCSD_2001","DATA/20161017_034136/","SDC_0341369528_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0341369528_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0339024411:00000","1/0339080848:49968","2016-10-17T15:34:53.345","2016-10-18T07:15:31.345","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170627_036751/","SDC_0367516385_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0367516385_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0360799818:00000","1/0360943041:49918","2017-06-26T16:18:19.597","2017-06-28T08:05:23.597","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170627_036784/","SDC_0367844585_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0367844585_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0360799818:00000","1/0360943041:49918","2017-06-26T16:18:19.597","2017-06-28T08:05:23.597","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170629_036751/","SDC_0367516386_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0367516386_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0360945283:00000","1/0361061369:49934","2017-06-28T08:42:44.598","2017-06-29T16:57:31.598","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170629_036784/","SDC_0367844586_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0367844586_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0360945283:00000","1/0361061369:49934","2017-06-28T08:42:44.598","2017-06-29T16:57:31.598","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170630_036751/","SDC_0367516387_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0367516387_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0361064562:00000","1/0361194991:49926","2017-06-29T17:50:43.600","2017-07-01T06:04:33.600","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170630_036784/","SDC_0367844587_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0367844587_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0361064562:00000","1/0361194991:49926","2017-06-29T17:50:43.600","2017-07-01T06:04:33.600","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170701_036751/","SDC_0367516388_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0367516388_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0361200334:00000","1/0361304878:49940","2017-07-01T07:33:35.601","2017-07-02T12:36:00.601","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170701_036784/","SDC_0367844588_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0367844588_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0361200334:00000","1/0361304878:49940","2017-07-01T07:33:35.601","2017-07-02T12:36:00.601","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170703_036751/","SDC_0367516389_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0367516389_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0361305335:00000","1/0361444685:49920","2017-07-02T12:43:36.603","2017-07-04T03:26:07.603","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170703_036784/","SDC_0367844589_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0367844589_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0361305335:00000","1/0361444685:49920","2017-07-02T12:43:36.603","2017-07-04T03:26:07.603","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170704_036751/","SDC_0367516390_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0367516390_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0361446786:00000","1/0361588016:49918","2017-07-04T04:01:07.604","2017-07-05T19:14:58.604","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170704_036784/","SDC_0367844590_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0367844590_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0361446786:00000","1/0361588016:49918","2017-07-04T04:01:07.604","2017-07-05T19:14:58.604","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170706_036751/","SDC_0367516391_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0367516391_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0361593527:00000","1/0361731444:49920","2017-07-05T20:46:48.606","2017-07-07T11:05:26.606","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170706_036784/","SDC_0367844591_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0367844591_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0361593527:00000","1/0361731444:49920","2017-07-05T20:46:48.606","2017-07-07T11:05:26.606","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170707_036751/","SDC_0367516392_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0367516392_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0361732079:00000","1/0361812940:49954","2017-07-07T11:16:00.608","2017-07-08T09:43:42.608","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170707_036784/","SDC_0367844592_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0367844592_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0361732079:00000","1/0361812940:49954","2017-07-07T11:16:00.608","2017-07-08T09:43:42.608","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170709_036751/","SDC_0367516393_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0367516393_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0361815139:00000","1/0361914774:49942","2017-07-08T10:20:20.609","2017-07-09T14:00:56.609","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170709_036784/","SDC_0367844593_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0367844593_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0361815139:00000","1/0361914774:49942","2017-07-08T10:20:20.609","2017-07-09T14:00:56.609","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170710_036751/","SDC_0367516394_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0367516394_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0361915728:00000","1/0362027074:49936","2017-07-09T14:16:49.610","2017-07-10T21:12:36.610","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170710_036784/","SDC_0367844594_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0367844594_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0361915728:00000","1/0362027074:49936","2017-07-09T14:16:49.610","2017-07-10T21:12:36.610","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170711_036751/","SDC_0367516395_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0367516395_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0362032674:00000","1/0362146312:49934","2017-07-10T22:45:55.611","2017-07-12T06:19:54.611","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170711_036784/","SDC_0367844595_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0367844595_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0362032674:00000","1/0362146312:49934","2017-07-10T22:45:55.611","2017-07-12T06:19:54.611","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170713_036751/","SDC_0367516396_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0367516396_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0362153858:00000","1/0362275771:49930","2017-07-12T08:25:39.613","2017-07-13T18:17:33.613","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170713_036784/","SDC_0367844596_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0367844596_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0362153858:00000","1/0362275771:49930","2017-07-12T08:25:39.613","2017-07-13T18:17:33.613","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170714_036751/","SDC_0367516397_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0367516397_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0362292303:00000","1/0362413676:49930","2017-07-13T22:53:04.614","2017-07-15T08:35:58.614","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170714_036784/","SDC_0367844597_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0367844597_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0362292303:00000","1/0362413676:49930","2017-07-13T22:53:04.614","2017-07-15T08:35:58.614","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170716_036751/","SDC_0367516398_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0367516398_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0362416943:00000","1/0362576738:49908","2017-07-15T09:30:24.616","2017-07-17T05:53:40.616","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170716_036784/","SDC_0367844598_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0367844598_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0362416943:00000","1/0362576738:49908","2017-07-15T09:30:24.616","2017-07-17T05:53:40.616","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170718_036751/","SDC_0367516399_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0367516399_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0362584157:00000","1/0362700582:49934","2017-07-17T07:57:18.618","2017-07-18T16:17:44.618","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170718_036784/","SDC_0367844599_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0367844599_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0362584157:00000","1/0362700582:49934","2017-07-17T07:57:18.618","2017-07-18T16:17:44.618","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170719_036751/","SDC_0367516400_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0367516400_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0362708867:00000","1/0362832383:49930","2017-07-18T18:35:48.619","2017-07-20T04:54:25.619","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170719_036784/","SDC_0367844600_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0367844600_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0362708867:00000","1/0362832383:49930","2017-07-18T18:35:48.619","2017-07-20T04:54:25.619","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170721_036751/","SDC_0367516401_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0367516401_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0362842464:00000","1/0362963864:49930","2017-07-20T07:42:25.621","2017-07-21T17:25:46.621","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170721_036784/","SDC_0367844601_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0367844601_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0362842464:00000","1/0362963864:49930","2017-07-20T07:42:25.621","2017-07-21T17:25:46.621","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170722_036751/","SDC_0367516402_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0367516402_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0362965851:00000","1/0363081155:49934","2017-07-21T17:58:52.622","2017-07-23T02:00:37.622","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170722_036784/","SDC_0367844602_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0367844602_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0362965851:00000","1/0363081155:49934","2017-07-21T17:58:52.622","2017-07-23T02:00:37.622","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170724_036751/","SDC_0367516403_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0367516403_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0363093234:00000","1/0363236409:49918","2017-07-23T05:21:55.624","2017-07-24T21:08:11.624","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170724_036784/","SDC_0367844603_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0367844603_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0363093234:00000","1/0363236409:49918","2017-07-23T05:21:55.624","2017-07-24T21:08:11.624","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170725_036751/","SDC_0367516404_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0367516404_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0363246574:00000","1/0363364557:49932","2017-07-24T23:57:35.625","2017-07-26T08:43:59.625","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170725_036784/","SDC_0367844604_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0367844604_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0363246574:00000","1/0363364557:49932","2017-07-24T23:57:35.625","2017-07-26T08:43:59.625","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170727_036751/","SDC_0367516405_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0367516405_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0363369289:00000","1/0363479443:49936","2017-07-26T10:02:50.627","2017-07-27T16:38:45.627","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170727_036784/","SDC_0367844605_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0367844605_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0363369289:00000","1/0363479443:49936","2017-07-26T10:02:50.627","2017-07-27T16:38:45.627","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170728_036751/","SDC_0367516406_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0367516406_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0363479842:00000","1/0363574453:49946","2017-07-27T16:45:23.628","2017-07-28T19:02:15.628","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170728_036784/","SDC_0367844606_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0367844606_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0363479842:00000","1/0363574453:49946","2017-07-27T16:45:23.628","2017-07-28T19:02:15.628","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170729_036751/","SDC_0367516407_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0367516407_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0363583573:00000","1/0363727940:49916","2017-07-28T21:34:14.629","2017-07-30T13:40:22.629","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170729_036784/","SDC_0367844607_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0367844607_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0363583573:00000","1/0363727940:49916","2017-07-28T21:34:14.629","2017-07-30T13:40:22.629","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170731_036751/","SDC_0367516408_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0367516408_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0363732279:00000","1/0363808450:49956","2017-07-30T14:52:40.631","2017-07-31T12:02:12.631","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170731_036784/","SDC_0367844608_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0367844608_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0363732279:00000","1/0363808450:49956","2017-07-30T14:52:40.631","2017-07-31T12:02:12.631","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170801_036751/","SDC_0367516409_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0367516409_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0363810837:00000","1/0363916511:49940","2017-07-31T12:41:58.632","2017-08-01T18:03:13.632","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170801_036784/","SDC_0367844609_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0367844609_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0363810837:00000","1/0363916511:49940","2017-07-31T12:41:58.632","2017-08-01T18:03:13.632","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170802_036751/","SDC_0367516410_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0367516410_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0363916974:00000","1/0364012532:49944","2017-08-01T18:10:55.633","2017-08-02T20:43:34.633","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170802_036784/","SDC_0367844610_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0367844610_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0363916974:00000","1/0364012532:49944","2017-08-01T18:10:55.633","2017-08-02T20:43:34.633","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170803_036751/","SDC_0367516411_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0367516411_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0364013923:00000","1/0364186946:49900","2017-08-02T21:06:44.635","2017-08-04T21:10:28.635","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170803_036784/","SDC_0367844611_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0367844611_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0364013923:00000","1/0364186946:49900","2017-08-02T21:06:44.635","2017-08-04T21:10:28.635","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170805_036751/","SDC_0367516412_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0367516412_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0364194749:00000","1/0364349187:49910","2017-08-04T23:20:30.637","2017-08-06T18:14:29.637","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170805_036784/","SDC_0367844612_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0367844612_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0364194749:00000","1/0364349187:49910","2017-08-04T23:20:30.637","2017-08-06T18:14:29.637","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170807_036751/","SDC_0367516413_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0367516413_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0364351448:00000","1/0364470978:49932","2017-08-06T18:52:09.639","2017-08-08T04:04:20.639","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170807_036784/","SDC_0367844613_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0367844613_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0364351448:00000","1/0364470978:49932","2017-08-06T18:52:09.639","2017-08-08T04:04:20.639","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170808_036751/","SDC_0367516414_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0367516414_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0364473544:00000","1/0364586430:49934","2017-08-08T04:47:05.640","2017-08-09T12:08:32.640","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170808_036784/","SDC_0367844614_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0367844614_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0364473544:00000","1/0364586430:49934","2017-08-08T04:47:05.640","2017-08-09T12:08:32.640","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170810_036751/","SDC_0367516415_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0367516415_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0364587191:00000","1/0364709280:49930","2017-08-09T12:21:12.641","2017-08-10T22:16:02.641","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170810_036784/","SDC_0367844615_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0367844615_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0364587191:00000","1/0364709280:49930","2017-08-09T12:21:12.641","2017-08-10T22:16:02.641","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170811_036751/","SDC_0367516416_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0367516416_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0364709687:00000","1/0364865485:49910","2017-08-10T22:22:48.643","2017-08-12T17:39:27.643","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170811_036784/","SDC_0367844616_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0367844616_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0364709687:00000","1/0364865485:49910","2017-08-10T22:22:48.643","2017-08-12T17:39:27.643","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
