                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2015-04-02T12:52:37.628,              9.7315E-02,              7.7224E-02,              4.5814E-02,              3.3484E-02,              2.5904E-02,              1.4540E-02,              9.0362E-03,              5.3787E-03,              2.7407E-03,              1.7342E-03,              1.2516E-03,              9.2941E-04,              6.8448E-04,         5.0,            2.5260E+01,            1.5031E+01,            7.7671E+00,            4.0593E+00,            3.6290E+00,            2.9113E+00,            2.3032E+00,            1.8364E+00,            1.4013E+00,            1.2194E+00,         5.0
2015-04-02T12:55:17.628,              1.0121E-01,              8.0308E-02,              4.8405E-02,              3.5429E-02,              2.7833E-02,              1.9231E-02,              1.2997E-02,              7.0229E-03,              3.4970E-03,              2.1426E-03,              1.4868E-03,              1.0778E-03,              7.8761E-04,         5.0,            5.3485E+01,            3.3211E+01,            1.7768E+01,            1.0533E+01,            6.3951E+00,            3.7271E+00,            2.9494E+00,            2.3522E+00,            1.7954E+00,            1.5626E+00,         5.0
2015-04-02T12:57:57.628,              9.9027E-02,              7.8604E-02,              5.4151E-02,              4.0052E-02,              2.5631E-02,              1.6691E-02,              1.1568E-02,              6.6266E-03,              3.3324E-03,              2.0223E-03,              1.4283E-03,              1.0695E-03,              8.0609E-04,         5.0,            5.2300E+01,            2.6934E+01,            1.4003E+01,            5.4997E+00,            4.1766E+00,            3.3530E+00,            2.6546E+00,            2.1180E+00,            1.6171E+00,            1.4079E+00,         5.0
2015-04-02T13:00:37.128,              1.2594E-01,              9.9941E-02,              6.2959E-02,              4.6580E-02,              2.9417E-02,              2.0577E-02,              1.4998E-02,              8.6239E-03,              4.3814E-03,              2.6575E-03,              1.7965E-03,              1.2677E-03,              9.0333E-04,         5.0,            4.2351E+01,            2.1027E+01,            9.4388E+00,            5.2394E+00,            4.6830E+00,            3.7562E+00,            2.9714E+00,            2.3691E+00,            1.8078E+00,            1.5731E+00,         5.0
2015-04-02T13:03:17.628,              1.0997E-01,              8.7265E-02,              5.7175E-02,              4.2710E-02,              2.7385E-02,              1.7616E-02,              1.2233E-02,              6.9662E-03,              3.6027E-03,              2.2639E-03,              1.5875E-03,              1.1573E-03,              8.4614E-04,         5.0,            7.2081E+01,            3.8340E+01,            2.0025E+01,            7.8783E+00,            4.4223E+00,            3.5497E+00,            2.8098E+00,            2.2414E+00,            1.7111E+00,            1.4895E+00,         5.0
2015-04-02T13:05:57.628,              8.7438E-02,              6.9396E-02,              4.5711E-02,              3.4306E-02,              2.7029E-02,              2.0445E-02,              1.2679E-02,              5.6116E-03,              2.7479E-03,              1.3710E-03,              9.3413E-04,              7.3668E-04,              5.8643E-04,         5.0,            5.3889E+01,            2.9183E+01,            1.6315E+01,            8.1656E+00,            4.1279E+00,            3.3094E+00,            2.6170E+00,            2.0860E+00,            1.5915E+00,            1.3847E+00,         5.0
2015-04-02T13:08:37.128,              9.5893E-02,              7.6116E-02,              5.0979E-02,              3.7871E-02,              2.4638E-02,              1.7077E-02,              1.2325E-02,              6.9323E-03,              3.5290E-03,              2.2076E-03,              1.5287E-03,              1.1000E-03,              7.9723E-04,         5.0,            6.1139E+01,            3.8021E+01,            2.0423E+01,            1.1904E+01,            6.5218E+00,            3.9552E+00,            3.1306E+00,            2.4972E+00,            1.9062E+00,            1.6593E+00,         5.0
2015-04-02T13:11:17.129,              8.4029E-02,              6.6690E-02,              4.6732E-02,              3.4793E-02,              2.5288E-02,              1.8429E-02,              1.2777E-02,              6.6324E-03,              3.2835E-03,              1.9448E-03,              1.3392E-03,              9.8787E-04,              7.3734E-04,         5.0,            1.9472E+01,            9.4089E+00,            4.4104E+00,            4.0755E+00,            3.6487E+00,            2.9307E+00,            2.3211E+00,            1.8523E+00,            1.4144E+00,            1.2315E+00,         5.0
2015-04-02T13:13:56.629,              1.0683E-01,              8.4786E-02,              5.1032E-02,              3.7453E-02,              2.9071E-02,              2.1143E-02,              1.4511E-02,              7.2399E-03,              3.6307E-03,              2.2242E-03,              1.5366E-03,              1.1137E-03,              8.1381E-04,         5.0,            4.3886E+01,            2.7559E+01,            1.4775E+01,            8.8241E+00,            5.1977E+00,            3.3556E+00,            2.6548E+00,            2.1169E+00,            1.6155E+00,            1.4060E+00,         5.0
2015-04-02T13:16:37.629,              7.6893E-02,              6.1027E-02,              3.9616E-02,              2.9055E-02,              1.9429E-02,              1.3155E-02,              9.0899E-03,              5.0866E-03,              2.5470E-03,              1.4958E-03,              1.0499E-03,              7.9549E-04,              6.1018E-04,         5.0,            3.2289E+01,            1.6145E+01,            7.1247E+00,            3.8326E+00,            3.4323E+00,            2.7576E+00,            2.1844E+00,            1.7435E+00,            1.3315E+00,            1.1594E+00,         5.0
2015-04-02T13:19:17.629,              8.1480E-02,              6.4646E-02,              3.8501E-02,              2.8874E-02,              2.2851E-02,              1.6985E-02,              1.1932E-02,              6.1016E-03,              3.0776E-03,              1.9064E-03,              1.3230E-03,              9.5990E-04,              7.0214E-04,         5.0,            7.8945E+01,            5.0088E+01,            2.7013E+01,            1.6191E+01,            8.9742E+00,            4.2377E+00,            2.1325E+00,            1.4479E+00,            9.5260E-01,            7.2356E-01,         5.0
2015-04-02T13:21:57.629,              1.1375E-01,              9.0259E-02,              5.4328E-02,              4.0591E-02,              3.1518E-02,              2.1295E-02,              1.4181E-02,              7.7173E-03,              3.8447E-03,              2.3171E-03,              1.6038E-03,              1.1657E-03,              8.5163E-04,         5.0,            3.3620E+01,            2.0371E+01,            1.1008E+01,            6.0424E+00,            4.1330E+00,            3.3220E+00,            2.6325E+00,            2.1018E+00,            1.6056E+00,            1.3984E+00,         5.0
2015-04-02T13:24:37.129,              8.5086E-02,              6.7530E-02,              4.3103E-02,              3.2363E-02,              2.6078E-02,              2.0092E-02,              1.4359E-02,              7.0423E-03,              3.4347E-03,              2.0826E-03,              1.4430E-03,              1.0571E-03,              7.7648E-04,         5.0,            4.6318E+01,            2.5316E+01,            1.4302E+01,            7.1391E+00,            4.3683E+00,            3.5053E+00,            2.7740E+00,            2.2124E+00,            1.6887E+00,            1.4698E+00,         5.0
2015-04-02T13:27:16.629,              1.0321E-01,              8.1890E-02,              4.9594E-02,              3.7732E-02,              3.0275E-02,              2.2252E-02,              1.5576E-02,              7.8399E-03,              3.8905E-03,              2.3328E-03,              1.6025E-03,              1.1631E-03,              8.5166E-04,         5.0,            2.9304E+01,            1.4732E+01,            7.2708E+00,            4.7538E+00,            4.2540E+00,            3.4156E+00,            2.7042E+00,            2.1575E+00,            1.6472E+00,            1.4340E+00,         5.0
2015-04-02T13:29:57.129,              5.6735E-02,              4.5036E-02,              2.8365E-02,              2.1383E-02,              1.6865E-02,              1.0524E-02,              6.7549E-03,              3.8352E-03,              1.9703E-03,              1.2443E-03,              9.1216E-04,              7.0082E-04,              5.3694E-04,         5.0,            8.4143E+01,            5.3560E+01,            2.8777E+01,            1.3884E+01,            1.1174E+01,            6.8162E+00,            4.5368E+00,            3.0233E+00,            1.9740E+00,            1.5345E+00,         5.0
2015-04-02T13:32:37.129,              1.3620E-01,              1.0807E-01,              6.0998E-02,              4.4279E-02,              3.2768E-02,              2.3078E-02,              1.5405E-02,              7.9571E-03,              3.9672E-03,              2.2071E-03,              1.4863E-03,              1.0927E-03,              8.1019E-04,         5.0,            5.3664E+01,            3.2617E+01,            1.5984E+01,            1.1094E+01,            7.4631E+00,            4.6730E+00,            3.0814E+00,            2.4562E+00,            1.8738E+00,            1.6304E+00,         5.0
2015-04-02T13:35:17.129,              9.6839E-02,              7.6806E-02,              4.3847E-02,              3.2851E-02,              2.5488E-02,              1.9075E-02,              8.0507E-03,              6.5826E-03,              3.3848E-03,              1.9596E-03,              1.3370E-03,              9.8481E-04,              7.2914E-04,         5.0,            8.1601E+01,            5.1821E+01,            2.7321E+01,            1.7656E+01,            1.1748E+01,            7.2514E+00,            4.5853E+00,            2.9786E+00,            1.9263E+00,            1.4492E+00,         5.0
2015-04-02T13:37:57.129,              1.1169E-01,              8.8625E-02,              5.5927E-02,              4.1549E-02,              3.2724E-02,              2.3520E-02,              1.6031E-02,              8.2384E-03,              4.0561E-03,              2.3679E-03,              1.5990E-03,              1.1473E-03,              8.3072E-04,         5.0,            1.3276E+01,            7.2403E+00,            4.6271E+00,            4.2690E+00,            3.8165E+00,            3.0617E+00,            2.4223E+00,            1.9315E+00,            1.4740E+00,            1.2828E+00,         5.0
2015-04-02T13:40:36.629,              1.0132E-01,              8.0428E-02,              6.0857E-02,              4.5505E-02,              3.4522E-02,              2.5794E-02,              1.7998E-02,              9.0562E-03,              4.3238E-03,              2.5772E-03,              1.7489E-03,              1.2501E-03,              8.9976E-04,         5.0,            8.6260E+00,            5.8560E+00,            4.9551E+00,            4.5719E+00,            4.0876E+00,            3.2795E+00,            2.5949E+00,            2.0693E+00,            1.5794E+00,            1.3746E+00,         5.0
2015-04-02T13:43:17.129,              1.0366E-01,              8.2277E-02,              5.6164E-02,              4.2216E-02,              3.2691E-02,              1.7402E-02,              1.0659E-02,              6.6362E-03,              3.3219E-03,              2.1050E-03,              1.5318E-03,              1.1404E-03,              8.4674E-04,         5.0,            2.5529E+01,            1.3643E+01,            7.3780E+00,            4.7505E+00,            4.2459E+00,            3.4056E+00,            2.6940E+00,            2.1479E+00,            1.6391E+00,            1.4264E+00,         5.0
2015-04-02T13:45:57.129,              1.0765E-01,              8.5427E-02,              5.2021E-02,              3.8603E-02,              2.9957E-02,              2.2241E-02,              1.5505E-02,              7.5588E-03,              3.7361E-03,              2.2797E-03,              1.5632E-03,              1.1236E-03,              8.1201E-04,         5.0,            6.8589E+01,            3.7181E+01,            2.0456E+01,            1.0109E+01,            4.4923E+00,            3.6044E+00,            2.8522E+00,            2.2747E+00,            1.7362E+00,            1.5111E+00,         5.0
2015-04-02T13:50:40.629,              2.9709E-02,              2.4039E-02,              1.9679E-02,              1.6138E-02,              1.3181E-02,              1.0682E-02,              8.0229E-03,              3.4203E-03,              1.8875E-03,              1.3852E-03,              1.0610E-03,              8.2368E-04,              6.3286E-04,         5.0,            7.0855E+00,            4.8075E+00,            4.0645E+00,            3.7469E+00,            3.3473E+00,            2.6837E+00,            2.1222E+00,            1.6916E+00,            1.2906E+00,            1.1229E+00,         5.0
2015-04-02T13:53:21.129,              8.1781E-02,              6.4896E-02,              4.2757E-02,              3.2929E-02,              2.2842E-02,              1.5726E-02,              1.1169E-02,              6.3550E-03,              3.2786E-03,              2.1146E-03,              1.5174E-03,              1.1302E-03,              8.4222E-04,         5.0,            4.6073E+01,            2.4568E+01,            1.2929E+01,            5.2236E+00,            4.5703E+00,            3.6632E+00,            2.8962E+00,            2.3081E+00,            1.7607E+00,            1.5318E+00,         5.0
2015-04-02T13:56:01.129,              2.7459E-02,              2.2174E-02,              1.8216E-02,              1.5009E-02,              1.2327E-02,              1.0033E-02,              6.8713E-03,              2.8498E-03,              1.5639E-03,              9.6136E-04,              7.0504E-04,              5.6954E-04,              4.5921E-04,         5.0,            9.1385E+01,            5.8304E+01,            3.1449E+01,            1.9546E+01,            1.2753E+01,            7.9678E+00,            5.0452E+00,            3.3314E+00,            2.2194E+00,            1.7820E+00,         5.0
2015-04-02T13:58:41.129,              8.0795E-02,              6.4108E-02,              3.9131E-02,              3.1211E-02,              2.5169E-02,              1.9961E-02,              1.4488E-02,              6.9503E-03,              3.5364E-03,              2.3054E-03,              1.6426E-03,              1.2122E-03,              8.9880E-04,         5.0,            9.1769E+00,            6.2376E+00,            5.2876E+00,            4.8880E+00,            4.3777E+00,            3.5172E+00,            2.7862E+00,            2.2239E+00,            1.6984E+00,            1.4789E+00,         5.0
2015-04-02T14:01:21.130,              1.0275E-01,              8.1566E-02,              5.4053E-02,              3.9303E-02,              2.9012E-02,              2.0912E-02,              1.4382E-02,              7.0620E-03,              3.4989E-03,              2.0796E-03,              1.4258E-03,              1.0369E-03,              7.5792E-04,         5.0,            5.7736E+01,            3.2074E+01,            1.8829E+01,            1.0252E+01,            4.4558E+00,            3.5324E+00,            2.7968E+00,            2.2315E+00,            1.7038E+00,            1.4834E+00,         5.0
2015-04-02T14:04:00.630,              1.3514E-01,              1.0724E-01,              6.8706E-02,              4.9830E-02,              3.6976E-02,              2.6300E-02,              1.8307E-02,              9.6772E-03,              4.6842E-03,              2.7331E-03,              1.8298E-03,              1.2970E-03,              9.2433E-04,         5.0,            8.6557E+00,            5.8728E+00,            4.9649E+00,            4.5767E+00,            4.0884E+00,            3.2777E+00,            2.5919E+00,            2.0659E+00,            1.5761E+00,            1.3713E+00,         5.0
2015-04-02T14:06:41.130,              1.1158E-01,              8.8551E-02,              5.6231E-02,              4.1531E-02,              3.1728E-02,              2.1647E-02,              1.4471E-02,              7.9015E-03,              3.8597E-03,              2.3371E-03,              1.6143E-03,              1.1676E-03,              8.5577E-04,         5.0,            3.0539E+01,            1.5096E+01,            6.4724E+00,            4.6734E+00,            4.1773E+00,            3.3507E+00,            2.6508E+00,            2.1135E+00,            1.6129E+00,            1.4036E+00,         5.0
2015-04-02T14:09:21.130,              1.3721E-01,              1.0888E-01,              6.7919E-02,              4.8303E-02,              3.5528E-02,              2.5372E-02,              1.7329E-02,              9.1538E-03,              4.4536E-03,              2.5623E-03,              1.6942E-03,              1.1926E-03,              8.5376E-04,         5.0,            2.1581E+01,            9.7206E+00,            5.0164E+00,            4.6328E+00,            4.1453E+00,            3.3280E+00,            2.6345E+00,            2.1017E+00,            1.6044E+00,            1.3966E+00,         5.0
2015-04-02T14:12:01.130,              1.1249E-01,              8.9278E-02,              5.9819E-02,              4.4720E-02,              3.2562E-02,              2.3068E-02,              1.6114E-02,              8.5948E-03,              4.2137E-03,              2.5710E-03,              1.7555E-03,              1.2503E-03,              9.0083E-04,         5.0,            3.0527E+01,            1.5139E+01,            6.5959E+00,            4.7922E+00,            4.2881E+00,            3.4427E+00,            2.7255E+00,            2.1744E+00,            1.6600E+00,            1.4451E+00,         5.0
2015-04-02T14:14:41.130,              6.2641E-02,              4.9692E-02,              3.4151E-02,              2.7430E-02,              2.0152E-02,              1.2258E-02,              8.0834E-03,              4.7218E-03,              2.5449E-03,              1.7547E-03,              1.3354E-03,              1.0222E-03,              7.7326E-04,         5.0,            4.9558E+01,            3.1313E+01,            1.6828E+01,            1.0137E+01,            5.9672E+00,            3.8525E+00,            3.0517E+00,            2.4358E+00,            1.8604E+00,            1.6200E+00,         5.0
2015-04-02T14:17:20.630,              9.8889E-02,              7.8482E-02,              5.4162E-02,              4.0076E-02,              3.0188E-02,              2.0483E-02,              1.3296E-02,              6.7736E-03,              3.3548E-03,              1.9351E-03,              1.3383E-03,              9.9278E-04,              7.3905E-04,         5.0,            4.6523E+01,            2.2987E+01,            9.7463E+00,            4.4042E+00,            3.9357E+00,            3.1562E+00,            2.4965E+00,            1.9903E+00,            1.5186E+00,            1.3215E+00,         5.0
2015-04-02T14:20:01.130,              7.2431E-02,              5.7487E-02,              3.6303E-02,              2.8117E-02,              2.2699E-02,              1.7705E-02,              1.2793E-02,              6.2401E-03,              3.1024E-03,              1.9486E-03,              1.3734E-03,              1.0150E-03,              7.5120E-04,         5.0,            3.7855E+01,            2.3589E+01,            1.2594E+01,            7.4088E+00,            4.4666E+00,            3.5877E+00,            2.8414E+00,            2.2675E+00,            1.7315E+00,            1.5076E+00,         5.0
2015-04-02T14:22:41.130,              1.0072E-01,              7.9940E-02,              5.2315E-02,              3.8281E-02,              2.4881E-02,              1.7591E-02,              1.2814E-02,              7.1978E-03,              3.6267E-03,              2.2277E-03,              1.5320E-03,              1.1028E-03,              8.0296E-04,         5.0,            6.2588E+01,            3.4916E+01,            2.0589E+01,            1.1191E+01,            4.7524E+00,            3.8182E+00,            3.0247E+00,            2.4143E+00,            1.8440E+00,            1.6058E+00,         5.0
2015-04-02T14:25:21.130,              9.1984E-02,              7.2993E-02,              4.4627E-02,              3.2390E-02,              2.4478E-02,              1.3680E-02,              8.4184E-03,              5.0795E-03,              2.5625E-03,              1.5748E-03,              1.1345E-03,              8.5176E-04,              6.3862E-04,         5.0,            5.1313E+01,            3.2155E+01,            1.7405E+01,            1.0183E+01,            5.2953E+00,            3.1091E+00,            2.4616E+00,            1.9640E+00,            1.4996E+00,            1.3056E+00,         5.0
2015-04-02T14:28:01.130,              1.1684E-01,              9.2730E-02,              6.4563E-02,              4.7446E-02,              3.5756E-02,              2.6489E-02,              1.8085E-02,              8.7062E-03,              4.2916E-03,              2.4964E-03,              1.6872E-03,              1.2153E-03,              8.7857E-04,         5.0,            8.7461E+00,            5.9456E+00,            5.0411E+00,            4.6611E+00,            4.1752E+00,            3.3551E+00,            2.6580E+00,            2.1217E+00,            1.6204E+00,            1.4110E+00,         5.0
2015-04-02T14:30:40.630,              9.3699E-02,              7.4371E-02,              5.1764E-02,              3.8506E-02,              2.9118E-02,              1.9955E-02,              1.2995E-02,              6.6150E-03,              3.2224E-03,              1.8340E-03,              1.2613E-03,              9.3631E-04,              6.9981E-04,         5.0,            8.4105E+01,            4.5127E+01,            2.4054E+01,            1.0021E+01,            4.2661E+00,            3.4244E+00,            2.7107E+00,            2.1624E+00,            1.6509E+00,            1.4371E+00,         5.0
2015-04-02T14:33:21.630,              1.0363E-01,              8.2252E-02,              5.8718E-02,              4.3801E-02,              3.3413E-02,              2.3866E-02,              1.6692E-02,              8.6120E-03,              4.1800E-03,              2.4783E-03,              1.6784E-03,              1.1986E-03,              8.6727E-04,         5.0,            9.2266E+00,            6.2639E+00,            5.3004E+00,            4.8906E+00,            4.3724E+00,            3.5078E+00,            2.7753E+00,            2.2130E+00,            1.6888E+00,            1.4696E+00,         5.0
2015-04-02T14:36:01.130,              9.2943E-02,              7.3763E-02,              4.7540E-02,              3.5199E-02,              2.8016E-02,              1.9591E-02,              1.3511E-02,              7.2293E-03,              3.6062E-03,              2.2516E-03,              1.5843E-03,              1.1657E-03,              8.6070E-04,         5.0,            2.0065E+01,            1.2273E+01,            6.5494E+00,            4.7925E+00,            4.2890E+00,            3.4440E+00,            2.7268E+00,            2.1756E+00,            1.6611E+00,            1.4462E+00,         5.0
2015-04-02T14:38:41.130,              1.0935E-01,              8.6769E-02,              5.6779E-02,              4.1917E-02,              3.2254E-02,              2.2884E-02,              1.5652E-02,              8.2261E-03,              4.0394E-03,              2.4075E-03,              1.6205E-03,              1.1375E-03,              8.0442E-04,         5.0,            1.6141E+01,            6.6717E+00,            4.5535E+00,            4.2039E+00,            3.7606E+00,            3.0185E+00,            2.3892E+00,            1.9057E+00,            1.4547E+00,            1.2662E+00,         5.0
2015-04-02T14:41:21.130,              1.0576E-01,              8.3927E-02,              5.3301E-02,              4.0115E-02,              3.0580E-02,              2.2391E-02,              1.5838E-02,              8.1735E-03,              3.9747E-03,              2.3762E-03,              1.6240E-03,              1.1669E-03,              8.4672E-04,         5.0,            5.7302E+01,            2.8360E+01,            1.1692E+01,            4.6054E+00,            4.1125E+00,            3.2962E+00,            2.6060E+00,            2.0769E+00,            1.5844E+00,            1.3785E+00,         5.0
2015-04-02T14:44:01.130,              8.3770E-02,              6.6463E-02,              3.9094E-02,              2.9965E-02,              2.1550E-02,              1.5803E-02,              1.1605E-02,              6.3106E-03,              3.2687E-03,              2.0725E-03,              1.4554E-03,              1.0707E-03,              7.9447E-04,         5.0,            1.7226E+01,            8.8361E+00,            5.0228E+00,            4.6278E+00,            4.1321E+00,            3.3114E+00,            2.6177E+00,            2.0859E+00,            1.5910E+00,            1.3840E+00,         5.0
2015-04-02T14:46:41.130,              9.6393E-02,              7.6499E-02,              4.8148E-02,              3.5231E-02,              2.7259E-02,              1.5108E-02,              9.1520E-03,              5.4259E-03,              2.6979E-03,              1.6032E-03,              1.1543E-03,              8.8426E-04,              6.7734E-04,         5.0,            6.4391E+01,            3.4576E+01,            1.8582E+01,            8.1826E+00,            4.0311E+00,            3.2410E+00,            2.5688E+00,            2.0514E+00,            1.5673E+00,            1.3652E+00,         5.0
2015-04-02T14:49:21.130,              6.7002E-02,              5.3144E-02,              3.5679E-02,              2.8904E-02,              2.3320E-02,              1.8470E-02,              1.3333E-02,              6.2266E-03,              3.2686E-03,              2.1692E-03,              1.5358E-03,              1.1162E-03,              8.0908E-04,         5.0,            2.4731E+01,            1.5292E+01,            8.1143E+00,            4.8754E+00,            4.2244E+00,            3.3898E+00,            2.6825E+00,            2.1394E+00,            1.6329E+00,            1.4212E+00,         5.0
2015-04-02T14:52:01.631,              6.5565E-02,              5.2041E-02,              3.4889E-02,              2.6172E-02,              2.0498E-02,              1.2420E-02,              8.0065E-03,              4.6595E-03,              2.3123E-03,              1.4759E-03,              1.0881E-03,              8.2996E-04,              6.3159E-04,         5.0,            3.5189E+01,            1.7952E+01,            8.5942E+00,            4.1097E+00,            3.6706E+00,            2.9424E+00,            2.3265E+00,            1.8543E+00,            1.4146E+00,            1.2307E+00,         5.0
2015-04-02T14:54:41.631,              9.8995E-02,              7.8561E-02,              5.5407E-02,              4.1187E-02,              3.1290E-02,              2.1570E-02,              1.4501E-02,              7.8238E-03,              3.8387E-03,              2.3210E-03,              1.6039E-03,              1.1600E-03,              8.4099E-04,         5.0,            7.9782E+00,            5.4214E+00,            4.5940E+00,            4.2452E+00,            3.8007E+00,            3.0529E+00,            2.4179E+00,            1.9296E+00,            1.4736E+00,            1.2831E+00,         5.0
2015-04-02T14:57:21.131,              9.7085E-02,              7.7045E-02,              4.9103E-02,              3.7096E-02,              2.8287E-02,              1.9579E-02,              1.3409E-02,              7.3588E-03,              3.6639E-03,              2.2717E-03,              1.5699E-03,              1.1262E-03,              8.1580E-04,         5.0,            8.9629E+00,            5.6554E+00,            4.7927E+00,            4.4290E+00,            3.9654E+00,            3.1852E+00,            2.5226E+00,            2.0131E+00,            1.5372E+00,            1.3384E+00,         5.0
2015-04-02T15:00:01.631,              4.8746E-02,              3.8666E-02,              2.2466E-02,              1.8206E-02,              1.4696E-02,              1.1451E-02,              8.3052E-03,              4.2187E-03,              2.1923E-03,              1.4878E-03,              1.0968E-03,              8.3442E-04,              6.3509E-04,         5.0,            4.2091E+01,            2.6535E+01,            1.4205E+01,            8.7742E+00,            5.6372E+00,            3.7267E+00,            2.7511E+00,            2.1925E+00,            1.6725E+00,            1.4550E+00,         5.0
2015-04-02T15:02:41.631,              5.5945E-02,              4.4431E-02,              3.3564E-02,              2.6331E-02,              2.0908E-02,              1.6090E-02,              1.0395E-02,              4.5602E-03,              2.2683E-03,              1.2150E-03,              8.5398E-04,              6.8666E-04,              5.5406E-04,         5.0,            7.4112E+01,            4.6975E+01,            2.5257E+01,            1.5428E+01,            9.4877E+00,            5.6186E+00,            3.9612E+00,            2.6748E+00,            1.9141E+00,            1.6669E+00,         5.0
2015-04-02T15:05:21.631,              4.6564E-02,              3.6953E-02,              2.5042E-02,              2.0062E-02,              1.5493E-02,              1.2071E-02,              8.8293E-03,              4.2698E-03,              2.2545E-03,              1.4739E-03,              1.0760E-03,              8.2810E-04,              6.3575E-04,         5.0,            6.0969E+01,            3.8797E+01,            2.0840E+01,            1.2674E+01,            7.6080E+00,            4.1951E+00,            2.9206E+00,            2.3291E+00,            1.7777E+00,            1.5472E+00,         5.0
2015-04-02T15:08:01.631,              1.1266E-01,              8.9410E-02,              5.6433E-02,              4.1133E-02,              2.9578E-02,              1.5371E-02,              9.3541E-03,              5.7166E-03,              2.8926E-03,              1.7939E-03,              1.2887E-03,              9.5533E-04,              7.0486E-04,         5.0,            5.5115E+01,            3.3319E+01,            1.7905E+01,            9.8766E+00,            5.1294E+00,            3.7268E+00,            2.9494E+00,            2.3523E+00,            1.7954E+00,            1.5626E+00,         5.0
2015-04-02T15:10:41.131,              1.6466E-01,              1.3066E-01,              8.3395E-02,              5.9226E-02,              4.1784E-02,              2.9020E-02,              2.0094E-02,              1.0991E-02,              5.3318E-03,              3.0796E-03,              2.0371E-03,              1.4261E-03,              1.0171E-03,         5.0,            6.7471E+01,            3.2978E+01,            1.3921E+01,            5.6550E+00,            5.0531E+00,            4.0522E+00,            3.2049E+00,            2.5549E+00,            1.9494E+00,            1.6963E+00,         5.0
2015-04-02T15:13:21.631,              1.2816E-01,              1.0170E-01,              6.7066E-02,              4.8380E-02,              3.6845E-02,              2.7147E-02,              1.8853E-02,              9.7969E-03,              4.7657E-03,              2.7740E-03,              1.8466E-03,              1.2949E-03,              9.1010E-04,         5.0,            8.4559E+00,            5.7457E+00,            4.8684E+00,            4.4983E+00,            4.0268E+00,            3.2342E+00,            2.5612E+00,            2.0437E+00,            1.5606E+00,            1.3587E+00,         5.0
2015-04-02T15:16:01.631,              8.1924E-02,              6.5018E-02,              4.5298E-02,              3.5397E-02,              2.8422E-02,              1.6221E-02,              1.0106E-02,              5.8228E-03,              3.0072E-03,              1.9925E-03,              1.4865E-03,              1.1273E-03,              8.4750E-04,         5.0,            3.2596E+01,            2.0127E+01,            1.0760E+01,            6.1721E+00,            4.9058E+00,            3.9390E+00,            3.1186E+00,            2.4882E+00,            1.8997E+00,            1.6538E+00,         5.0
2015-04-02T15:20:45.131,              8.2573E-02,              6.5512E-02,              3.8638E-02,              2.9984E-02,              2.4192E-02,              1.7543E-02,              1.2106E-02,              6.2785E-03,              3.1703E-03,              1.9815E-03,              1.4063E-03,              1.0449E-03,              7.7787E-04,         5.0,            4.2920E+01,            2.7034E+01,            1.4506E+01,            8.6364E+00,            4.8887E+00,            3.5353E+00,            2.7954E+00,            2.2280E+00,            1.6998E+00,            1.4789E+00,         5.0
2015-04-02T15:23:24.631,              8.4852E-02,              6.7313E-02,              3.8398E-02,              2.8996E-02,              2.2788E-02,              1.6211E-02,              1.1231E-02,              5.9785E-03,              3.0282E-03,              1.8973E-03,              1.3220E-03,              9.5668E-04,              6.9453E-04,         5.0,            6.5369E+01,            4.1095E+01,            2.1999E+01,            1.3344E+01,            6.6587E+00,            5.3332E+00,            3.4993E+00,            2.3451E+00,            1.6396E+00,            1.4272E+00,         5.0
2015-04-02T15:26:05.631,              1.3544E-01,              1.0747E-01,              6.6465E-02,              4.8630E-02,              3.6206E-02,              2.6159E-02,              1.8118E-02,              9.3837E-03,              4.5916E-03,              2.6648E-03,              1.7849E-03,              1.2738E-03,              9.2137E-04,         5.0,            1.4680E+01,            5.8208E+00,            4.9380E+00,            4.5684E+00,            4.0943E+00,            3.2916E+00,            2.6086E+00,            2.0829E+00,            1.5912E+00,            1.3859E+00,         5.0
2015-04-02T15:28:45.131,              1.1453E-01,              9.0900E-02,              6.2629E-02,              4.6605E-02,              3.4580E-02,              2.3192E-02,              1.5525E-02,              8.6341E-03,              4.1935E-03,              2.5186E-03,              1.7314E-03,              1.2365E-03,              8.7135E-04,         5.0,            7.8326E+00,            5.3251E+00,            4.5157E+00,            4.1759E+00,            3.7412E+00,            3.0068E+00,            2.3824E+00,            1.9019E+00,            1.4528E+00,            1.2652E+00,         5.0
