                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2015-04-07T10:58:53.768,              1.2721E-01,              1.0095E-01,              6.7428E-02,              4.9188E-02,              3.7694E-02,              2.7391E-02,              1.9128E-02,              9.2895E-03,              4.5707E-03,              2.7491E-03,              1.8793E-03,              1.3493E-03,              9.7617E-04,         5.0,            9.2698E+00,            6.2945E+00,            5.3280E+00,            4.9178E+00,            4.3983E+00,            3.5298E+00,            2.7936E+00,            2.2282E+00,            1.7009E+00,            1.4805E+00,         5.0
2015-04-07T11:01:33.268,              9.0510E-02,              7.1823E-02,              4.6434E-02,              3.4781E-02,              2.6562E-02,              1.4995E-02,              9.1682E-03,              5.4110E-03,              2.7190E-03,              1.6227E-03,              1.1644E-03,              8.8554E-04,              6.7319E-04,         5.0,            3.0999E+01,            1.6196E+01,            8.3261E+00,            4.3230E+00,            3.8631E+00,            3.0980E+00,            2.4504E+00,            1.9535E+00,            1.4905E+00,            1.2970E+00,         5.0
2015-04-07T11:04:13.268,              9.2795E-02,              7.3641E-02,              4.6662E-02,              3.5248E-02,              2.7114E-02,              2.0320E-02,              1.2568E-02,              5.6033E-03,              2.7729E-03,              1.3756E-03,              9.3344E-04,              7.3449E-04,              5.8443E-04,         5.0,            7.7610E+01,            4.4416E+01,            2.2361E+01,            1.1818E+01,            5.8108E+00,            4.6662E+00,            3.6902E+00,            2.4539E+00,            1.7986E+00,            1.5661E+00,         5.0
2015-04-07T11:06:53.768,              7.6854E-02,              6.0988E-02,              3.8627E-02,              2.9687E-02,              2.3383E-02,              1.6696E-02,              1.1466E-02,              5.7787E-03,              2.9461E-03,              1.8628E-03,              1.3365E-03,              1.0053E-03,              7.5565E-04,         5.0,            7.2536E+01,            4.0384E+01,            2.3511E+01,            1.2202E+01,            4.9121E+00,            3.5975E+00,            2.8514E+00,            2.2770E+00,            1.7398E+00,            1.5155E+00,         5.0
2015-04-07T11:09:33.768,              1.2110E-01,              9.6085E-02,              5.3745E-02,              3.9599E-02,              3.1691E-02,              2.3700E-02,              1.6710E-02,              8.5899E-03,              4.2431E-03,              2.5567E-03,              1.7471E-03,              1.2614E-03,              9.1586E-04,         5.0,            4.7891E+01,            2.9734E+01,            1.5832E+01,            9.4917E+00,            6.1658E+00,            4.1248E+00,            3.2615E+00,            2.5995E+00,            1.9831E+00,            1.7254E+00,         5.0
2015-04-07T11:12:13.768,              9.0842E-02,              7.2099E-02,              4.6047E-02,              3.3285E-02,              2.5269E-02,              1.8440E-02,              1.2435E-02,              6.2130E-03,              3.0334E-03,              1.7127E-03,              1.1730E-03,              8.7768E-04,              6.6215E-04,         5.0,            6.7472E+01,            3.9879E+01,            2.1967E+01,            1.2176E+01,            5.6625E+00,            3.9622E+00,            3.1339E+00,            2.4985E+00,            1.9064E+00,            1.6589E+00,         5.0
2015-04-07T11:14:53.268,              8.2127E-02,              6.5190E-02,              4.3515E-02,              3.1653E-02,              2.4059E-02,              1.3743E-02,              8.5931E-03,              5.1605E-03,              2.5651E-03,              1.5852E-03,              1.1480E-03,              8.6869E-04,              6.5727E-04,         5.0,            4.2577E+01,            2.3131E+01,            1.3020E+01,            6.6883E+00,            3.7507E+00,            3.0135E+00,            2.3872E+00,            1.9054E+00,            1.4553E+00,            1.2673E+00,         5.0
2015-04-07T11:17:33.268,              5.3358E-02,              4.2376E-02,              2.8722E-02,              2.2805E-02,              1.8436E-02,              1.4845E-02,              1.0763E-02,              5.0254E-03,              2.4799E-03,              1.5514E-03,              1.1142E-03,              8.5063E-04,              6.4972E-04,         5.0,            4.5693E+01,            2.8905E+01,            1.5469E+01,            9.0710E+00,            4.8230E+00,            3.3832E+00,            2.6770E+00,            2.1349E+00,            1.6295E+00,            1.4183E+00,         5.0
2015-04-07T11:20:13.768,              6.2848E-02,              4.9854E-02,              3.3300E-02,              2.6980E-02,              2.1767E-02,              1.6887E-02,              1.2179E-02,              5.8252E-03,              3.0715E-03,              2.0507E-03,              1.4713E-03,              1.0871E-03,              8.0097E-04,         5.0,            2.7132E+01,            1.6797E+01,            8.9022E+00,            5.3648E+00,            4.5122E+00,            3.6253E+00,            2.8718E+00,            2.2921E+00,            1.7505E+00,            1.5242E+00,         5.0
2015-04-07T11:22:53.768,              8.6498E-02,              6.8642E-02,              4.3412E-02,              3.3286E-02,              2.6715E-02,              1.9208E-02,              1.3400E-02,              7.1136E-03,              3.5651E-03,              2.2613E-03,              1.6000E-03,              1.1766E-03,              8.6202E-04,         5.0,            8.5615E+00,            5.8063E+00,            4.9056E+00,            4.5190E+00,            4.0343E+00,            3.2326E+00,            2.5551E+00,            2.0359E+00,            1.5528E+00,            1.3507E+00,         5.0
2015-04-07T11:25:37.768,              1.0088E-01,              8.0063E-02,              4.8188E-02,              3.5109E-02,              2.7047E-02,              1.8462E-02,              1.2522E-02,              6.7598E-03,              3.3321E-03,              2.0463E-03,              1.4301E-03,              1.0440E-03,              7.6796E-04,         5.0,            5.7460E+01,            3.2033E+01,            1.8848E+01,            1.0184E+01,            4.4228E+00,            3.5469E+00,            2.8056E+00,            2.2368E+00,            1.7069E+00,            1.4854E+00,         5.0
2015-04-07T11:28:13.268,              6.9844E-02,              5.5418E-02,              3.1804E-02,              2.5154E-02,              2.0293E-02,              1.5791E-02,              1.1395E-02,              5.7683E-03,              2.8962E-03,              1.8630E-03,              1.3092E-03,              9.4604E-04,              6.8411E-04,         5.0,            2.7933E+01,            1.7235E+01,            9.2066E+00,            5.4376E+00,            3.7343E+00,            3.0013E+00,            2.3781E+00,            1.8985E+00,            1.4502E+00,            1.2629E+00,         5.0
2015-04-07T11:30:52.769,              5.0299E-02,              3.9944E-02,              3.0103E-02,              2.3002E-02,              1.7695E-02,              1.1011E-02,              7.1598E-03,              4.0439E-03,              2.0045E-03,              1.2892E-03,              9.5829E-04,              7.3663E-04,              5.6592E-04,         5.0,            4.6697E+01,            2.6062E+01,            1.5346E+01,            8.2710E+00,            4.0998E+00,            3.2895E+00,            2.6030E+00,            2.0759E+00,            1.5844E+00,            1.3790E+00,         5.0
2015-04-07T11:33:33.269,              1.2361E-01,              9.8084E-02,              6.3348E-02,              4.7463E-02,              3.5713E-02,              2.3771E-02,              1.5698E-02,              8.3607E-03,              4.2164E-03,              2.5503E-03,              1.7402E-03,              1.2342E-03,              8.6298E-04,         5.0,            7.4146E+00,            5.0403E+00,            4.2732E+00,            3.9508E+00,            3.5387E+00,            2.8435E+00,            2.2527E+00,            1.7982E+00,            1.3734E+00,            1.1960E+00,         5.0
2015-04-07T11:36:17.769,              8.9624E-02,              7.1132E-02,              4.6789E-02,              3.4816E-02,              2.6934E-02,              1.8805E-02,              1.2768E-02,              6.7633E-03,              3.3046E-03,              1.9942E-03,              1.3985E-03,              1.0392E-03,              7.7917E-04,         5.0,            3.5794E+01,            1.7851E+01,            7.6824E+00,            4.5032E+00,            4.0245E+00,            3.2278E+00,            2.5533E+00,            2.0358E+00,            1.5535E+00,            1.3519E+00,         5.0
2015-04-07T11:38:53.769,              7.3266E-02,              5.8155E-02,              3.6928E-02,              2.7127E-02,              2.1249E-02,              1.2493E-02,              7.8765E-03,              4.6548E-03,              2.3162E-03,              1.4434E-03,              1.0468E-03,              7.8941E-04,              5.9469E-04,         5.0,            5.2864E+01,            3.2974E+01,            1.7732E+01,            1.0391E+01,            5.5914E+00,            3.4115E+00,            2.7015E+00,            2.1556E+00,            1.6460E+00,            1.4330E+00,         5.0
2015-04-07T11:41:37.269,              8.9418E-02,              7.0966E-02,              4.9349E-02,              3.7363E-02,              2.8014E-02,              2.0721E-02,              1.4636E-02,              7.2961E-03,              3.6668E-03,              2.2612E-03,              1.5686E-03,              1.1397E-03,              8.3004E-04,         5.0,            8.2620E+00,            5.6136E+00,            4.7560E+00,            4.3940E+00,            3.9332E+00,            3.1587E+00,            2.5012E+00,            1.9958E+00,            1.5239E+00,            1.3267E+00,         5.0
2015-04-07T11:44:13.269,              4.9131E-02,              3.9015E-02,              2.6448E-02,              2.0357E-02,              1.6459E-02,              1.0632E-02,              6.9240E-03,              3.7931E-03,              1.9082E-03,              1.2195E-03,              9.0668E-04,              7.0442E-04,              5.4570E-04,         5.0,            5.8440E+01,            3.7103E+01,            1.9884E+01,            1.1917E+01,            6.7063E+00,            3.3011E+00,            2.6137E+00,            2.0854E+00,            1.5923E+00,            1.3863E+00,         5.0
2015-04-07T11:46:57.769,              5.9209E-02,              4.6997E-02,              3.2297E-02,              2.5257E-02,              2.0399E-02,              1.5096E-02,              1.0559E-02,              5.1912E-03,              2.6314E-03,              1.7164E-03,              1.2416E-03,              9.2967E-04,              6.9656E-04,         5.0,            3.4085E+01,            1.9099E+01,            1.1324E+01,            6.1656E+00,            3.7418E+00,            3.0071E+00,            2.3827E+00,            1.9022E+00,            1.4531E+00,            1.2655E+00,         5.0
2015-04-07T11:49:33.769,              1.4308E-01,              1.1354E-01,              7.0684E-02,              4.9371E-02,              3.6612E-02,              2.5883E-02,              1.4298E-02,              6.2324E-03,              3.0457E-03,              1.4009E-03,              9.2338E-04,              7.1300E-04,              5.6306E-04,         5.0,            1.2530E+02,            6.4757E+01,            2.5892E+01,            1.8733E+01,            1.2530E+01,            7.8169E+00,            4.9165E+00,            3.2357E+00,            2.1508E+00,            1.6766E+00,         5.0
2015-04-07T11:52:13.269,              9.5357E-02,              7.5671E-02,              4.7564E-02,              3.6264E-02,              2.7828E-02,              2.0275E-02,              1.4197E-02,              7.1960E-03,              3.6325E-03,              2.2785E-03,              1.5836E-03,              1.1466E-03,              8.3560E-04,         5.0,            2.1958E+01,            1.0891E+01,            4.9505E+00,            4.5726E+00,            4.0922E+00,            3.2858E+00,            2.6015E+00,            2.0756E+00,            1.5847E+00,            1.3796E+00,         5.0
2015-04-07T11:54:53.269,              6.8557E-02,              5.4429E-02,              4.0355E-02,              3.0110E-02,              2.2628E-02,              1.7016E-02,              1.1620E-02,              5.6498E-03,              2.6955E-03,              1.5568E-03,              1.0848E-03,              8.1958E-04,              6.2413E-04,         5.0,            5.5106E+01,            2.9505E+01,            1.5536E+01,            6.1198E+00,            3.7476E+00,            3.0080E+00,            2.3810E+00,            1.8994E+00,            1.4501E+00,            1.2623E+00,         5.0
2015-04-07T11:57:37.269,              6.8768E-02,              5.4571E-02,              3.4115E-02,              2.6132E-02,              1.8802E-02,              1.3311E-02,              9.6156E-03,              5.3342E-03,              2.7603E-03,              1.8065E-03,              1.3031E-03,              9.6738E-04,              7.1834E-04,         5.0,            3.5002E+01,            2.1853E+01,            1.1692E+01,            6.7358E+00,            4.2007E+00,            3.3747E+00,            2.6732E+00,            2.1335E+00,            1.6294E+00,            1.4188E+00,         5.0
2015-04-07T12:00:13.269,              1.0349E-01,              8.2140E-02,              5.4958E-02,              4.1125E-02,              2.7205E-02,              1.8942E-02,              1.3743E-02,              7.6732E-03,              3.9216E-03,              2.4466E-03,              1.7121E-03,              1.2539E-03,              9.2128E-04,         5.0,            3.2044E+01,            1.7512E+01,            1.0042E+01,            5.2870E+00,            4.7255E+00,            3.7904E+00,            2.9985E+00,            2.3908E+00,            1.8245E+00,            1.5878E+00,         5.0
2015-04-07T12:02:53.269,              7.8870E-02,              6.2591E-02,              3.8770E-02,              2.8935E-02,              2.0426E-02,              1.4264E-02,              1.0199E-02,              5.7096E-03,              2.9050E-03,              1.8132E-03,              1.2812E-03,              9.4904E-04,              7.0623E-04,         5.0,            7.1171E+00,            4.8376E+00,            4.1009E+00,            3.7910E+00,            3.3953E+00,            2.7280E+00,            2.1611E+00,            1.7249E+00,            1.3174E+00,            1.1471E+00,         5.0
2015-04-07T12:05:33.269,              8.5236E-02,              6.7647E-02,              4.3032E-02,              3.2083E-02,              2.4432E-02,              1.6945E-02,              1.1549E-02,              6.1373E-03,              3.0356E-03,              1.8443E-03,              1.2947E-03,              9.5984E-04,              7.1350E-04,         5.0,            6.6810E+01,            3.5671E+01,            1.8780E+01,            7.5380E+00,            3.9870E+00,            3.2013E+00,            2.5347E+00,            2.0224E+00,            1.5442E+00,            1.3444E+00,         5.0
2015-04-07T12:08:12.769,              5.8357E-02,              4.6323E-02,              3.2654E-02,              2.5215E-02,              1.8171E-02,              1.3271E-02,              8.8186E-03,              4.2052E-03,              2.1275E-03,              1.1410E-03,              7.9735E-04,              6.3503E-04,              5.0851E-04,         5.0,            6.3181E+01,            3.9876E+01,            2.1481E+01,            1.2849E+01,            7.2636E+00,            3.7179E+00,            2.8313E+00,            2.2428E+00,            1.6721E+00,            1.4551E+00,         5.0
2015-04-07T12:10:52.769,              9.5676E-02,              7.5924E-02,              4.8215E-02,              3.5691E-02,              2.7669E-02,              2.0889E-02,              1.4540E-02,              6.9585E-03,              3.4807E-03,              2.1133E-03,              1.4556E-03,              1.0582E-03,              7.7625E-04,         5.0,            5.9003E+01,            3.3034E+01,            1.9603E+01,            1.0757E+01,            4.6077E+00,            3.4771E+00,            2.7547E+00,            2.1990E+00,            1.6797E+00,            1.4628E+00,         5.0
2015-04-07T12:13:33.269,              6.6810E-02,              5.3043E-02,              3.6375E-02,              2.8023E-02,              2.2164E-02,              1.7073E-02,              1.2462E-02,              6.1541E-03,              3.0505E-03,              1.9752E-03,              1.3983E-03,              1.0208E-03,              7.4760E-04,         5.0,            5.3821E+01,            3.0194E+01,            1.7977E+01,            9.9075E+00,            4.4323E+00,            3.5542E+00,            2.8112E+00,            2.2411E+00,            1.7101E+00,            1.4881E+00,         5.0
2015-04-07T12:16:13.269,              8.2325E-02,              6.5322E-02,              4.0550E-02,              3.1717E-02,              2.5586E-02,              1.8452E-02,              1.1186E-02,              5.1605E-03,              2.5871E-03,              1.3247E-03,              9.1495E-04,              7.2846E-04,              5.8505E-04,         5.0,            6.2255E+01,            3.8573E+01,            2.0256E+01,            1.2348E+01,            8.3601E+00,            5.2559E+00,            3.3582E+00,            2.3071E+00,            1.7605E+00,            1.5319E+00,         5.0
2015-04-07T12:18:57.270,              9.7223E-02,              7.7150E-02,              4.6107E-02,              3.5079E-02,              2.7200E-02,              1.9972E-02,              1.4098E-02,              7.0598E-03,              3.5480E-03,              2.2283E-03,              1.5612E-03,              1.1421E-03,              8.3966E-04,         5.0,            5.9568E+01,            3.2473E+01,            1.8057E+01,            9.3224E+00,            4.9007E+00,            3.9280E+00,            3.1055E+00,            2.4750E+00,            1.8881E+00,            1.6427E+00,         5.0
2015-04-07T12:23:41.270,              9.0810E-02,              7.2057E-02,              4.8080E-02,              3.7336E-02,              2.9689E-02,              2.2207E-02,              1.5435E-02,              7.8931E-03,              3.9469E-03,              2.4546E-03,              1.7001E-03,              1.2260E-03,              8.9250E-04,         5.0,            2.3221E+01,            1.1364E+01,            5.1765E+00,            4.7796E+00,            4.2760E+00,            3.4324E+00,            2.7170E+00,            2.1674E+00,            1.6546E+00,            1.4403E+00,         5.0
2015-04-07T12:26:17.270,              8.0525E-02,              6.3891E-02,              3.8687E-02,              2.9125E-02,              2.2728E-02,              1.7204E-02,              1.1989E-02,              5.8915E-03,              3.0014E-03,              1.7727E-03,              1.2270E-03,              9.1241E-04,              6.8244E-04,         5.0,            5.8463E+01,            3.7050E+01,            1.9775E+01,            1.2317E+01,            8.1797E+00,            5.1066E+00,            3.2037E+00,            2.1234E+00,            1.5813E+00,            1.3764E+00,         5.0
2015-04-07T12:28:57.270,              1.0907E-01,              8.6562E-02,              5.4506E-02,              3.9745E-02,              3.0137E-02,              2.1786E-02,              1.2832E-02,              5.7185E-03,              2.8200E-03,              1.3568E-03,              9.1331E-04,              7.2029E-04,              5.7916E-04,         5.0,            1.1082E+02,            6.5335E+01,            3.2587E+01,            1.4727E+01,            1.3114E+01,            8.3007E+00,            5.4903E+00,            3.6043E+00,            2.3899E+00,            1.8812E+00,         5.0
2015-04-07T12:31:36.770,              9.3709E-02,              7.4374E-02,              4.6265E-02,              3.4048E-02,              2.6793E-02,              1.9388E-02,              1.3357E-02,              6.7795E-03,              3.3209E-03,              1.9899E-03,              1.3869E-03,              1.0305E-03,              7.7009E-04,         5.0,            7.1059E+01,            3.8646E+01,            2.1282E+01,            1.0335E+01,            4.4123E+00,            3.5475E+00,            2.8118E+00,            2.2455E+00,            1.7157E+00,            1.4946E+00,         5.0
2015-04-07T12:34:16.770,              6.5597E-02,              5.2031E-02,              2.5973E-02,              1.9998E-02,              1.6134E-02,              1.2624E-02,              9.2544E-03,              4.7286E-03,              2.4183E-03,              1.5697E-03,              1.1210E-03,              8.3526E-04,              6.2467E-04,         5.0,            6.3503E+01,            4.0227E+01,            2.1591E+01,            1.3252E+01,            8.4763E+00,            5.4492E+00,            3.5069E+00,            2.3200E+00,            1.6154E+00,            1.4061E+00,         5.0
2015-04-07T12:36:53.270,              7.3552E-02,              5.8393E-02,              4.0133E-02,              3.0171E-02,              2.2854E-02,              1.6832E-02,              1.0548E-02,              4.8429E-03,              2.3707E-03,              1.2133E-03,              8.3220E-04,              6.5574E-04,              5.2232E-04,         5.0,            5.4413E+01,            3.3864E+01,            1.8240E+01,            1.0695E+01,            5.8965E+00,            3.2688E+00,            2.5861E+00,            2.0621E+00,            1.5738E+00,            1.3696E+00,         5.0
2015-04-07T12:39:33.270,              7.0768E-02,              5.6182E-02,              3.6910E-02,              2.7842E-02,              2.2175E-02,              1.6657E-02,              1.1999E-02,              6.1052E-03,              3.0046E-03,              1.9169E-03,              1.3604E-03,              1.0040E-03,              7.4708E-04,         5.0,            3.9695E+01,            2.2301E+01,            1.3308E+01,            7.3528E+00,            4.1662E+00,            3.3443E+00,            2.6474E+00,            2.1119E+00,            1.6124E+00,            1.4036E+00,         5.0
2015-04-07T12:42:13.270,              7.2636E-02,              5.7667E-02,              4.1509E-02,              3.1162E-02,              2.3744E-02,              1.7439E-02,              1.2352E-02,              6.0944E-03,              3.0550E-03,              1.9401E-03,              1.3770E-03,              1.0188E-03,              7.5828E-04,         5.0,            4.8525E+01,            2.7171E+01,            1.6112E+01,            8.8075E+00,            4.5111E+00,            3.6199E+00,            2.8646E+00,            2.2847E+00,            1.7439E+00,            1.5179E+00,         5.0
2015-04-07T12:44:52.770,              6.6141E-02,              5.2494E-02,              3.6921E-02,              2.7504E-02,              2.1200E-02,              1.5794E-02,              1.1355E-02,              5.5929E-03,              2.7679E-03,              1.7222E-03,              1.2116E-03,              8.9434E-04,              6.6493E-04,         5.0,            6.7363E+00,            4.5764E+00,            3.8766E+00,            3.5808E+00,            3.2048E+00,            2.5736E+00,            2.0378E+00,            1.6260E+00,            1.2415E+00,            1.0809E+00,         5.0
2015-04-07T12:47:32.770,              5.7598E-02,              4.5736E-02,              3.5842E-02,              2.7485E-02,              2.1457E-02,              1.5645E-02,              1.1046E-02,              5.6119E-03,              2.6909E-03,              1.7008E-03,              1.2215E-03,              9.1390E-04,              6.8865E-04,         5.0,            8.4124E+00,            5.1068E+00,            4.3154E+00,            3.9761E+00,            3.5503E+00,            2.8454E+00,            2.2495E+00,            1.7927E+00,            1.3675E+00,            1.1897E+00,         5.0
2015-04-07T12:50:13.270,              9.8991E-02,              7.8553E-02,              4.8949E-02,              3.6422E-02,              2.8499E-02,              1.9825E-02,              1.3528E-02,              7.3327E-03,              3.6403E-03,              2.2671E-03,              1.5916E-03,              1.1647E-03,              8.5577E-04,         5.0,            5.7654E+01,            3.1226E+01,            1.7051E+01,            8.0143E+00,            4.5166E+00,            3.6249E+00,            2.8690E+00,            2.2884E+00,            1.7469E+00,            1.5207E+00,         5.0
2015-04-07T12:52:57.270,              8.9297E-02,              7.0868E-02,              4.8848E-02,              3.5508E-02,              2.7190E-02,              1.9404E-02,              1.3679E-02,              7.0526E-03,              3.4247E-03,              2.0443E-03,              1.3922E-03,              9.9354E-04,              7.0813E-04,         5.0,            6.7664E+00,            4.6010E+00,            3.9025E+00,            3.6098E+00,            3.2347E+00,            2.6002E+00,            2.0606E+00,            1.6452E+00,            1.2568E+00,            1.0946E+00,         5.0
2015-04-07T12:55:37.270,              7.6702E-02,              6.0881E-02,              4.2368E-02,              3.2120E-02,              2.4379E-02,              1.7023E-02,              1.1654E-02,              5.9868E-03,              3.0085E-03,              1.8769E-03,              1.3158E-03,              9.6202E-04,              7.0556E-04,         5.0,            3.1031E+01,            1.8895E+01,            1.0135E+01,            5.6142E+00,            4.1487E+00,            3.3345E+00,            2.6422E+00,            2.1094E+00,            1.6113E+00,            1.4032E+00,         5.0
2015-04-07T12:58:12.770,              9.3333E-02,              7.4082E-02,              4.6191E-02,              3.3908E-02,              2.6291E-02,              1.8204E-02,              1.2269E-02,              6.5269E-03,              3.2138E-03,              1.9420E-03,              1.3594E-03,              1.0045E-03,              7.4518E-04,         5.0,            6.9001E+01,            3.8807E+01,            2.3224E+01,            1.2923E+01,            5.7744E+00,            3.6123E+00,            2.8589E+00,            2.2803E+00,            1.7407E+00,            1.5153E+00,         5.0
2015-04-07T13:00:52.770,              1.0095E-01,              8.0115E-02,              5.7853E-02,              4.1539E-02,              3.1178E-02,              2.0733E-02,              1.3752E-02,              7.1761E-03,              3.5375E-03,              2.1179E-03,              1.4646E-03,              1.0678E-03,              7.8270E-04,         5.0,            7.5283E+00,            5.1156E+00,            4.3346E+00,            4.0052E+00,            3.5857E+00,            2.8801E+00,            2.2810E+00,            1.8203E+00,            1.3901E+00,            1.2104E+00,         5.0
2015-04-07T13:03:33.270,              8.5620E-02,              6.7968E-02,              4.6893E-02,              3.4669E-02,              2.6347E-02,              1.9376E-02,              1.3108E-02,              6.3607E-03,              3.1163E-03,              1.7794E-03,              1.2193E-03,              9.0619E-04,              6.7722E-04,         5.0,            5.2488E+01,            3.2829E+01,            1.7750E+01,            1.0218E+01,            4.8940E+00,            3.3619E+00,            2.6597E+00,            2.1207E+00,            1.6185E+00,            1.4085E+00,         5.0
2015-04-07T13:06:13.270,              6.9391E-02,              5.5067E-02,              3.6842E-02,              2.8887E-02,              2.3296E-02,              1.7961E-02,              1.2745E-02,              6.3005E-03,              3.1550E-03,              1.9617E-03,              1.3786E-03,              1.0190E-03,              7.5778E-04,         5.0,            7.8466E+00,            5.3311E+00,            4.5163E+00,            4.1721E+00,            3.7343E+00,            2.9987E+00,            2.3744E+00,            1.8945E+00,            1.4464E+00,            1.2592E+00,         5.0
2015-04-07T13:08:53.270,              9.3169E-02,              7.3932E-02,              4.6064E-02,              3.4784E-02,              2.7740E-02,              2.0636E-02,              1.4461E-02,              7.4112E-03,              3.6713E-03,              2.2221E-03,              1.5434E-03,              1.1347E-03,              8.4055E-04,         5.0,            2.6449E+01,            1.3092E+01,            5.6817E+00,            4.7977E+00,            4.2974E+00,            3.4532E+00,            2.7358E+00,            2.1838E+00,            1.6679E+00,            1.4525E+00,         5.0
2015-04-07T13:11:32.771,              1.1427E-01,              9.0718E-02,              6.1413E-02,              4.3955E-02,              3.2997E-02,              2.3113E-02,              1.5049E-02,              7.4252E-03,              3.5909E-03,              1.9799E-03,              1.3386E-03,              9.9052E-04,              7.3678E-04,         5.0,            6.2749E+01,            3.8515E+01,            2.0856E+01,            1.1846E+01,            6.0345E+00,            3.7410E+00,            2.9608E+00,            2.3615E+00,            1.8026E+00,            1.5690E+00,         5.0
2015-04-07T13:14:12.771,              1.3325E-01,              1.0574E-01,              6.7215E-02,              4.7878E-02,              3.6009E-02,              2.5855E-02,              1.7744E-02,              9.2918E-03,              4.4683E-03,              2.5933E-03,              1.7340E-03,              1.2288E-03,              8.8502E-04,         5.0,            5.5623E+01,            2.7299E+01,            1.1210E+01,            4.5884E+00,            4.1045E+00,            3.2945E+00,            2.6077E+00,            2.0802E+00,            1.5880E+00,            1.3823E+00,         5.0
2015-04-07T13:16:53.271,              8.9553E-02,              7.1066E-02,              4.5652E-02,              3.3857E-02,              2.3068E-02,              1.6650E-02,              1.2125E-02,              6.7923E-03,              3.4635E-03,              2.1596E-03,              1.4917E-03,              1.0749E-03,              7.8275E-04,         5.0,            1.4820E+01,            7.3611E+00,            4.4701E+00,            4.1238E+00,            3.6865E+00,            2.9573E+00,            2.3396E+00,            1.8655E+00,            1.4236E+00,            1.2389E+00,         5.0
2015-04-07T13:19:33.271,              9.7305E-02,              7.7228E-02,              5.1879E-02,              3.8224E-02,              2.8808E-02,              2.0525E-02,              1.4404E-02,              7.2889E-03,              3.6397E-03,              2.2600E-03,              1.5606E-03,              1.1233E-03,              8.1482E-04,         5.0,            2.7956E+01,            1.4020E+01,            6.1771E+00,            4.0346E+00,            3.6084E+00,            2.8958E+00,            2.2919E+00,            1.8280E+00,            1.3954E+00,            1.2146E+00,         5.0
2015-04-07T13:22:13.271,              4.4805E-02,              3.5574E-02,              2.3675E-02,              1.9063E-02,              1.5405E-02,              1.2418E-02,              9.2417E-03,              4.4556E-03,              2.2306E-03,              1.4807E-03,              1.0797E-03,              8.1777E-04,              6.1958E-04,         5.0,            3.7882E+01,            2.3961E+01,            1.2742E+01,            7.4446E+00,            4.0711E+00,            3.2628E+00,            2.5795E+00,            2.0556E+00,            1.5680E+00,            1.3642E+00,         5.0
2015-04-07T13:24:52.771,              8.9264E-02,              7.0858E-02,              4.8021E-02,              3.6471E-02,              2.9007E-02,              2.0434E-02,              1.3808E-02,              7.1342E-03,              3.5163E-03,              2.1389E-03,              1.4905E-03,              1.0865E-03,              7.9344E-04,         5.0,            4.7088E+01,            2.9537E+01,            1.5875E+01,            9.4348E+00,            5.3993E+00,            3.5614E+00,            2.8217E+00,            2.2525E+00,            1.7206E+00,            1.4984E+00,         5.0
2015-04-07T13:27:32.771,              5.1356E-02,              4.0788E-02,              3.0206E-02,              2.2716E-02,              1.7320E-02,              1.2522E-02,              7.9610E-03,              3.7534E-03,              1.8280E-03,              9.8708E-04,              6.9872E-04,              5.6248E-04,              4.5572E-04,         5.0,            7.1951E+01,            4.0186E+01,            2.3558E+01,            1.2407E+01,            5.2117E+00,            3.0282E+00,            2.3947E+00,            1.9088E+00,            1.4564E+00,            1.2673E+00,         5.0
2015-04-07T13:30:13.271,              8.7014E-02,              6.9034E-02,              4.0607E-02,              3.1048E-02,              2.4173E-02,              1.4117E-02,              8.9827E-03,              5.3935E-03,              2.7779E-03,              1.7688E-03,              1.2960E-03,              9.8509E-04,              7.4830E-04,         5.0,            2.1539E+01,            1.2910E+01,            6.8662E+00,            4.5091E+00,            4.0389E+00,            3.2454E+00,            2.5710E+00,            2.0522E+00,            1.5674E+00,            1.3649E+00,         5.0
2015-04-07T13:32:53.271,              9.5429E-02,              7.5737E-02,              5.0130E-02,              3.7674E-02,              2.8737E-02,              2.0862E-02,              1.4424E-02,              7.4618E-03,              3.6431E-03,              2.1935E-03,              1.5154E-03,              1.1030E-03,              8.0954E-04,         5.0,            1.3786E+01,            5.6607E+00,            4.5595E+00,            4.2138E+00,            3.7731E+00,            3.0311E+00,            2.4008E+00,            1.9162E+00,            1.4634E+00,            1.2743E+00,         5.0
