                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2015-03-19T13:18:08.740,              7.5015E-02,              5.9528E-02,              3.8713E-02,              2.9830E-02,              2.1159E-02,              1.5324E-02,              1.1253E-02,              6.1427E-03,              3.1696E-03,              2.0686E-03,              1.4802E-03,              1.0986E-03,              8.1770E-04,         5.0,            3.8122E+01,            2.0550E+01,            1.1156E+01,            5.3145E+00,            4.6049E+00,            3.6967E+00,            2.9263E+00,            2.3345E+00,            1.7822E+00,            1.5514E+00,         5.0
2015-03-19T13:20:48.740,              1.2265E-01,              9.7326E-02,              5.8258E-02,              4.2105E-02,              3.2017E-02,              2.3333E-02,              1.5556E-02,              7.6874E-03,              3.7958E-03,              2.1105E-03,              1.4341E-03,              1.0737E-03,              8.0882E-04,         5.0,            5.1856E+01,            3.2168E+01,            1.7463E+01,            9.9661E+00,            4.7862E+00,            3.6606E+00,            2.8971E+00,            2.3108E+00,            1.7639E+00,            1.5354E+00,         5.0
2015-03-19T13:23:24.740,              1.3677E-01,              1.0854E-01,              6.6821E-02,              4.7323E-02,              3.4579E-02,              2.3941E-02,              1.5810E-02,              7.9840E-03,              3.9531E-03,              2.2917E-03,              1.5691E-03,              1.1557E-03,              8.5981E-04,         5.0,            8.8853E+01,            4.7197E+01,            2.4649E+01,            9.7830E+00,            4.7556E+00,            3.8165E+00,            3.0205E+00,            2.4092E+00,            1.8391E+00,            1.6008E+00,         5.0
2015-03-19T13:26:08.240,              1.3031E-01,              1.0340E-01,              6.1465E-02,              4.5303E-02,              3.4694E-02,              2.5510E-02,              1.7813E-02,              9.4233E-03,              4.6252E-03,              2.7750E-03,              1.8759E-03,              1.3325E-03,              9.5745E-04,         5.0,            1.3202E+01,            6.0712E+00,            5.1388E+00,            4.7429E+00,            4.2416E+00,            3.4037E+00,            2.6936E+00,            2.1482E+00,            1.6397E+00,            1.4271E+00,         5.0
2015-03-19T13:28:44.740,              9.8054E-02,              7.7826E-02,              5.3580E-02,              3.9989E-02,              2.6303E-02,              1.8584E-02,              1.3690E-02,              7.6923E-03,              3.9534E-03,              2.5163E-03,              1.7779E-03,              1.3092E-03,              9.6798E-04,         5.0,            4.2360E+01,            2.3421E+01,            1.3523E+01,            7.0115E+00,            4.9580E+00,            3.9825E+00,            3.1542E+00,            2.5173E+00,            1.9224E+00,            1.6739E+00,         5.0
2015-03-19T13:31:24.740,              8.5242E-02,              6.7648E-02,              4.2184E-02,              3.1581E-02,              2.4423E-02,              1.8174E-02,              1.2955E-02,              6.7553E-03,              3.3585E-03,              2.1170E-03,              1.4908E-03,              1.0966E-03,              8.1153E-04,         5.0,            3.9225E+01,            2.1018E+01,            1.1115E+01,            4.7080E+00,            4.2060E+00,            3.3723E+00,            2.6670E+00,            2.1260E+00,            1.6221E+00,            1.4115E+00,         5.0
2015-03-19T13:34:04.740,              1.0386E-01,              8.2415E-02,              5.2785E-02,              3.9325E-02,              3.0098E-02,              1.6430E-02,              1.0116E-02,              6.2690E-03,              3.1810E-03,              1.9949E-03,              1.4438E-03,              1.0776E-03,              8.0294E-04,         5.0,            2.5713E+01,            1.5070E+01,            7.9072E+00,            5.0406E+00,            4.5060E+00,            3.6146E+00,            2.8596E+00,            2.2800E+00,            1.7399E+00,            1.5141E+00,         5.0
2015-03-19T13:36:44.740,              7.6371E-02,              6.0617E-02,              3.9052E-02,              2.9094E-02,              2.2323E-02,              1.6694E-02,              1.1848E-02,              6.1135E-03,              3.0285E-03,              1.8860E-03,              1.3226E-03,              9.7591E-04,              7.2524E-04,         5.0,            3.0074E+01,            1.6137E+01,            8.7177E+00,            4.3700E+00,            3.9062E+00,            3.1333E+00,            2.4788E+00,            1.9765E+00,            1.5083E+00,            1.3126E+00,         5.0
2015-03-19T13:39:24.240,              6.6178E-02,              5.2488E-02,              2.5722E-02,              1.8985E-02,              1.5305E-02,              1.1806E-02,              8.5274E-03,              4.3504E-03,              2.2641E-03,              1.4688E-03,              1.0555E-03,              7.9664E-04,              6.0402E-04,         5.0,            8.3138E+01,            5.3002E+01,            2.8519E+01,            1.7699E+01,            1.1451E+01,            7.1987E+00,            4.5472E+00,            3.0060E+00,            1.9741E+00,            1.6089E+00,         5.0
2015-03-19T13:42:04.740,              1.1368E-01,              9.0222E-02,              5.8561E-02,              4.3347E-02,              3.2990E-02,              2.3274E-02,              1.5597E-02,              7.8678E-03,              3.8387E-03,              2.1453E-03,              1.4621E-03,              1.0865E-03,              8.1424E-04,         5.0,            4.5618E+01,            2.4522E+01,            1.3344E+01,            6.3926E+00,            4.5283E+00,            3.6314E+00,            2.8722E+00,            2.2897E+00,            1.7471E+00,            1.5203E+00,         5.0
2015-03-19T13:44:44.740,              7.4749E-02,              5.9307E-02,              3.3479E-02,              2.5919E-02,              2.0904E-02,              1.6415E-02,              1.1644E-02,              5.5452E-03,              2.8290E-03,              1.7394E-03,              1.2367E-03,              9.4410E-04,              7.2110E-04,         5.0,            3.3480E+01,            2.0752E+01,            1.1177E+01,            6.3088E+00,            4.3086E+00,            3.4554E+00,            2.7332E+00,            2.1790E+00,            1.6627E+00,            1.4469E+00,         5.0
2015-03-19T13:47:24.740,              8.6705E-02,              6.8820E-02,              4.6114E-02,              3.4202E-02,              2.5724E-02,              1.8678E-02,              1.3144E-02,              6.9384E-03,              3.4228E-03,              2.1125E-03,              1.4580E-03,              1.0504E-03,              7.6214E-04,         5.0,            3.0247E+01,            1.8774E+01,            1.0101E+01,            5.7940E+00,            3.9555E+00,            3.1745E+00,            2.5125E+00,            2.0040E+00,            1.5297E+00,            1.3316E+00,         5.0
2015-03-19T13:50:05.240,              4.7315E-02,              3.7543E-02,              2.5207E-02,              2.0456E-02,              1.6525E-02,              1.2936E-02,              9.3718E-03,              4.6080E-03,              2.3632E-03,              1.6119E-03,              1.1868E-03,              8.9233E-04,              6.6860E-04,         5.0,            4.3124E+01,            2.7102E+01,            1.4499E+01,            8.5911E+00,            4.8380E+00,            3.5351E+00,            2.7974E+00,            2.2309E+00,            1.7027E+00,            1.4820E+00,         5.0
2015-03-19T13:52:48.740,              5.9684E-02,              4.7376E-02,              3.2472E-02,              2.5518E-02,              1.8698E-02,              1.4158E-02,              1.0577E-02,              5.3341E-03,              2.7657E-03,              1.8352E-03,              1.3255E-03,              9.8922E-04,              7.3918E-04,         5.0,            3.6839E+01,            2.3106E+01,            1.2374E+01,            7.1547E+00,            4.3411E+00,            3.4884E+00,            2.7637E+00,            2.2062E+00,            1.6852E+00,            1.4675E+00,         5.0
2015-03-19T13:55:25.240,              1.3065E-01,              1.0368E-01,              6.9440E-02,              5.0610E-02,              3.8648E-02,              2.7286E-02,              1.8698E-02,              9.7009E-03,              4.7101E-03,              2.7584E-03,              1.8511E-03,              1.3030E-03,              9.2253E-04,         5.0,            4.5447E+01,            2.2451E+01,            9.8040E+00,            5.1790E+00,            4.6362E+00,            3.7235E+00,            2.9487E+00,            2.3530E+00,            1.7967E+00,            1.5643E+00,         5.0
2015-03-19T13:58:05.240,              9.8065E-02,              7.7852E-02,              5.4055E-02,              3.9360E-02,              2.9624E-02,              2.1504E-02,              1.4835E-02,              7.1584E-03,              3.4435E-03,              2.0758E-03,              1.4427E-03,              1.0576E-03,              7.8264E-04,         5.0,            1.1826E+02,            6.3285E+01,            3.3275E+01,            1.3051E+01,            4.9172E+00,            3.9445E+00,            3.1209E+00,            2.4888E+00,            1.8996E+00,            1.6533E+00,         5.0
2015-03-19T14:00:45.240,              5.9342E-02,              4.7085E-02,              2.5383E-02,              2.0583E-02,              1.6619E-02,              1.3395E-02,              1.0008E-02,              5.0288E-03,              2.5577E-03,              1.7423E-03,              1.2755E-03,              9.6081E-04,              7.2402E-04,         5.0,            5.2180E+01,            3.3017E+01,            1.7623E+01,            1.0616E+01,            6.3405E+00,            3.8646E+00,            3.0564E+00,            2.4365E+00,            1.8590E+00,            1.6176E+00,         5.0
2015-03-19T14:03:25.240,              8.2661E-02,              6.5611E-02,              4.4076E-02,              3.3233E-02,              2.2789E-02,              1.5615E-02,              1.1168E-02,              6.2715E-03,              3.1824E-03,              2.0121E-03,              1.4263E-03,              1.0512E-03,              7.7654E-04,         5.0,            2.0847E+01,            1.0102E+01,            4.5584E+00,            4.2163E+00,            3.7781E+00,            3.0368E+00,            2.4065E+00,            1.9214E+00,            1.4678E+00,            1.2783E+00,         5.0
2015-03-19T14:06:04.740,              1.1021E-01,              8.7457E-02,              5.5480E-02,              4.2029E-02,              3.3281E-02,              2.2903E-02,              1.5539E-02,              8.3313E-03,              4.0982E-03,              2.4791E-03,              1.7172E-03,              1.2406E-03,              9.0123E-04,         5.0,            9.1089E+00,            6.1795E+00,            5.2235E+00,            4.8143E+00,            4.2999E+00,            3.4468E+00,            2.7253E+00,            2.1720E+00,            1.6569E+00,            1.4415E+00,         5.0
2015-03-19T14:08:45.241,              4.4870E-02,              3.5605E-02,              2.3644E-02,              1.9204E-02,              1.5525E-02,              1.0460E-02,              6.9817E-03,              3.8072E-03,              1.9880E-03,              1.3606E-03,              1.0319E-03,              8.0188E-04,              6.1875E-04,         5.0,            6.0491E+01,            3.8559E+01,            2.0737E+01,            1.2691E+01,            7.9008E+00,            4.0547E+00,            3.1008E+00,            2.1974E+00,            1.6651E+00,            1.4504E+00,         5.0
2015-03-19T14:11:25.241,              8.8472E-02,              7.0231E-02,              4.8402E-02,              3.6637E-02,              2.4917E-02,              1.8104E-02,              1.2977E-02,              6.8016E-03,              3.4402E-03,              2.0246E-03,              1.4033E-03,              1.0487E-03,              7.8557E-04,         5.0,            5.8620E+01,            3.6674E+01,            1.9689E+01,            1.1671E+01,            6.7136E+00,            4.1723E+00,            3.2994E+00,            2.6299E+00,            2.0065E+00,            1.7458E+00,         5.0
2015-03-19T14:14:05.241,              1.2999E-01,              1.0313E-01,              6.2239E-02,              4.6184E-02,              3.5370E-02,              2.3459E-02,              1.5443E-02,              8.1045E-03,              4.1338E-03,              2.5574E-03,              1.7674E-03,              1.2649E-03,              9.1209E-04,         5.0,            5.3352E+01,            3.3461E+01,            1.7797E+01,            1.0789E+01,            7.1283E+00,            4.4993E+00,            2.8711E+00,            1.8812E+00,            1.2179E+00,            9.2154E-01,         5.0
2015-03-19T14:16:45.241,              1.1902E-01,              9.4442E-02,              5.6519E-02,              4.1459E-02,              3.0276E-02,              1.5793E-02,              9.6830E-03,              6.1947E-03,              3.1355E-03,              1.9745E-03,              1.4377E-03,              1.0682E-03,              7.9049E-04,         5.0,            8.2299E+01,            5.1852E+01,            2.7949E+01,            1.6603E+01,            9.2090E+00,            4.6472E+00,            3.2467E+00,            2.5899E+00,            1.9772E+00,            1.7213E+00,         5.0
2015-03-19T14:19:20.241,              4.6847E-02,              3.7193E-02,              2.6216E-02,              2.1498E-02,              1.7591E-02,              1.4272E-02,              1.0708E-02,              5.0701E-03,              2.5618E-03,              1.7765E-03,              1.3223E-03,              1.0006E-03,              7.5319E-04,         5.0,            2.7349E+01,            1.7178E+01,            9.1302E+00,            5.4829E+00,            4.4505E+00,            3.5770E+00,            2.8343E+00,            2.2627E+00,            1.7284E+00,            1.5052E+00,         5.0
2015-03-19T14:22:00.741,              8.5277E-02,              6.7702E-02,              4.8645E-02,              3.6911E-02,              2.9168E-02,              2.1945E-02,              1.5308E-02,              7.4206E-03,              3.5752E-03,              2.1505E-03,              1.5045E-03,              1.1205E-03,              8.3696E-04,         5.0,            6.7569E+01,            3.6320E+01,            1.9325E+01,            7.8764E+00,            4.7424E+00,            3.8054E+00,            3.0116E+00,            2.4020E+00,            1.8335E+00,            1.5960E+00,         5.0
2015-03-19T14:24:40.741,              1.2198E-01,              9.6813E-02,              6.1916E-02,              4.4318E-02,              3.2862E-02,              1.6696E-02,              1.0039E-02,              6.3136E-03,              3.1626E-03,              1.9632E-03,              1.4263E-03,              1.0662E-03,              7.9414E-04,         5.0,            7.7012E+01,            4.2793E+01,            2.4847E+01,            1.2870E+01,            5.1602E+00,            3.4989E+00,            2.7690E+00,            2.2086E+00,            1.6860E+00,            1.4676E+00,         5.0
2015-03-19T14:29:24.741,              6.9774E-02,              5.5380E-02,              3.7225E-02,              2.8416E-02,              2.2656E-02,              1.7244E-02,              1.2320E-02,              6.0713E-03,              3.0420E-03,              1.9086E-03,              1.3430E-03,              9.9392E-04,              7.4162E-04,         5.0,            5.7343E+01,            3.2053E+01,            1.8822E+01,            9.9482E+00,            4.1993E+00,            3.2245E+00,            2.5520E+00,            2.0356E+00,            1.5540E+00,            1.3527E+00,         5.0
2015-03-19T14:32:05.241,              2.6767E-02,              2.1739E-02,              1.7898E-02,              1.4776E-02,              1.2153E-02,              9.8997E-03,              6.9054E-03,              2.7954E-03,              1.5210E-03,              9.4262E-04,              6.9441E-04,              5.6401E-04,              4.5735E-04,         5.0,            9.5773E+01,            6.1102E+01,            3.2857E+01,            2.0211E+01,            1.2508E+01,            7.2168E+00,            4.3466E+00,            3.4356E+00,            2.2622E+00,            1.8004E+00,         5.0
2015-03-19T14:34:44.741,              6.9936E-02,              5.5530E-02,              3.8320E-02,              2.9025E-02,              2.2857E-02,              1.7156E-02,              1.2296E-02,              6.1920E-03,              3.0381E-03,              1.9289E-03,              1.3697E-03,              1.0133E-03,              7.5482E-04,         5.0,            5.6382E+01,            3.1352E+01,            1.8287E+01,            9.6346E+00,            4.7244E+00,            3.7901E+00,            2.9987E+00,            2.3912E+00,            1.8250E+00,            1.5883E+00,         5.0
2015-03-19T14:37:25.241,              5.1470E-02,              4.0819E-02,              2.3448E-02,              1.9005E-02,              1.5497E-02,              1.2574E-02,              9.2575E-03,              4.4148E-03,              2.3008E-03,              1.5039E-03,              1.0939E-03,              8.3894E-04,              6.4311E-04,         5.0,            7.4178E+01,            4.7337E+01,            2.5432E+01,            1.5732E+01,            6.6178E+00,            4.9447E+00,            3.6902E+00,            2.6521E+00,            1.8455E+00,            1.6071E+00,         5.0
2015-03-19T14:40:05.241,              2.3832E-02,              1.9067E-02,              1.5686E-02,              1.2947E-02,              1.0654E-02,              8.6859E-03,              6.5963E-03,              2.8583E-03,              1.5994E-03,              1.1963E-03,              9.3205E-04,              7.4037E-04,              5.8378E-04,         5.0,            8.0697E+01,            5.1432E+01,            2.7821E+01,            1.7282E+01,            1.1205E+01,            7.1599E+00,            4.6358E+00,            3.1118E+00,            2.1256E+00,            1.8173E+00,         5.0
2015-03-19T14:42:44.241,              1.0441E-01,              8.2845E-02,              4.8116E-02,              3.6585E-02,              2.8725E-02,              2.1121E-02,              1.4695E-02,              7.2921E-03,              3.6741E-03,              2.2662E-03,              1.5773E-03,              1.1582E-03,              8.5761E-04,         5.0,            4.2418E+01,            2.3058E+01,            1.2985E+01,            6.5890E+00,            4.9460E+00,            3.9731E+00,            3.1468E+00,            2.5114E+00,            1.9179E+00,            1.6699E+00,         5.0
2015-03-19T14:45:24.741,              5.9705E-02,              4.7365E-02,              3.2300E-02,              2.5876E-02,              2.0788E-02,              1.5125E-02,              1.0563E-02,              5.3522E-03,              2.7645E-03,              1.7899E-03,              1.2810E-03,              9.4506E-04,              6.9606E-04,         5.0,            4.6456E+01,            2.8866E+01,            1.5505E+01,            8.9198E+00,            4.4516E+00,            3.4992E+00,            2.7689E+00,            2.2081E+00,            1.6853E+00,            1.4668E+00,         5.0
2015-03-19T14:48:04.741,              9.0884E-02,              7.2124E-02,              4.1940E-02,              3.1356E-02,              2.5175E-02,              1.4700E-02,              9.0951E-03,              5.3563E-03,              2.7094E-03,              1.6586E-03,              1.2110E-03,              9.3495E-04,              7.1513E-04,         5.0,            4.8193E+01,            2.9975E+01,            1.5958E+01,            7.4296E+00,            6.5669E+00,            4.2010E+00,            2.9754E+00,            2.3746E+00,            1.8134E+00,            1.5789E+00,         5.0
2015-03-19T14:50:40.741,              8.0052E-02,              6.3535E-02,              3.9926E-02,              3.0284E-02,              2.4284E-02,              1.8278E-02,              1.2502E-02,              6.1154E-03,              3.0164E-03,              1.7712E-03,              1.2334E-03,              9.2479E-04,              6.9424E-04,         5.0,            5.8454E+01,            3.6488E+01,            1.9673E+01,            1.1395E+01,            5.8516E+00,            3.8001E+00,            3.0092E+00,            2.4013E+00,            1.8336E+00,            1.5964E+00,         5.0
2015-03-19T14:53:20.741,              7.8803E-02,              6.2527E-02,              3.8799E-02,              2.9393E-02,              2.0448E-02,              1.4072E-02,              9.8999E-03,              5.4412E-03,              2.8504E-03,              1.8299E-03,              1.3064E-03,              9.6541E-04,              7.1688E-04,         5.0,            5.3562E+01,            3.3626E+01,            1.8042E+01,            1.0728E+01,            6.1942E+00,            3.6670E+00,            2.9039E+00,            2.3172E+00,            1.7694E+00,            1.5405E+00,         5.0
2015-03-19T14:56:00.241,              1.0431E-01,              8.2750E-02,              4.4357E-02,              3.2789E-02,              2.6278E-02,              1.8572E-02,              1.2696E-02,              6.8537E-03,              3.4428E-03,              2.1428E-03,              1.4972E-03,              1.0956E-03,              8.0770E-04,         5.0,            7.1456E+01,            4.5470E+01,            2.4491E+01,            1.4807E+01,            8.4163E+00,            4.0085E+00,            1.9344E+00,            1.2596E+00,            7.9488E-01,            5.7908E-01,         5.0
2015-03-19T14:58:40.741,              9.1710E-02,              7.2792E-02,              4.6278E-02,              3.4666E-02,              2.7685E-02,              2.0467E-02,              1.4461E-02,              7.3900E-03,              3.6424E-03,              2.2710E-03,              1.5929E-03,              1.1694E-03,              8.6265E-04,         5.0,            5.5016E+01,            3.0589E+01,            1.7883E+01,            9.5195E+00,            4.9817E+00,            3.9957E+00,            3.1609E+00,            2.5202E+00,            1.9232E+00,            1.6737E+00,         5.0
2015-03-19T15:01:20.742,              7.1433E-02,              5.6698E-02,              3.7532E-02,              2.8933E-02,              2.2369E-02,              1.3408E-02,              8.5887E-03,              4.9471E-03,              2.5114E-03,              1.6515E-03,              1.2350E-03,              9.4682E-04,              7.2031E-04,         5.0,            4.7635E+01,            2.5802E+01,            1.4061E+01,            6.6887E+00,            4.2101E+00,            3.3749E+00,            2.6686E+00,            2.1270E+00,            1.6227E+00,            1.4119E+00,         5.0
2015-03-19T15:03:56.742,              8.8733E-02,              7.0401E-02,              4.3348E-02,              3.4106E-02,              2.7520E-02,              2.0786E-02,              1.4152E-02,              6.8529E-03,              3.4739E-03,              2.0604E-03,              1.4458E-03,              1.0965E-03,              8.3160E-04,         5.0,            5.2910E+01,            3.3088E+01,            1.7776E+01,            1.0532E+01,            6.0084E+00,            4.1009E+00,            3.2458E+00,            2.5890E+00,            1.9763E+00,            1.7202E+00,         5.0
2015-03-19T15:06:36.242,              3.1678E-02,              2.5184E-02,              1.9095E-02,              1.5615E-02,              1.2675E-02,              1.0136E-02,              7.6157E-03,              3.6650E-03,              1.8403E-03,              1.2953E-03,              9.7925E-04,              7.5125E-04,              5.7275E-04,         5.0,            6.0839E+01,            3.8725E+01,            2.0720E+01,            1.2522E+01,            7.5245E+00,            4.1148E+00,            2.7881E+00,            2.2243E+00,            1.6982E+00,            1.4784E+00,         5.0
2015-03-19T15:09:16.242,              8.9574E-02,              7.1096E-02,              4.9456E-02,              3.6768E-02,              2.7612E-02,              1.8702E-02,              1.2581E-02,              6.7976E-03,              3.2966E-03,              1.9882E-03,              1.3970E-03,              1.0379E-03,              7.7784E-04,         5.0,            4.1668E+01,            2.0421E+01,            8.1869E+00,            4.2939E+00,            3.8481E+00,            3.0935E+00,            2.4517E+00,            1.9577E+00,            1.4957E+00,            1.3028E+00,         5.0
2015-03-19T15:12:00.742,              6.8348E-02,              5.4246E-02,              3.5551E-02,              2.7757E-02,              2.0143E-02,              1.5143E-02,              1.1293E-02,              5.9828E-03,              3.1012E-03,              2.0622E-03,              1.4826E-03,              1.0937E-03,              8.0776E-04,         5.0,            3.9238E+01,            2.4555E+01,            1.3099E+01,            7.6095E+00,            4.7025E+00,            3.7709E+00,            2.9825E+00,            2.3776E+00,            1.8141E+00,            1.5786E+00,         5.0
2015-03-19T15:14:40.742,              9.2653E-02,              7.3525E-02,              4.6823E-02,              3.5951E-02,              2.8285E-02,              2.0821E-02,              1.4548E-02,              7.5418E-03,              3.7794E-03,              2.3489E-03,              1.6296E-03,              1.1781E-03,              8.4958E-04,         5.0,            8.1037E+00,            5.4974E+00,            4.6466E+00,            4.2823E+00,            3.8246E+00,            3.0657E+00,            2.4238E+00,            1.9317E+00,            1.4735E+00,            1.2820E+00,         5.0
2015-03-19T15:17:20.742,              9.2954E-02,              7.3756E-02,              4.2814E-02,              3.2431E-02,              2.5733E-02,              1.4908E-02,              9.4573E-03,              5.8027E-03,              2.9395E-03,              1.9123E-03,              1.4047E-03,              1.0485E-03,              7.7731E-04,         5.0,            2.6860E+01,            1.4716E+01,            8.2877E+00,            4.7048E+00,            4.2053E+00,            3.3731E+00,            2.6684E+00,            2.1276E+00,            1.6236E+00,            1.4129E+00,         5.0
2015-03-19T15:19:56.242,              8.6299E-02,              6.8489E-02,              4.2811E-02,              3.2497E-02,              2.5879E-02,              1.9225E-02,              1.3570E-02,              6.8696E-03,              3.3659E-03,              2.1040E-03,              1.4867E-03,              1.0986E-03,              8.1368E-04,         5.0,            8.9283E+01,            4.7902E+01,            2.5411E+01,            1.0312E+01,            4.9469E+00,            3.9648E+00,            3.1347E+00,            2.4982E+00,            1.9058E+00,            1.6581E+00,         5.0
2015-03-19T15:22:36.242,              9.0801E-02,              7.2058E-02,              4.5556E-02,              3.4683E-02,              2.6497E-02,              1.8433E-02,              1.2751E-02,              6.9612E-03,              3.4872E-03,              2.1915E-03,              1.5352E-03,              1.1175E-03,              8.1794E-04,         5.0,            2.3937E+01,            1.4399E+01,            7.6341E+00,            4.9872E+00,            4.4610E+00,            3.5805E+00,            2.8339E+00,            2.2603E+00,            1.7254E+00,            1.5018E+00,         5.0
2015-03-19T15:25:16.742,              1.3639E-01,              1.0824E-01,              7.2842E-02,              5.2631E-02,              3.8919E-02,              2.4880E-02,              1.6281E-02,              9.0415E-03,              4.3744E-03,              2.5183E-03,              1.6947E-03,              1.2060E-03,              8.6782E-04,         5.0,            4.1414E+01,            2.0516E+01,            9.4512E+00,            5.0244E+00,            4.5033E+00,            3.6205E+00,            2.8694E+00,            2.2911E+00,            1.7503E+00,            1.5244E+00,         5.0
2015-03-19T15:27:56.742,              9.2506E-02,              7.3413E-02,              4.4548E-02,              3.2080E-02,              2.1015E-02,              1.4779E-02,              1.0407E-02,              5.7135E-03,              2.9119E-03,              1.6776E-03,              1.1523E-03,              8.6392E-04,              6.5184E-04,         5.0,            5.9774E+01,            3.7319E+01,            1.9919E+01,            1.2005E+01,            7.8310E+00,            5.0900E+00,            3.2866E+00,            2.2903E+00,            1.7476E+00,            1.5208E+00,         5.0
2015-03-19T15:30:37.242,              1.1294E-01,              8.9618E-02,              5.1239E-02,              3.6900E-02,              2.8378E-02,              2.1004E-02,              1.5938E-02,              7.1518E-03,              3.6164E-03,              2.1834E-03,              1.4843E-03,              1.0588E-03,              7.6200E-04,         5.0,            8.1117E+01,            5.0964E+01,            2.7184E+01,            1.2412E+01,            1.0767E+01,            6.8370E+00,            4.3468E+00,            2.8673E+00,            1.8685E+00,            1.4096E+00,         5.0
2015-03-19T15:33:16.242,              1.2013E-01,              9.5338E-02,              5.8899E-02,              4.3261E-02,              3.2929E-02,              1.7161E-02,              1.0432E-02,              6.5672E-03,              3.2719E-03,              2.0712E-03,              1.5178E-03,              1.1416E-03,              8.5566E-04,         5.0,            8.4994E+01,            4.5784E+01,            2.4645E+01,            1.0565E+01,            4.9753E+00,            3.9997E+00,            3.1700E+00,            2.5313E+00,            1.9340E+00,            1.6846E+00,         5.0
2015-03-19T15:35:56.742,              9.5719E-02,              7.5961E-02,              4.4316E-02,              3.4275E-02,              2.7644E-02,              2.1111E-02,              1.5522E-02,              7.8065E-03,              3.8604E-03,              2.4723E-03,              1.7535E-03,              1.2890E-03,              9.5370E-04,         5.0,            1.8843E+01,            9.2561E+00,            5.2963E+00,            4.8997E+00,            4.3914E+00,            3.5305E+00,            2.7983E+00,            2.2346E+00,            1.7074E+00,            1.4873E+00,         5.0
2015-03-19T15:38:37.242,              8.7942E-02,              6.9805E-02,              4.8741E-02,              3.6797E-02,              2.8853E-02,              2.0020E-02,              1.3723E-02,              7.2772E-03,              3.5797E-03,              2.2426E-03,              1.5807E-03,              1.1593E-03,              8.5520E-04,         5.0,            3.0958E+01,            1.6542E+01,            8.7378E+00,            4.8685E+00,            4.3557E+00,            3.4966E+00,            2.7680E+00,            2.2082E+00,            1.6858E+00,            1.4676E+00,         5.0
2015-03-19T15:41:17.242,              1.2996E-01,              1.0313E-01,              6.0048E-02,              4.2874E-02,              3.2112E-02,              2.1168E-02,              1.3890E-02,              7.5823E-03,              3.7171E-03,              2.1633E-03,              1.4888E-03,              1.0936E-03,              8.0689E-04,         5.0,            9.9749E+01,            5.5439E+01,            3.2297E+01,            1.6961E+01,            6.5361E+00,            4.0821E+00,            3.2321E+00,            2.5790E+00,            1.9693E+00,            1.7146E+00,         5.0
2015-03-19T15:43:57.242,              9.4470E-02,              7.4952E-02,              4.1145E-02,              3.0182E-02,              2.3264E-02,              1.6344E-02,              1.1142E-02,              5.8575E-03,              3.0237E-03,              1.8856E-03,              1.3320E-03,              9.8648E-04,              7.3380E-04,         5.0,            6.9257E+01,            4.3756E+01,            2.3374E+01,            1.4571E+01,            9.8657E+00,            6.1316E+00,            3.8935E+00,            2.5722E+00,            1.7532E+00,            1.5265E+00,         5.0
2015-03-19T15:46:36.742,              1.1053E-01,              8.7724E-02,              5.6022E-02,              4.0779E-02,              3.0455E-02,              1.6048E-02,              9.7866E-03,              6.0796E-03,              3.0503E-03,              1.8934E-03,              1.3679E-03,              1.0244E-03,              7.6348E-04,         5.0,            4.9178E+01,            3.0437E+01,            1.6318E+01,            9.5036E+00,            5.4394E+00,            3.7566E+00,            2.9758E+00,            2.3752E+00,            1.8140E+00,            1.5796E+00,         5.0
2015-03-19T15:49:20.242,              1.1401E-01,              9.0471E-02,              5.7286E-02,              4.2745E-02,              2.7327E-02,              1.8850E-02,              1.3471E-02,              7.7659E-03,              3.9215E-03,              2.3450E-03,              1.6043E-03,              1.1596E-03,              8.4342E-04,         5.0,            8.3233E+00,            5.6491E+00,            4.7782E+00,            4.4068E+00,            3.9385E+00,            3.1589E+00,            2.4988E+00,            1.9923E+00,            1.5203E+00,            1.3230E+00,         5.0
2015-03-19T15:51:57.242,              7.8660E-02,              6.2388E-02,              3.3013E-02,              2.4720E-02,              1.9776E-02,              1.4420E-02,              9.0519E-03,              4.3222E-03,              2.2068E-03,              1.1516E-03,              7.9852E-04,              6.4301E-04,              5.1610E-04,         5.0,            1.2616E+02,            8.0234E+01,            4.2378E+01,            2.7077E+01,            1.7888E+01,            1.1081E+01,            6.9371E+00,            4.5350E+00,            2.9856E+00,            2.3149E+00,         5.0
