                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2015-03-28T12:46:25.494,              1.4708E-01,              1.1671E-01,              6.9813E-02,              5.0523E-02,              3.8192E-02,              2.5220E-02,              1.6393E-02,              9.0009E-03,              4.4539E-03,              2.6277E-03,              1.7963E-03,              1.2986E-03,              9.4808E-04,         5.0,            2.8089E+01,            1.4790E+01,            7.9799E+00,            5.1402E+00,            4.5972E+00,            3.6894E+00,            2.9198E+00,            2.3288E+00,            1.7776E+00,            1.5472E+00,         5.0
2015-03-28T12:49:04.994,              1.7317E-01,              1.3742E-01,              9.2869E-02,              6.6075E-02,              4.5551E-02,              2.8054E-02,              1.8225E-02,              1.0736E-02,              5.2953E-03,              3.0668E-03,              2.0738E-03,              1.4808E-03,              1.0679E-03,         5.0,            3.8125E+01,            1.4692E+01,            6.3315E+00,            5.8331E+00,            5.2080E+00,            4.1735E+00,            3.2990E+00,            2.6287E+00,            2.0050E+00,            1.7441E+00,         5.0
2015-03-28T12:51:41.494,              1.6808E-01,              1.3338E-01,              8.0148E-02,              5.5228E-02,              4.0268E-02,              2.7038E-02,              1.7790E-02,              9.4505E-03,              4.5860E-03,              2.6084E-03,              1.7492E-03,              1.2470E-03,              8.9945E-04,         5.0,            7.9244E+01,            4.7040E+01,            2.5336E+01,            1.3702E+01,            6.2737E+00,            4.0231E+00,            3.1777E+00,            2.5101E+00,            1.6704E+00,            1.2901E+00,         5.0
2015-03-28T12:54:24.994,              1.3351E-01,              1.0594E-01,              6.0876E-02,              4.4913E-02,              3.4483E-02,              2.4795E-02,              1.7189E-02,              8.9964E-03,              4.4714E-03,              2.6893E-03,              1.8455E-03,              1.3381E-03,              9.7648E-04,         5.0,            3.4862E+01,            2.0662E+01,            1.0995E+01,            5.9651E+00,            5.1728E+00,            4.1532E+00,            3.2881E+00,            2.6233E+00,            2.0027E+00,            1.7434E+00,         5.0
2015-03-28T12:57:05.494,              1.4748E-01,              1.1704E-01,              7.2211E-02,              5.1265E-02,              3.0198E-02,              2.0166E-02,              1.4434E-02,              8.4255E-03,              4.2954E-03,              2.5586E-03,              1.7294E-03,              1.2290E-03,              8.8241E-04,         5.0,            6.2402E+01,            3.7729E+01,            2.0101E+01,            1.1331E+01,            6.7447E+00,            4.8567E+00,            3.2045E+00,            2.4374E+00,            1.8612E+00,            1.6205E+00,         5.0
2015-03-28T12:59:45.494,              1.5908E-01,              1.2623E-01,              8.4841E-02,              6.1598E-02,              4.5341E-02,              3.1723E-02,              2.1190E-02,              1.0835E-02,              5.2553E-03,              2.8940E-03,              1.9041E-03,              1.3525E-03,              9.7414E-04,         5.0,            7.2733E+01,            3.2660E+01,            1.2065E+01,            5.9016E+00,            5.2730E+00,            4.2281E+00,            3.3438E+00,            2.6654E+00,            2.0335E+00,            1.7693E+00,         5.0
2015-03-28T13:02:25.494,              2.1123E-01,              1.6761E-01,              1.0031E-01,              7.0832E-02,              3.9197E-02,              2.6117E-02,              1.8702E-02,              1.0499E-02,              5.4736E-03,              3.2505E-03,              2.1734E-03,              1.5367E-03,              1.1150E-03,         5.0,            9.1044E+01,            4.9375E+01,            2.2232E+01,            1.3846E+01,            9.5423E+00,            6.0149E+00,            3.8434E+00,            2.5333E+00,            1.6500E+00,            1.2740E+00,         5.0
2015-03-28T13:05:01.495,              1.2252E-01,              9.7221E-02,              5.6916E-02,              4.2096E-02,              3.1604E-02,              2.2993E-02,              1.6224E-02,              8.5085E-03,              4.2146E-03,              2.5583E-03,              1.7607E-03,              1.2753E-03,              9.3058E-04,         5.0,            8.2902E+01,            4.4762E+01,            2.4479E+01,            1.2211E+01,            5.4692E+00,            4.3953E+00,            3.4824E+00,            2.7801E+00,            2.1236E+00,            1.8494E+00,         5.0
2015-03-28T13:07:40.995,              1.3740E-01,              1.0906E-01,              7.7583E-02,              5.6935E-02,              3.9692E-02,              2.8446E-02,              1.9991E-02,              1.0510E-02,              5.0432E-03,              2.9507E-03,              1.9866E-03,              1.4098E-03,              1.0134E-03,         5.0,            2.8377E+01,            1.1471E+01,            6.0380E+00,            5.5675E+00,            4.9748E+00,            3.9893E+00,            3.1553E+00,            2.5154E+00,            1.9193E+00,            1.6701E+00,         5.0
2015-03-28T13:10:20.995,              9.7138E-02,              7.7079E-02,              4.6349E-02,              3.4698E-02,              2.3855E-02,              1.6850E-02,              1.2223E-02,              6.8891E-03,              3.5490E-03,              2.2321E-03,              1.5689E-03,              1.1571E-03,              8.5508E-04,         5.0,            3.8118E+01,            2.3729E+01,            1.2775E+01,            7.3050E+00,            4.6665E+00,            3.7468E+00,            2.9665E+00,            2.3669E+00,            1.8071E+00,            1.5733E+00,         5.0
2015-03-28T13:13:01.495,              1.4706E-01,              1.1669E-01,              7.0377E-02,              5.1321E-02,              3.9854E-02,              2.5857E-02,              1.7095E-02,              9.5097E-03,              4.7101E-03,              2.8414E-03,              1.9532E-03,              1.4010E-03,              1.0146E-03,         5.0,            3.2236E+01,            1.6073E+01,            7.6550E+00,            5.8598E+00,            5.2488E+00,            4.2175E+00,            3.3411E+00,            2.6668E+00,            2.0367E+00,            1.7734E+00,         5.0
2015-03-28T13:15:41.495,              1.7143E-01,              1.3603E-01,              8.2487E-02,              6.0658E-02,              4.5045E-02,              2.8543E-02,              1.5363E-02,              7.1522E-03,              3.5133E-03,              1.6125E-03,              1.0778E-03,              8.5097E-04,              6.7869E-04,         5.0,            1.1378E+02,            6.3160E+01,            2.7741E+01,            2.0357E+01,            1.3633E+01,            8.3941E+00,            5.3427E+00,            3.5339E+00,            2.4015E+00,            2.0897E+00,         5.0
2015-03-28T13:18:21.495,              1.8956E-01,              1.5042E-01,              9.1622E-02,              6.3776E-02,              4.6193E-02,              3.1972E-02,              2.1154E-02,              1.0811E-02,              5.2275E-03,              2.8570E-03,              1.8655E-03,              1.3201E-03,              9.4902E-04,         5.0,            2.1566E+02,            8.3117E+01,            1.8181E+01,            7.1589E+00,            6.3197E+00,            4.0190E+00,            3.0949E+00,            2.4710E+00,            1.8877E+00,            1.6440E+00,         5.0
2015-03-28T13:21:00.995,              1.1488E-01,              9.1140E-02,              5.1475E-02,              3.8123E-02,              2.5601E-02,              1.8432E-02,              1.3509E-02,              7.5958E-03,              3.9264E-03,              2.4221E-03,              1.6672E-03,              1.2062E-03,              8.7507E-04,         5.0,            3.8478E+01,            2.3806E+01,            1.2701E+01,            7.4299E+00,            4.6232E+00,            3.7065E+00,            2.9310E+00,            2.3362E+00,            1.7823E+00,            1.5507E+00,         5.0
2015-03-28T13:23:41.495,              1.1362E-01,              8.2028E-02,              4.5189E-02,              2.9789E-02,              1.6893E-02,              1.1700E-02,              6.6325E-03,              1.8398E-03,              1.6139E-03,              1.3788E-03,              1.1492E-03,              8.7090E-04,              6.5556E-04,         5.0,            1.6724E+02,            1.0709E+02,            5.7310E+01,            3.6178E+01,            2.3864E+01,            1.4654E+01,            9.1018E+00,            5.8946E+00,            3.7482E+00,            2.5654E+00,         5.0
2015-03-28T13:26:20.995,              1.6072E-01,              1.2753E-01,              8.0254E-02,              5.8114E-02,              4.4348E-02,              3.1231E-02,              2.1339E-02,              1.1258E-02,              5.5102E-03,              3.1796E-03,              2.1177E-03,              1.4948E-03,              1.0701E-03,         5.0,            1.0128E+01,            6.8775E+00,            5.8220E+00,            5.3741E+00,            4.8067E+00,            3.8576E+00,            3.0530E+00,            2.4350E+00,            1.8586E+00,            1.6177E+00,         5.0
2015-03-28T13:29:00.995,              1.6071E-01,              1.2753E-01,              7.9945E-02,              5.7697E-02,              4.0290E-02,              2.7600E-02,              1.8430E-02,              9.2670E-03,              4.5829E-03,              2.5902E-03,              1.7241E-03,              1.2329E-03,              8.9409E-04,         5.0,            3.5794E+02,            1.4716E+02,            3.3413E+01,            5.9380E+00,            5.3193E+00,            4.2746E+00,            3.3867E+00,            2.7034E+00,            2.0648E+00,            1.7980E+00,         5.0
2015-03-28T13:31:40.995,              2.0360E-01,              1.6157E-01,              1.0513E-01,              7.5555E-02,              5.5060E-02,              3.6214E-02,              2.3088E-02,              1.2098E-02,              5.7841E-03,              3.1487E-03,              2.0684E-03,              1.4631E-03,              1.0476E-03,         5.0,            2.8574E+03,            1.0794E+03,            6.2400E+01,            5.8709E+00,            5.2479E+00,            4.2097E+00,            3.3304E+00,            2.6555E+00,            2.0265E+00,            1.7636E+00,         5.0
2015-03-28T13:34:20.495,              1.2847E-01,              1.0194E-01,              6.1074E-02,              4.5097E-02,              3.3170E-02,              2.3380E-02,              1.6113E-02,              8.3201E-03,              4.2017E-03,              2.5706E-03,              1.7650E-03,              1.2732E-03,              9.2713E-04,         5.0,            4.7936E+01,            2.9117E+01,            1.5736E+01,            8.7377E+00,            5.4089E+00,            4.3377E+00,            3.4309E+00,            2.7352E+00,            2.0871E+00,            1.8161E+00,         5.0
2015-03-28T13:37:00.995,              2.0157E-01,              1.5994E-01,              9.7577E-02,              6.9164E-02,              5.0135E-02,              3.5164E-02,              2.3513E-02,              1.1372E-02,              5.6051E-03,              3.1819E-03,              2.0963E-03,              1.4741E-03,              1.0497E-03,         5.0,            4.9540E+02,            1.9782E+02,            3.9330E+01,            6.0610E+00,            5.4300E+00,            4.3639E+00,            3.4576E+00,            2.7602E+00,            2.1083E+00,            1.8360E+00,         5.0
2015-03-28T13:39:40.995,              2.1730E-01,              1.7242E-01,              1.0520E-01,              7.4184E-02,              5.5114E-02,              3.8038E-02,              2.5837E-02,              1.3903E-02,              6.7201E-03,              3.8565E-03,              2.5303E-03,              1.7542E-03,              1.2357E-03,         5.0,            6.9775E+01,            3.0253E+01,            1.0166E+01,            6.6240E+00,            5.9180E+00,            4.7449E+00,            3.7522E+00,            2.9907E+00,            2.2816E+00,            1.9851E+00,         5.0
2015-03-28T13:42:20.995,              1.7297E-01,              1.3724E-01,              8.0552E-02,              5.7276E-02,              4.3312E-02,              3.0933E-02,              2.1153E-02,              1.0988E-02,              5.3496E-03,              3.0826E-03,              2.0468E-03,              1.4415E-03,              1.0257E-03,         5.0,            6.1811E+01,            3.7304E+01,            1.9869E+01,            1.1114E+01,            6.4236E+00,            3.9416E+00,            3.0699E+00,            2.0537E+00,            1.4998E+00,            1.2980E+00,         5.0
2015-03-28T13:45:00.995,              1.6724E-01,              1.3271E-01,              8.3924E-02,              5.9004E-02,              4.2310E-02,              2.8401E-02,              1.8780E-02,              9.7752E-03,              4.8454E-03,              2.8477E-03,              1.9210E-03,              1.3686E-03,              9.8733E-04,         5.0,            6.6167E+01,            3.2182E+01,            1.2989E+01,            5.3023E+00,            4.7348E+00,            3.7948E+00,            3.0000E+00,            2.3907E+00,            1.8237E+00,            1.5865E+00,         5.0
2015-03-28T13:47:40.495,              1.9436E-01,              1.5422E-01,              9.5885E-02,              6.8797E-02,              4.9324E-02,              3.3746E-02,              2.0988E-02,              1.0091E-02,              5.0174E-03,              2.6635E-03,              1.7707E-03,              1.3036E-03,              9.7020E-04,         5.0,            1.7600E+02,            7.4981E+01,            2.1703E+01,            6.1439E+00,            5.4997E+00,            4.4169E+00,            3.4977E+00,            2.7910E+00,            2.1312E+00,            1.8555E+00,         5.0
2015-03-28T13:50:20.995,              1.5744E-01,              1.2493E-01,              8.0591E-02,              5.9475E-02,              4.5386E-02,              3.1319E-02,              2.0069E-02,              1.0114E-02,              4.9648E-03,              2.6590E-03,              1.7786E-03,              1.3111E-03,              9.7604E-04,         5.0,            1.5878E+02,            6.2974E+01,            1.3670E+01,            6.1915E+00,            5.5363E+00,            4.4421E+00,            3.5149E+00,            2.8030E+00,            2.1392E+00,            1.8617E+00,         5.0
2015-03-28T13:53:00.996,              1.6246E-01,              1.2889E-01,              7.4317E-02,              5.3552E-02,              3.7785E-02,              1.8486E-02,              1.1065E-02,              7.0405E-03,              3.6392E-03,              2.2779E-03,              1.6406E-03,              1.2112E-03,              8.9210E-04,         5.0,            3.8550E+01,            2.1790E+01,            1.0526E+01,            7.1203E+00,            4.9376E+00,            3.9459E+00,            3.1201E+00,            2.4868E+00,            1.8971E+00,            1.6505E+00,         5.0
2015-03-28T13:55:40.996,              2.1789E-01,              1.7290E-01,              1.0953E-01,              7.7483E-02,              5.5308E-02,              2.3268E-02,              1.3228E-02,              9.0619E-03,              4.5392E-03,              2.7502E-03,              1.9730E-03,              1.4542E-03,              1.0702E-03,         5.0,            6.9019E+01,            3.2174E+01,            1.3410E+01,            6.5258E+00,            5.8347E+00,            4.6811E+00,            3.7038E+00,            2.9535E+00,            2.2540E+00,            1.9616E+00,         5.0
2015-03-28T13:58:16.996,              1.8569E-01,              1.4736E-01,              9.2779E-02,              6.6368E-02,              4.9022E-02,              3.3799E-02,              2.2617E-02,              1.1115E-02,              5.4660E-03,              3.1667E-03,              2.0953E-03,              1.4652E-03,              1.0371E-03,         5.0,            4.7534E+02,            1.9085E+02,            4.1461E+01,            6.7013E+00,            5.8304E+00,            4.6838E+00,            3.7099E+00,            2.9609E+00,            2.2613E+00,            1.9690E+00,         5.0
2015-03-28T14:00:56.496,              1.8171E-01,              1.4417E-01,              8.2395E-02,              5.9149E-02,              4.5426E-02,              3.1008E-02,              1.6612E-02,              7.0638E-03,              3.5278E-03,              1.6221E-03,              1.0832E-03,              8.5613E-04,              6.8648E-04,         5.0,            1.0713E+02,            6.1924E+01,            3.2305E+01,            2.1837E+01,            1.4426E+01,            8.9554E+00,            5.6075E+00,            3.7121E+00,            2.4639E+00,            2.0342E+00,         5.0
2015-03-28T14:03:37.496,              1.3264E-01,              1.0525E-01,              6.2028E-02,              4.5118E-02,              3.4505E-02,              2.4481E-02,              1.6865E-02,              8.9499E-03,              4.3568E-03,              2.6091E-03,              1.7764E-03,              1.2719E-03,              9.1966E-04,         5.0,            8.0077E+01,            4.4058E+01,            2.5179E+01,            1.2784E+01,            5.1690E+00,            4.1491E+00,            3.2843E+00,            2.6199E+00,            2.0001E+00,            1.7412E+00,         5.0
2015-03-28T14:06:17.496,              1.6569E-01,              1.3147E-01,              7.7743E-02,              5.3693E-02,              3.7341E-02,              2.3421E-02,              1.5296E-02,              8.8227E-03,              4.3554E-03,              2.5040E-03,              1.6799E-03,              1.1936E-03,              8.5558E-04,         5.0,            4.3293E+01,            2.2942E+01,            1.1390E+01,            5.2799E+00,            4.2251E+00,            3.3924E+00,            2.6858E+00,            2.1428E+00,            1.6360E+00,            1.4242E+00,         5.0
2015-03-28T14:08:57.496,              1.1198E-01,              8.8874E-02,              5.7667E-02,              4.2693E-02,              3.1800E-02,              2.2531E-02,              1.5574E-02,              8.0349E-03,              3.9312E-03,              2.3196E-03,              1.5966E-03,              1.1708E-03,              8.6473E-04,         5.0,            9.7341E+01,            5.2390E+01,            2.8136E+01,            1.1978E+01,            5.2463E+00,            4.2068E+00,            3.3273E+00,            2.6525E+00,            2.0240E+00,            1.7613E+00,         5.0
2015-03-28T14:13:36.996,              1.6086E-01,              1.2765E-01,              8.1854E-02,              5.8984E-02,              3.4320E-02,              2.1022E-02,              1.4251E-02,              8.6309E-03,              4.4180E-03,              2.5916E-03,              1.7882E-03,              1.3156E-03,              9.7646E-04,         5.0,            7.9002E+01,            4.1658E+01,            2.1476E+01,            8.3160E+00,            5.0982E+00,            4.0895E+00,            3.2353E+00,            2.5797E+00,            1.9687E+00,            1.7133E+00,         5.0
2015-03-28T14:16:17.496,              1.0802E-01,              8.5722E-02,              5.1967E-02,              3.8761E-02,              2.9041E-02,              2.0777E-02,              1.4520E-02,              7.7180E-03,              3.8009E-03,              2.3208E-03,              1.6146E-03,              1.1829E-03,              8.7762E-04,         5.0,            4.2101E+01,            2.1072E+01,            9.2241E+00,            5.1226E+00,            4.5780E+00,            3.6717E+00,            2.9044E+00,            2.3156E+00,            1.7670E+00,            1.5377E+00,         5.0
2015-03-28T14:18:52.996,              1.6005E-01,              1.2699E-01,              8.0122E-02,              5.7090E-02,              4.2157E-02,              2.6607E-02,              1.6881E-02,              9.2659E-03,              4.5596E-03,              2.5949E-03,              1.7629E-03,              1.2860E-03,              9.4990E-04,         5.0,            6.9659E+01,            3.6077E+01,            1.8206E+01,            7.0889E+00,            4.9914E+00,            4.0094E+00,            3.1754E+00,            2.5342E+00,            1.9352E+00,            1.6850E+00,         5.0
2015-03-28T14:21:32.996,              9.6683E-02,              7.6704E-02,              4.7285E-02,              3.5990E-02,              2.8435E-02,              1.9756E-02,              1.3414E-02,              7.1549E-03,              3.6281E-03,              2.2507E-03,              1.5836E-03,              1.1692E-03,              8.6649E-04,         5.0,            4.8103E+01,            2.9999E+01,            1.6126E+01,            9.4389E+00,            5.1636E+00,            4.0609E+00,            3.2133E+00,            2.5626E+00,            1.9558E+00,            1.7023E+00,         5.0
2015-03-28T14:24:12.996,              6.3014E-02,              4.9962E-02,              2.9977E-02,              2.3420E-02,              1.8900E-02,              1.4462E-02,              1.0102E-02,              4.9749E-03,              2.6261E-03,              1.6238E-03,              1.1516E-03,              8.7465E-04,              6.6606E-04,         5.0,            7.8166E+01,            4.9709E+01,            2.6557E+01,            1.6752E+01,            1.1234E+01,            7.0029E+00,            4.3955E+00,            2.9039E+00,            1.9390E+00,            1.5674E+00,         5.0
2015-03-28T14:26:53.496,              1.0703E-01,              8.4909E-02,              5.2217E-02,              3.9834E-02,              3.0362E-02,              1.6437E-02,              1.0054E-02,              6.0581E-03,              3.1822E-03,              2.0621E-03,              1.5306E-03,              1.1700E-03,              8.8452E-04,         5.0,            4.8892E+01,            3.0462E+01,            1.6260E+01,            9.7421E+00,            5.8805E+00,            4.1711E+00,            3.3031E+00,            2.6357E+00,            2.0125E+00,            1.7522E+00,         5.0
2015-03-28T14:29:33.496,              1.5136E-01,              1.2010E-01,              7.6016E-02,              5.5433E-02,              4.1689E-02,              2.8902E-02,              1.9775E-02,              1.0661E-02,              5.2212E-03,              3.0883E-03,              2.0790E-03,              1.4729E-03,              1.0549E-03,         5.0,            3.7912E+01,            1.8428E+01,            7.5627E+00,            5.0606E+00,            4.5360E+00,            3.6470E+00,            2.8906E+00,            2.3082E+00,            1.7635E+00,            1.5361E+00,         5.0
2015-03-28T14:32:13.496,              1.8332E-01,              1.4547E-01,              8.7345E-02,              6.1314E-02,              4.3868E-02,              3.0484E-02,              2.0680E-02,              1.1281E-02,              5.4808E-03,              3.1515E-03,              2.0973E-03,              1.4881E-03,              1.0761E-03,         5.0,            4.0517E+01,            1.9952E+01,            8.8464E+00,            5.5273E+00,            4.9408E+00,            3.9632E+00,            3.1353E+00,            2.4999E+00,            1.9077E+00,            1.6601E+00,         5.0
2015-03-28T14:34:53.496,              1.5046E-01,              1.1940E-01,              7.6606E-02,              5.4995E-02,              4.1765E-02,              2.8443E-02,              1.9301E-02,              1.0273E-02,              4.9755E-03,              2.8826E-03,              1.9141E-03,              1.3431E-03,              9.5682E-04,         5.0,            4.4444E+01,            2.1389E+01,            8.9268E+00,            5.2458E+00,            4.6864E+00,            3.7573E+00,            2.9712E+00,            2.3682E+00,            1.8068E+00,            1.5720E+00,         5.0
2015-03-28T14:37:32.996,              1.3631E-01,              1.0815E-01,              6.4724E-02,              4.7172E-02,              3.5098E-02,              1.7594E-02,              1.0573E-02,              6.7648E-03,              3.4181E-03,              2.1287E-03,              1.5304E-03,              1.1307E-03,              8.3181E-04,         5.0,            6.9411E+01,            4.2906E+01,            2.2984E+01,            1.3555E+01,            8.0039E+00,            4.6108E+00,            3.6373E+00,            2.7684E+00,            2.1120E+00,            1.8376E+00,         5.0
2015-03-28T14:40:13.496,              1.2351E-01,              9.8004E-02,              5.7104E-02,              4.1785E-02,              3.2049E-02,              2.3575E-02,              1.6389E-02,              8.3684E-03,              4.1141E-03,              2.4231E-03,              1.6453E-03,              1.1905E-03,              8.7120E-04,         5.0,            5.5246E+01,            3.4018E+01,            1.8406E+01,            1.0332E+01,            5.0790E+00,            4.0741E+00,            3.2231E+00,            2.5700E+00,            1.9612E+00,            1.7068E+00,         5.0
2015-03-28T14:42:52.997,              1.3177E-01,              1.0457E-01,              6.4779E-02,              4.6416E-02,              3.2948E-02,              1.6538E-02,              9.9402E-03,              6.3596E-03,              3.2103E-03,              1.9537E-03,              1.4188E-03,              1.0816E-03,              8.2109E-04,         5.0,            7.1854E+01,            4.4963E+01,            2.4391E+01,            1.4054E+01,            6.7809E+00,            4.3655E+00,            3.4535E+00,            2.7537E+00,            2.1015E+00,            1.8289E+00,         5.0
2015-03-28T14:45:29.497,              1.5084E-01,              1.1969E-01,              6.8550E-02,              4.9503E-02,              3.0433E-02,              2.0747E-02,              1.4429E-02,              8.0335E-03,              4.1176E-03,              2.3050E-03,              1.5705E-03,              1.1735E-03,              8.8606E-04,         5.0,            5.2471E+01,            3.0872E+01,            1.6469E+01,            8.9495E+00,            5.3946E+00,            4.3344E+00,            3.4336E+00,            2.7406E+00,            2.0931E+00,            1.8226E+00,         5.0
2015-03-28T14:48:04.997,              1.5061E-01,              1.1950E-01,              6.5029E-02,              4.7348E-02,              3.6783E-02,              2.7160E-02,              1.8595E-02,              9.3834E-03,              4.6387E-03,              2.6701E-03,              1.7910E-03,              1.2890E-03,              9.3618E-04,         5.0,            5.4417E+01,            3.2865E+01,            1.6812E+01,            1.0473E+01,            7.1714E+00,            4.4978E+00,            3.3482E+00,            2.6702E+00,            2.0380E+00,            1.7738E+00,         5.0
2015-03-28T14:50:44.497,              1.6023E-01,              1.2715E-01,              8.0233E-02,              5.8258E-02,              4.3333E-02,              2.9769E-02,              2.0354E-02,              1.0917E-02,              5.3516E-03,              3.1790E-03,              2.1519E-03,              1.5271E-03,              1.0952E-03,         5.0,            2.3044E+01,            9.0552E+00,            5.9262E+00,            5.4625E+00,            4.8794E+00,            3.9117E+00,            3.0932E+00,            2.4655E+00,            1.8809E+00,            1.6365E+00,         5.0
2015-03-28T14:53:24.997,              1.0267E-01,              8.1463E-02,              5.4641E-02,              4.2004E-02,              3.3233E-02,              2.4556E-02,              1.4559E-02,              6.3188E-03,              3.1443E-03,              1.5066E-03,              1.0158E-03,              8.0047E-04,              6.3670E-04,         5.0,            1.1234E+02,            5.0909E+01,            1.9595E+01,            9.6582E+00,            8.6398E+00,            5.4590E+00,            3.5130E+00,            2.7110E+00,            2.0685E+00,            1.7998E+00,         5.0
2015-03-28T14:56:04.997,              1.8936E-01,              1.5027E-01,              9.3388E-02,              6.6311E-02,              3.7031E-02,              2.2342E-02,              1.5113E-02,              9.2723E-03,              4.7286E-03,              2.7360E-03,              1.8627E-03,              1.3507E-03,              9.8752E-04,         5.0,            8.2897E+01,            4.2584E+01,            2.1613E+01,            9.2566E+00,            5.5703E+00,            4.4732E+00,            3.5420E+00,            2.8262E+00,            2.1580E+00,            1.8788E+00,         5.0
2015-03-28T14:58:44.997,              1.7727E-01,              1.4066E-01,              9.1291E-02,              6.4906E-02,              4.5419E-02,              3.0318E-02,              2.0585E-02,              1.1400E-02,              5.6195E-03,              3.2076E-03,              2.1359E-03,              1.5160E-03,              1.0907E-03,         5.0,            3.6164E+01,            1.7023E+01,            6.8409E+00,            5.6522E+00,            5.0540E+00,            4.0552E+00,            3.2088E+00,            2.5589E+00,            1.9530E+00,            1.6998E+00,         5.0
2015-03-28T15:01:24.997,              2.0042E-01,              1.5903E-01,              9.2823E-02,              6.4858E-02,              4.8018E-02,              2.9451E-02,              1.8858E-02,              1.0766E-02,              5.2744E-03,              3.0106E-03,              2.0185E-03,              1.4385E-03,              1.0374E-03,         5.0,            5.7050E+01,            2.9846E+01,            1.2552E+01,            8.7747E+00,            5.9780E+00,            4.2847E+00,            3.3904E+00,            2.7038E+00,            2.0636E+00,            1.7960E+00,         5.0
2015-03-28T15:04:04.497,              1.6443E-01,              1.3047E-01,              7.7550E-02,              5.6079E-02,              4.0043E-02,              2.7078E-02,              1.7498E-02,              9.0621E-03,              4.4835E-03,              2.4066E-03,              1.5978E-03,              1.1723E-03,              8.6016E-04,         5.0,            1.1362E+02,            5.8296E+01,            2.3486E+01,            1.7242E+01,            1.1480E+01,            7.1242E+00,            4.4695E+00,            2.9212E+00,            1.9296E+00,            1.6593E+00,         5.0
2015-03-28T15:06:44.997,              1.8790E-01,              1.4909E-01,              8.9829E-02,              6.4317E-02,              4.8223E-02,              3.3447E-02,              2.2457E-02,              1.1739E-02,              5.7448E-03,              3.3402E-03,              2.2316E-03,              1.5787E-03,              1.1313E-03,         5.0,            5.4630E+01,            3.0125E+01,            1.6380E+01,            8.5125E+00,            5.6211E+00,            4.5079E+00,            3.5656E+00,            2.8426E+00,            2.1690E+00,            1.8874E+00,         5.0
2015-03-28T15:09:24.997,              1.4917E-01,              1.1837E-01,              7.3100E-02,              5.2737E-02,              3.1747E-02,              1.5883E-02,              9.9292E-03,              6.5815E-03,              3.4424E-03,              2.2037E-03,              1.6196E-03,              1.2181E-03,              9.1579E-04,         5.0,            6.1783E+01,            3.3045E+01,            1.7967E+01,            8.4552E+00,            5.6520E+00,            4.5326E+00,            3.5851E+00,            2.8580E+00,            2.1807E+00,            1.8976E+00,         5.0
2015-03-28T15:12:04.997,              1.3928E-01,              1.1052E-01,              7.0964E-02,              5.2159E-02,              3.1870E-02,              2.1778E-02,              1.5331E-02,              8.3850E-03,              4.3821E-03,              2.6162E-03,              1.7980E-03,              1.3196E-03,              9.7764E-04,         5.0,            5.0176E+01,            2.6367E+01,            1.3523E+01,            5.3824E+00,            4.8165E+00,            3.8672E+00,            3.0618E+00,            2.4428E+00,            1.8651E+00,            1.6237E+00,         5.0
2015-03-28T15:14:44.997,              1.6099E-01,              1.2773E-01,              7.7538E-02,              5.6994E-02,              4.0395E-02,              1.9319E-02,              1.1517E-02,              7.6375E-03,              3.8891E-03,              2.4298E-03,              1.7652E-03,              1.3127E-03,              9.6031E-04,         5.0,            6.4263E+01,            3.9596E+01,            2.1466E+01,            1.2237E+01,            6.1297E+00,            4.2216E+00,            3.3427E+00,            2.6672E+00,            2.0366E+00,            1.7731E+00,         5.0
2015-03-28T15:17:24.497,              1.4665E-01,              1.1639E-01,              7.5264E-02,              5.3954E-02,              4.0464E-02,              2.7852E-02,              1.8728E-02,              9.8806E-03,              4.7021E-03,              2.7288E-03,              1.8447E-03,              1.3224E-03,              9.6227E-04,         5.0,            9.7400E+01,            4.9377E+01,            2.2484E+01,            7.8941E+00,            5.1612E+00,            4.1462E+00,            3.2842E+00,            2.6213E+00,            2.0020E+00,            1.7433E+00,         5.0
2015-03-28T15:20:04.997,              1.3465E-01,              1.0685E-01,              6.5700E-02,              4.8426E-02,              3.5508E-02,              2.5070E-02,              1.7450E-02,              9.2155E-03,              4.5524E-03,              2.6926E-03,              1.8126E-03,              1.2886E-03,              9.2804E-04,         5.0,            5.4985E+01,            2.8780E+01,            1.4886E+01,            6.1905E+00,            5.1037E+00,            4.0930E+00,            3.2374E+00,            2.5809E+00,            1.9693E+00,            1.7136E+00,         5.0
