 3999.243  24997.665  C3    A-X   (1,0,2) - (2,0,0)   Pee(10)                                                       
 3999.624  24995.281  C3    A-X   (1,0,2) - (2,0,0)   Pee(12)                                                       
 3999.977  24993.080  C3    A-X   (0,3,0) - (0,3,0)   P(18)                                                         
 4000.017  24992.829  C3    A-X   (1,0,2) - (2,0,0)   Pee(14)                                                       
 4000.434  24990.220  C3    A-X   (1,0,2) - (2,0,0)   Pee(16)                                                       
 4000.872  24987.484  C3    A-X   (1,0,2) - (2,0,0)   Pee(18)                                                       
 4001.326  24984.654  C3    A-X   (1,0,2) - (2,0,0)   Pee(20)                                                       
 4001.802  24981.681  C3    A-X   (1,0,2) - (2,0,0)   Pee(22)                                                       
 4002.299  24978.575  C3    A-X   (1,0,2) - (2,0,0)   Pee(24)                                                       
 4002.814  24975.365  C3    A-X   (1,0,2) - (2,0,0)   Pee(26)                                                       
 4006.392  24953.060  C3    A-X   (0,1,0) - (0,3,0)   R( 7) R( 9)                                                   
 4006.459  24952.640  C3    A-X   (0,1,0) - (0,3,0)   R( 5) R(11)                                                   
 4006.599  24951.770  C3    A-X   (0,1,0) - (0,3,0)   R(13)                                                         
 4006.819  24950.400  C3    A-X   (0,1,0) - (0,3,0)   R(15)                                                         
 4007.113  24948.570  C3    A-X   (0,1,0) - (0,3,0)   R(17)                                                         
 4007.204  24948.000  C3    A-X   (0,1,0) - (0,3,0)   Q( 4)                                                         
 4007.407  24946.740  C3    A-X   (0,1,0) - (0,3,0)   Q( 6)                                                         
 4007.481  24946.280  C3    A-X   (0,1,0) - (0,3,0)   R(19)                                                         
 4007.683  24945.020  C3    A-X   (0,1,0) - (0,3,0)   Q( 8)                                                         
 4007.911  24943.600  C3    A-X   (0,1,0) - (0,3,0)   P( 5)                                                         
 4008.037  24942.820  C3    A-X   (0,1,0) - (0,3,0)   Q(10)                                                         
 4008.358  24940.820  C3    A-X   (0,1,0) - (0,3,0)   P( 7)                                                         
 4008.463  24940.170  C3    A-X   (0,1,0) - (0,3,0)   Q(12)                                                         
 4008.879  24937.580  C3    A-X   (0,1,0) - (0,3,0)   P( 9)                                                         
 4008.969  24937.020  C3    A-X   (0,1,0) - (0,3,0)   Q(14)                                                         
 4009.484  24933.817  C3    A-X   (1,1,0) - (1,1,0)   Ree(11)                                                       
 4009.487  24933.800  C3    A-X   (0,1,0) - (0,3,0)   P(11)                                                         
 4009.499  24933.721  C3    A-X   (1,1,0) - (1,1,0)   Ree(19)                                                       
 4009.543  24933.450  C3    A-X   (0,1,0) - (0,3,0)   Q(16)                                                         
 4009.564  24933.321  C3    A-X   (1,1,0) - (1,1,0)   Ree( 9)                                                       
 4009.585  24933.188  C3    A-X   (1,1,0) - (1,1,0)   Ree(21)                                                       
 4009.677  24932.616  C3    A-X   (1,1,0) - (1,1,0)   Ree( 7)                                                       
 4009.702  24932.463  C3    A-X   (1,1,0) - (1,1,0)   Ree(23)                                                       
 4009.825  24931.694  C3    A-X   (1,1,0) - (1,1,0)   Ree( 5)                                                       
 4009.848  24931.551  C3    A-X   (1,1,0) - (1,1,0)   Ree(25)                                                       
 4010.006  24930.569  C3    A-X   (1,1,0) - (1,1,0)   Ree( 3)                                                       
 4010.024  24930.457  C3    A-X   (1,1,0) - (1,1,0)   Ree(27)                                                       
 4010.144  24929.710  C3    A-X   (0,1,0) - (0,3,0)   P(13)                                                         
 4010.194  24929.400  C3    A-X   (0,1,0) - (0,3,0)   Q(18)                                                         
 4010.226  24929.201  C3    A-X   (1,1,0) - (1,1,0)   Ree( 1)                                                       
 4010.507  24927.455  C3    A-X   (1,1,0) - (1,1,0)   Qef( 2)                                                       
 4010.577  24927.020  C3    A-X   (1,1,0) - (1,1,0)   Qef( 4)                                                       
 4010.688  24926.330  C3    A-X   (1,1,0) - (1,1,0)   Qef( 6)                                                       
 4010.837  24925.403  C3    A-X   (1,1,0) - (1,1,0)   Qef( 8)                                                       
 4010.883  24925.120  C3    A-X   (0,1,0) - (0,3,0)   P(15)                                                         
 4010.915  24924.920  C3    A-X   (0,1,0) - (0,3,0)   Q(20)                                                         
 4010.920  24924.891  C3    A-X   (1,1,0) - (1,1,0)   Pee( 3)                                                       
 4011.028  24924.219  C3    A-X   (1,1,0) - (1,1,0)   Qef(10)                                                       
 4011.256  24922.799  C3    A-X   (1,1,0) - (1,1,0)   Pee( 5) Qef(12)                                               
 4011.520  24921.160  C3    A-X   (1,1,0) - (1,1,0)   Qef(14)                                                       
 4011.633  24920.459  C3    A-X   (1,1,0) - (1,1,0)   Pee( 7)                                                       
 4011.701  24920.040  C3    A-X   (0,1,0) - (0,3,0)   P(17) Q(22)                                                   
 4011.824  24919.276  C3    A-X   (1,1,0) - (1,1,0)   Qef(16)                                                       
 4012.041  24917.924  C3    A-X   (1,1,0) - (1,1,0)   Pee( 9)                                                       
 4012.165  24917.158  C3    A-X   (1,1,0) - (1,1,0)   Qef(18)                                                       
 4012.482  24915.184  C3    A-X   (1,1,0) - (1,1,0)   Pee(11)                                                       
 4012.545  24914.795  C3    A-X   (1,1,0) - (1,1,0)   Qef(20)                                                       
 4012.559  24914.710  C3    A-X   (0,1,0) - (0,3,0)   Q(24)                                                         
 4012.620  24914.330  C3    A-X   (0,1,0) - (0,3,0)   P(19)                                                         
 4012.698  24913.847  C3    A-X   (0,2,0) - (0,2,0)   Ree(14) Ree(16)                                               
 4012.797  24913.231  C3    A-X   (0,2,0) - (0,2,0)   Ree(10)                                                       
 4012.890  24912.656  C3    A-X   (0,2,0) - (0,2,0)   Ree( 8)                                                       
 4012.905  24912.558  C3    A-X   (0,2,0) - (0,2,0)   Rff(11)                                                       
 4012.923  24912.451  C3    A-X   (0,2,0) - (0,2,0)   Rff(13)                                                       
 4012.929  24912.410  C3    A-X   (0,2,0) - (0,2,0)   Rff( 9)                                                       
 4012.961  24912.215  C3    A-X   (1,1,0) - (1,1,0)   Pee(13)                                                       
 4012.988  24912.047  C3    A-X   (0,2,0) - (0,2,0)   Rff(15)                                                       
 4013.000  24911.974  C3    A-X   (0,2,0) - (0,2,0)   Rff( 7)                                                       
 4013.014  24911.887  C3    A-X   (0,2,0) - (0,2,0)   Ree( 6)                                                       
 4013.076  24911.497  C3    A-X   (0,2,0) - (0,2,0)   Ree(12)                                                       
 4013.093  24911.396  C3    A-X   (0,2,0) - (0,2,0)   Ree(10)                                                       
 4013.108  24911.298  C3    A-X   (0,2,0) - (0,2,0)   Ree(14)                                                       
 4013.129  24911.169  C3    A-X   (0,2,0) - (0,2,0)   Rff( 5)                                                       
 4013.156  24911.005  C3    A-X   (0,2,0) - (0,2,0)   Ree( 8)                                                       
 4013.179  24910.858  C3    A-X   (0,2,0) - (0,2,0)   Ree( 4)                                                       
 4013.194  24910.766  C3    A-X   (0,2,0) - (0,2,0)   Ree(16)                                                       
 4013.247  24910.438  C3    A-X   (0,2,0) - (0,2,0)   Rff(19)                                                       
 4013.268  24910.308  C3    A-X   (0,2,0) - (0,2,0)   Ree( 6)                                                       
 4013.280  24910.236  C3    A-X   (0,2,0) - (0,2,0)   Rff( 3)                                                       
 4013.312  24910.034  C3    A-X   (0,2,0) - (0,2,0)   Ree(18)                                                       
 4013.370  24909.673  C3    A-X   (0,2,0) - (0,2,0)   Ree( 2)                                                       
 4013.421  24909.356  C3    A-X   (0,2,0) - (0,2,0)   Ree( 4) Rff(21)                                               
 4013.479  24909.000  C3    A-X   (0,2,0) - (0,2,0)   Ree(20)                                                       
 4013.480  24908.990  C3    A-X   (0,1,0) - (0,3,0)   Q(26)                                                         
 4013.624  24908.098  C3    A-X   (0,2,0) - (0,2,0)   Ree( 2)                                                       
 4013.653  24907.920  C3    A-X   (0,2,0) - (0,2,0)   Rff(23)                                                       
 4013.684  24907.726  C3    A-X   (0,2,0) - (0,2,0)   Ree(22)                                                       
 4013.781  24907.124  C3    A-X   (0,2,0) - (0,2,0)   Qfe( 2)                                                       
 4013.809  24906.949  C3    A-X   (0,2,0) - (0,2,0)   Qef( 3)                                                       
 4013.863  24906.614  C3    A-X   (0,2,0) - (0,2,0)   Qfe( 4) Ree( 0)                                               
 4013.904  24906.363  C3    A-X   (0,2,0) - (0,2,0)   Qef( 5)                                                       
 4013.920  24906.261  C3    A-X   (0,2,0) - (0,2,0)   Rff(25)                                                       
 4013.933  24906.180  C3    A-X   (0,2,0) - (0,2,0)   Ree(24)                                                       
 4013.976  24905.912  C3    A-X   (0,2,0) - (0,2,0)   Qfe(  )                                                       
 4013.995  24905.793  C3    A-X   (0,2,0) - (0,2,0)   Qfe( 6)                                                       
 4014.040  24905.515  C3    A-X   (0,2,0) - (0,2,0)   Qef( 7)                                                       
 4014.049  24905.464  C3    A-X   (0,2,0) - (0,2,0)   Pee( 2)                                                       
 4014.113  24905.061  C3    A-X   (0,2,0) - (0,2,0)   Qfe( 4)                                                       
 4014.153  24904.817  C3    A-X   (0,2,0) - (0,2,0)   Qfe( 8)                                                       
 4014.217  24904.420  C3    A-X   (0,2,0) - (0,2,0)   Pff( 3) Qef( 9) Ree(26)                                       
 4014.231  24904.333  C3    A-X   (0,2,0) - (0,2,0)   Qfe(  )                                                       
 4014.250  24904.217  C3    A-X   (0,2,0) - (0,2,0)   Qfe( 6)                                                       
 4014.301  24903.900  C3    A-X   (0,2,0) - (0,2,0)   Qfe( 2)                                                       
 4014.355  24903.564  C3    A-X   (0,2,0) - (0,2,0)   Qfe(10)                                                       
 4014.392  24903.332  C3    A-X   (0,2,0) - (0,2,0)   Pee( 4)                                                       
 4014.419  24903.164  C3    A-X   (0,2,0) - (0,2,0)   Qfe( 8)                                                       
 4014.433  24903.076  C3    A-X   (0,2,0) - (0,2,0)   Qef(11)                                                       
 4014.532  24902.462  C3    A-X   (0,2,0) - (0,2,0)   Ree(28)                                                       
 4014.593  24902.086  C3    A-X   (0,2,0) - (0,2,0)   Pff( 5) Ree(12)                                               
 4014.647  24901.749  C3    A-X   (0,2,0) - (0,2,0)   Pee( 4) Qfe(10)                                               
 4014.690  24901.484  C3    A-X   (0,2,0) - (0,2,0)   Qef(13)                                                       
 4014.774  24900.963  C3    A-X   (0,2,0) - (0,2,0)   Pee( 6)                                                       
 4014.861  24900.423  C3    A-X   (0,2,0) - (0,2,0)   Qfe(14)                                                       
 4014.935  24899.968  C3    A-X   (0,2,0) - (0,2,0)   Qfe(12)                                                       
 4014.986  24899.649  C3    A-X   (0,2,0) - (0,2,0)   Qef(15)                                                       
 4015.026  24899.402  C3    A-X   (0,2,0) - (0,2,0)   Pee( 6) Pff( 7)                                               
 4015.165  24898.537  C3    A-X   (0,2,0) - (0,2,0)   Qfe(16)                                                       
 4015.193  24898.366  C3    A-X   (0,2,0) - (0,2,0)   Pee( 8)                                                       
 4015.324  24897.550  C3    A-X   (0,2,0) - (0,2,0)   Qef(17)                                                       
 4015.461  24896.701  C3    A-X   (0,2,0) - (0,2,0)   Pee( 8)                                                       
 4015.481  24896.582  C3    A-X   (0,2,0) - (0,2,0)   Pff( 9)                                                       
 4015.503  24896.444  C3    A-X   (0,2,0) - (0,2,0)   Ree(18)                                                       
 4015.642  24895.581  C3    A-X   (0,2,0) - (0,2,0)   Pee(10)                                                       
 4015.687  24895.300  C3    A-X   (0,2,0) - (0,2,0)   Qef(19)                                                       
 4015.880  24894.103  C3    A-X   (0,2,0) - (0,2,0)   Qfe(20)                                                       
 4015.938  24893.744  C3    A-X   (0,2,0) - (0,2,0)   Pee(10)                                                       
 4015.992  24893.414  C3    A-X   (0,2,0) - (0,2,0)   Pff(11)                                                       
 4016.092  24892.789  C3    A-X   (0,2,0) - (0,2,0)   Qef(21)                                                       
 4016.122  24892.606  C3    A-X   (0,2,0) - (0,2,0)   Qfe(12)                                                       
 4016.270  24891.691  C3    A-X   (0,2,0) - (0,2,0)   Qfe(22)                                                       
 4016.464  24890.484  C3    A-X   (0,2,0) - (0,2,0)   Pee(12)                                                       
 4016.533  24890.057  C3    A-X   (0,2,0) - (0,2,0)   Qef(23)                                                       
 4016.550  24889.956  C3    A-X   (0,2,0) - (0,2,0)   Pff(13)                                                       
 4016.631  24889.454  C3    A-X   (0,2,0) - (0,2,0)   Pee(14)                                                       
 4016.715  24888.931  C3    A-X   (0,2,0) - (0,2,0)   Qfe(24)                                                       
 4017.006  24887.128  C3    A-X   (0,2,0) - (0,2,0)   Qef(25)                                                       
 4017.040  24886.918  C3    A-X   (0,2,0) - (0,2,0)   Pee(14)                                                       
 4017.150  24886.235  C3    A-X   (0,2,0) - (0,2,0)   Pff(15)                                                       
 4017.166  24886.134  C3    A-X   (0,2,0) - (0,2,0)   Pee(16)                                                       
 4017.185  24886.022  C3    A-X   (0,2,0) - (0,2,0)   Qfe(26)                                                       
 4017.663  24883.061  C3    A-X   (0,2,0) - (0,2,0)   Pee(16)                                                       
 4017.738  24882.592  C3    A-X   (0,2,0) - (0,2,0)   Qfe(18)                                                       
 4017.793  24882.252  C3    A-X   (0,2,0) - (0,2,0)   Pff(17)                                                       
 4018.278  24879.250  C3    A-X   (0,1,0) - (0,1,0)   Rc(17) Rc(19)                                                 
 4018.299  24879.120  C3    A-X   (0,1,0) - (0,1,0)   Rc(15)                                                        
 4018.318  24879.000  C3    A-X   (0,1,0) - (0,1,0)   Rc(21)                                                        
 4018.331  24878.920  C3    A-X   (0,2,0) - (0,2,0)   Pee(18)                                                       
 4018.333  24878.910  C3    A-X   (0,1,0) - (0,1,0)   Rc(13)                                                        
 4018.381  24878.610  C3    A-X   (0,1,0) - (0,1,0)   Rc(23)                                                        
 4018.414  24878.410  C3    A-X   (0,1,0) - (0,1,0)   Rc(11)                                                        
 4018.478  24878.010  C3    A-X   (0,1,0) - (0,1,0)   Rc(25)                                                        
 4018.479  24878.003  C3    A-X   (0,2,0) - (0,2,0)   Pff(19)                                                       
 4018.504  24877.850  C3    A-X   (0,1,0) - (0,1,0)   Rd(12) Rd(14)                                                 
 4018.514  24877.790  C3    A-X   (0,1,0) - (0,1,0)   Rd(16)                                                        
 4018.562  24877.490  C3    A-X   (0,1,0) - (0,1,0)   Rd(10) Rd(18)                                                 
 4018.585  24877.350  C3    A-X   (0,1,0) - (0,1,0)   Rc(27)                                                        
 4018.653  24876.930  C3    A-X   (0,1,0) - (0,1,0)   Rd(20)                                                        
 4018.722  24876.500  C3    A-X   (0,1,0) - (0,1,0)   Rc(29)                                                        
 4018.774  24876.180  C3    A-X   (0,1,0) - (0,1,0)   Rd(22)                                                        
 4018.892  24875.450  C3    A-X   (0,1,0) - (0,1,0)   Rc(31)                                                        
 4018.926  24875.240  C3    A-X   (0,1,0) - (0,1,0)   Rd(24)                                                        
 4019.037  24874.549  C3    A-X   (0,2,0) - (0,2,0)   Pee(20)                                                       
 4019.073  24874.330  C3    A-X   (0,1,0) - (0,1,0)   Rc(33)                                                        
 4019.102  24874.150  C3    A-X   (0,1,0) - (0,1,0)   Rd(26)                                                        
 4019.286  24873.010  C3    A-X   (0,1,0) - (0,1,0)   Rc(35)                                                        
 4019.310  24872.860  C3    A-X   (0,1,0) - (0,1,0)   Rd(28)                                                        
 4019.512  24871.610  C3    A-X   (0,1,0) - (0,1,0)   Rc(37)                                                        
 4019.546  24871.400  C3    A-X   (0,1,0) - (0,1,0)   Rd(30)                                                        
 4019.752  24870.130  C3    A-X   (0,1,0) - (0,1,0)   Rc(39)                                                        
 4019.789  24869.899  C3    A-X   (0,2,0) - (0,2,0)   Pee(22)                                                       
 4019.808  24869.780  C3    A-X   (0,1,0) - (0,1,0)   Rd(32)                                                        
 4020.031  24868.400  C3    A-X   (0,1,0) - (0,1,0)   Qcd(10) Qdc(11) Rc(41)                                        
 4020.088  24868.050  C3    A-X   (0,1,0) - (0,1,0)   Rd(34)                                                        
 4020.212  24867.280  C3    A-X   (0,1,0) - (0,1,0)   Qdc(13)                                                       
 4020.253  24867.030  C3    A-X   (0,1,0) - (0,1,0)   Qcd(12)                                                       
 4020.314  24866.650  C3    A-X   (0,1,0) - (0,1,0)   Rc(43)                                                        
 4020.397  24866.140  C3    A-X   (0,1,0) - (0,1,0)   Rd(36)                                                        
 4020.434  24865.910  C3    A-X   (0,1,0) - (0,1,0)   Qdc(15)                                                       
 4020.507  24865.460  C3    A-X   (0,1,0) - (0,1,0)   Qcd(14)                                                       
 4020.688  24864.340  C3    A-X   (0,1,0) - (0,1,0)   Qdc(17)                                                       
 4020.751  24863.950  C3    A-X   (0,1,0) - (0,1,0)   Rd(38)                                                        
 4020.798  24863.660  C3    A-X   (0,1,0) - (0,1,0)   Qcd(16)                                                       
 4020.966  24862.620  C3    A-X   (0,1,0) - (0,1,0)   Qdc(19)                                                       
 4021.084  24861.890  C3    A-X   (0,1,0) - (0,1,0)   Rd(40)                                                        
 4021.121  24861.660  C3    A-X   (0,1,0) - (0,1,0)   Qcd(18)                                                       
 4021.271  24860.730  C3    A-X   (0,1,0) - (0,1,0)   Qdc(21)                                                       
 4021.477  24859.460  C3    A-X   (0,1,0) - (0,1,0)   Qcd(20) Rd(42)                                                
 4021.601  24858.690  C3    A-X   (0,1,0) - (0,1,0)   Qdc(23)                                                       
 4021.868  24857.040  C3    A-X   (0,1,0) - (0,1,0)   Pd(12) Qcd(22)                                                
 4021.962  24856.460  C3    A-X   (0,1,0) - (0,1,0)   Pc(13) Qdc(25)                                                
 4022.284  24854.470  C3    A-X   (0,1,0) - (0,1,0)   Qcd(24)                                                       
 4022.344  24854.100  C3    A-X   (0,1,0) - (0,1,0)   Qdc(27)                                                       
 4022.394  24853.790  C3    A-X   (0,1,0) - (0,1,0)   Pd(14)                                                        
 4022.446  24853.470  C3    A-X   (0,1,0) - (0,1,0)   Pc(15)                                                        
 4022.738  24851.670  C3    A-X   (0,1,0) - (0,1,0)   Qcd(26)                                                       
 4022.750  24851.590  C3    A-X   (0,1,0) - (0,1,0)   Qdc(29)                                                       
 4022.950  24850.360  C3    A-X   (0,1,0) - (0,1,0)   Pd(16)                                                        
 4022.972  24850.220  C3    A-X   (0,1,0) - (0,1,0)   Pc(17)                                                        
 4023.181  24848.930  C3    A-X   (0,1,0) - (0,1,0)   Qdc(31)                                                       
 4023.207  24848.770  C3    A-X   (0,1,0) - (0,1,0)   Qcd(28)                                                       
 4023.524  24846.810  C3    A-X   (0,1,0) - (0,1,0)   Pc(19)                                                        
 4023.542  24846.700  C3    A-X   (0,1,0) - (0,1,0)   Pd(18)                                                        
 4023.636  24846.120  C3    A-X   (0,1,0) - (0,1,0)   Qdc(33)                                                       
 4023.714  24845.640  C3    A-X   (0,1,0) - (0,1,0)   Qcd(30)                                                       
 4024.098  24843.270  C3    A-X   (0,1,0) - (0,1,0)   Pc(21)                                                        
 4024.111  24843.190  C3    A-X   (0,1,0) - (0,1,0)   Qdc(35)                                                       
 4024.171  24842.820  C3    A-X   (0,1,0) - (0,1,0)   Pd(20)                                                        
 4024.242  24842.380  C3    A-X   (0,1,0) - (0,1,0)   Qcd(32)                                                       
 4024.608  24840.120  C3    A-X   (0,1,0) - (0,1,0)   Qdc(37)                                                       
 4024.699  24839.560  C3    A-X   (0,1,0) - (0,1,0)   Pc(23)                                                        
 4024.796  24838.960  C3    A-X   (0,1,0) - (0,1,0)   Qcd(34)                                                       
 4024.828  24838.760  C3    A-X   (0,1,0) - (0,1,0)   Pd(22)                                                        
 4025.125  24836.930  C3    A-X   (0,1,0) - (0,1,0)   Qdc(39)                                                       
 4025.300  24835.850  C3    A-X   (0,1,0) - (0,1,0)   Qcd(42)                                                       
 4025.324  24835.700  C3    A-X   (0,1,0) - (0,1,0)   Pc(25)                                                        
 4025.371  24835.410  C3    A-X   (0,1,0) - (0,1,0)   Qcd(36)                                                       
 4025.514  24834.530  C3    A-X   (0,1,0) - (0,1,0)   Pd(24)                                                        
 4025.658  24833.640  C3    A-X   (0,1,0) - (0,1,0)   Qdc(41)                                                       
 4025.979  24831.660  C3    A-X   (0,1,0) - (0,1,0)   Pc(27) Qcd(38)                                                
 4026.209  24830.240  C3    A-X   (0,1,0) - (0,1,0)   Qdc(43)                                                       
 4026.221  24830.170  C3    A-X   (0,1,0) - (0,1,0)   Pd(26)                                                        
 4026.597  24827.850  C3    A-X   (0,1,0) - (0,1,0)   Qcd(40)                                                       
 4026.654  24827.500  C3    A-X   (0,1,0) - (0,1,0)   Pc(29)                                                        
 4026.779  24826.730  C3    A-X   (0,1,0) - (0,1,0)   Qdc(45)                                                       
 4026.977  24825.510  C3    A-X   (0,1,0) - (0,1,0)   Pd(28)                                                        
 4027.358  24823.160  C3    A-X   (0,1,0) - (0,1,0)   Pc(31) Qdc(47)                                                
 4027.750  24820.740  C3    A-X   (0,1,0) - (0,1,0)   Pd(30)                                                        
 4027.914  24819.730  C3    A-X   (0,1,0) - (0,1,0)   Qcd(44)                                                       
 4027.987  24819.280  C3    A-X   (0,1,0) - (0,1,0)   Qdc(49)                                                       
 4028.067  24818.790  C3    A-X   (0,1,0) - (0,1,0)   Pc(33)                                                        
 4028.546  24815.840  C3    A-X   (0,1,0) - (0,1,0)   Pd(32)                                                        
 4028.596  24815.530  C3    A-X   (0,1,0) - (0,1,0)   Qcd(46) Qdc(51)                                               
 4028.823  24814.130  C3    A-X   (0,1,0) - (0,1,0)   Pc(35)                                                        
 4029.293  24811.240  C3    A-X   (0,1,0) - (0,1,0)   Qcd(48)                                                       
 4029.364  24810.800  C3    A-X   (0,1,0) - (0,1,0)   Pd(34)                                                        
 4029.593  24809.390  C3    A-X   (0,1,0) - (0,1,0)   Pc(37)                                                        
 4030.006  24806.850  C3    A-X   (0,1,0) - (0,1,0)   Qcd(50)                                                       
 4030.207  24805.610  C3    A-X   (0,1,0) - (0,1,0)   Pd(36)                                                        
 4030.379  24804.550  C3    A-X   (0,1,0) - (0,1,0)   Pc(39)                                                        
 4031.078  24800.250  C3    A-X   (0,1,0) - (0,1,0)   Pd(38)                                                        
 4031.181  24799.620  C3    A-X   (0,1,0) - (0,1,0)   Pc(41)                                                        
 4031.969  24794.770  C3    A-X   (0,1,0) - (0,1,0)   Pd(40)                                                        
 4032.856  24789.320  C3    A-X   (0,1,0) - (0,1,0)   Pc(45)                                                        
 4032.878  24789.180  C3    A-X   (0,1,0) - (0,1,0)   Pd(42)                                                        
 4033.707  24784.090  C3    A-X   (0,1,0) - (0,1,0)   Pc(47)                                                        
 4033.814  24783.430  C3    A-X   (0,1,0) - (0,1,0)   Pd(44)                                                        
 4034.620  24778.480  C3    A-X   (0,1,0) - (0,1,0)   Pc(49)                                                        
 4034.750  24777.680  C3    A-X   (0,1,0) - (0,1,0)   Pd(46)                                                        
 4035.737  24771.620  C3    A-X   (0,1,0) - (0,1,0)   Pd(48)                                                        
 4038.429  24755.110  C3    A-X   (0,1,0) - (0,1,0)   R(14)                                                         
 4038.440  24755.040  C3    A-X   (0,1,0) - (0,1,0)   R(12) R(16)                                                   
 4038.484  24754.770  C3    A-X   (0,1,0) - (0,1,0)   R(10) R(18)                                                   
 4038.574  24754.220  C3    A-X   (0,1,0) - (0,1,0)   R(20)                                                         
 4038.599  24754.070  C3    A-X   (0,1,0) - (0,1,0)   R( 8)                                                         
 4038.672  24753.620  C3    A-X   (0,1,0) - (0,1,0)   R(22)                                                         
 4038.731  24753.260  C3    A-X   (0,1,0) - (0,1,0)   R( 6)                                                         
 4038.816  24752.740  C3    A-X   (0,1,0) - (0,1,0)   R(24)                                                         
 4038.886  24752.310  C3    A-X   (0,1,0) - (0,1,0)   R( 4)                                                         
 4038.982  24751.720  C3    A-X   (0,1,0) - (0,1,0)   R(26)                                                         
 4039.090  24751.060  C3    A-X   (0,1,0) - (0,1,0)   R( 2)                                                         
 4039.180  24750.510  C3    A-X   (0,1,0) - (0,1,0)   R(28)                                                         
 4039.398  24749.170  C3    A-X   (0,1,0) - (0,1,0)   R(30)                                                         
 4039.521  24748.420  C3    A-X   (0,1,0) - (0,1,0)   Q( 3)                                                         
 4039.589  24748.000  C3    A-X   (0,1,0) - (0,1,0)   Q( 5)                                                         
 4039.646  24747.650  C3    A-X   (0,1,0) - (0,1,0)   R(32)                                                         
 4039.690  24747.380  C3    A-X   (0,1,0) - (0,1,0)   Q( 7)                                                         
 4039.767  24746.910  C3    A-X   (0,1,0) - (0,1,0)   P( 2)                                                         
 4039.819  24746.590  C3    A-X   (0,1,0) - (0,1,0)   Q( 9)                                                         
 4039.921  24745.970  C3    A-X   (0,1,0) - (0,1,0)   R(34)                                                         
 4039.981  24745.600  C3    A-X   (0,1,0) - (0,1,0)   Q(11)                                                         
 4040.112  24744.800  C3    A-X   (0,1,0) - (0,1,0)   P( 4)                                                         
 4040.166  24744.470  C3    A-X   (0,1,0) - (0,1,0)   Q(13)                                                         
 4040.211  24744.190  C3    A-X   (0,1,0) - (0,1,0)   R(36)                                                         
 4040.381  24743.150  C3    A-X   (0,1,0) - (0,1,0)   Q(15)                                                         
 4040.489  24742.490  C3    A-X   (0,1,0) - (0,1,0)   P( 6)                                                         
 4040.628  24741.640  C3    A-X   (0,1,0) - (0,1,0)   Q(17)                                                         
 4040.899  24739.980  C3    A-X   (0,1,0) - (0,1,0)   P( 8) Q(19)                                                   
 4041.198  24738.150  C3    A-X   (0,1,0) - (0,1,0)   Q(21)                                                         
 4041.350  24737.220  C3    A-X   (0,1,0) - (0,1,0)   P(10)                                                         
 4041.520  24736.180  C3    A-X   (0,1,0) - (0,1,0)   Q(23)                                                         
 4041.835  24734.250  C3    A-X   (0,1,0) - (0,1,0)   P(12)                                                         
 4041.871  24734.030  C3    A-X   (0,1,0) - (0,1,0)   Q(25)                                                         
 4042.181  24732.130  C3    A-X   (0,1,0) - (0,3,0)   Rc(11)                                                        
 4042.243  24731.750  C3    A-X   (0,1,0) - (0,1,0)   Q(27)                                                         
 4042.243  24731.750  C3    A-X   (0,1,0) - (0,3,0)   Rc(13)                                                        
 4042.286  24731.490  C3    A-X   (0,1,0) - (0,3,0)   Rd( 6) Rd( 8)                                                 
 4042.340  24731.160  C3    A-X   (0,1,0) - (0,3,0)   Rd(10)                                                        
 4042.356  24731.060  C3    A-X   (0,1,0) - (0,1,0)   P(14)                                                         
 4042.404  24730.770  C3    A-X   (0,1,0) - (0,3,0)   Rc(15)                                                        
 4042.453  24730.470  C3    A-X   (0,1,0) - (0,3,0)   Rd(12)                                                        
 4042.618  24729.460  C3    A-X   (0,1,0) - (0,3,0)   Rc(17) Rd(14)                                                 
 4042.634  24729.360  C3    A-X   (0,1,0) - (0,1,0)   Q(29)                                                         
 4042.868  24727.930  C3    A-X   (0,1,0) - (0,3,0)   Rd(16)                                                        
 4042.888  24727.810  C3    A-X   (0,1,0) - (0,3,0)   Rc(19)                                                        
 4042.910  24727.670  C3    A-X   (0,1,0) - (0,1,0)   P(16)                                                         
 4043.061  24726.750  C3    A-X   (0,1,0) - (0,1,0)   Q(21)                                                         
 4043.166  24726.110  C3    A-X   (0,1,0) - (0,3,0)   Rd(18)                                                        
 4043.257  24725.550  C3    A-X   (0,1,0) - (0,3,0)   Qcd( 6) Rc(21)                                                
 4043.504  24724.040  C3    A-X   (0,1,0) - (0,1,0)   P(18) Q(33)                                                   
 4043.504  24724.040  C3    A-X   (0,1,0) - (0,3,0)   Qcd( 8) Qdc( 9)                                               
 4043.537  24723.840  C3    A-X   (0,1,0) - (0,3,0)   Rd(20)                                                        
 4043.800  24722.230  C3    A-X   (0,1,0) - (0,3,0)   Qdc(11)                                                       
 4043.826  24722.070  C3    A-X   (0,1,0) - (0,3,0)   Qcd(10)                                                       
 4043.967  24721.210  C3    A-X   (0,1,0) - (0,1,0)   Q(35)                                                         
 4043.990  24721.070  C3    A-X   (0,1,0) - (0,3,0)   Rd(22)                                                        
 4044.119  24720.280  C3    A-X   (0,1,0) - (0,1,0)   P(20)                                                         
