                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2015-02-15T11:39:11.856, 1.8135593E+00, 1.1355932E+00, 5.7627119E-01, 1.8644068E-01, 1.0169492E-01, 2.4915254E+00, 1.6949153E-02, 6.7796610E-02, 3.3898305E-02, 3.3898305E-02, 2.8813559E-01, 1.5423729E+00, 9.4915254E-01, 3.0508475E-01, 5.0847458E-02, 1.3466846E+00, 1.0656422E+00, 7.5912528E-01, 4.3178777E-01, 3.1889640E-01, 1.5784567E+00, 1.3018891E-01, 2.6037782E-01, 1.8411492E-01, 1.8411492E-01, 5.3678263E-01, 1.2419231E+00, 9.7424460E-01, 5.5234477E-01, 2.2549381E-01
2015-02-15T11:41:51.856, 1.6779661E+00, 1.1355932E+00, 5.2542373E-01, 1.0169492E-01, 3.3898305E-02, 2.5084746E+00, 0.0000000E+00, 1.6949153E-02, 5.0847458E-02, 6.7796610E-02, 4.7457627E-01, 1.4406780E+00, 1.1186441E+00, 3.7288136E-01, 1.3559322E-01, 1.2953633E+00, 1.0656422E+00, 7.2486118E-01, 3.1889640E-01, 1.8411492E-01, 1.5838165E+00, 0.0000000E+00, 1.3018891E-01, 2.2549381E-01, 2.6037782E-01, 6.8889496E-01, 1.2002825E+00, 1.0576597E+00, 6.1064012E-01, 3.6822985E-01
2015-02-15T11:44:31.356, 1.9289340E+00, 1.2859560E+00, 4.5685279E-01, 6.7681895E-02, 5.0761421E-02, 2.3688663E+00, 3.3840948E-02, 6.7681895E-02, 1.6920474E-02, 0.0000000E+00, 3.7225042E-01, 1.7258883E+00, 1.1505922E+00, 4.7377327E-01, 1.0152284E-01, 1.3888607E+00, 1.1340000E+00, 6.7590886E-01, 2.6015744E-01, 2.2530295E-01, 1.5391122E+00, 1.8395909E-01, 2.6015744E-01, 1.3007872E-01, 0.0000000E+00, 6.1012329E-01, 1.3137307E+00, 1.0726566E+00, 6.8831190E-01, 3.1862649E-01
2015-02-15T11:47:07.856, 1.5932473E+00, 1.1356125E+00, 5.9323039E-01, 1.6949440E-01, 1.3559552E-01, 2.7118644E+00, 5.0847458E-02, 6.7797759E-02, 3.3898880E-02, 6.7797759E-02, 3.0508992E-01, 1.7796610E+00, 1.2033898E+00, 4.7457627E-01, 1.3559322E-01, 1.2622390E+00, 1.0656512E+00, 7.7021451E-01, 4.1169697E-01, 3.6823297E-01, 1.6467739E+00, 2.2549381E-01, 2.6038003E-01, 1.8411648E-01, 2.6038003E-01, 5.5234945E-01, 1.3340394E+00, 1.0969913E+00, 6.8889496E-01, 3.6822985E-01
2015-02-15T11:49:47.856, 1.6101695E+00, 1.1864407E+00, 4.7457627E-01, 1.1864407E-01, 3.3898305E-02, 2.5593220E+00, 3.3898305E-02, 1.6949153E-02, 6.7796610E-02, 3.3898305E-02, 3.0508475E-01, 1.5593220E+00, 1.0000000E+00, 4.4067797E-01, 1.3559322E-01, 1.2689245E+00, 1.0892386E+00, 6.8889496E-01, 3.4444748E-01, 1.8411492E-01, 1.5997881E+00, 1.8411492E-01, 1.3018891E-01, 2.6037782E-01, 1.8411492E-01, 5.5234477E-01, 1.2487282E+00, 1.0000000E+00, 6.6383580E-01, 3.6822985E-01
2015-02-15T11:52:31.856, 1.6779661E+00, 1.1694915E+00, 5.0847458E-01, 1.3559322E-01, 8.4745763E-02, 2.2881356E+00, 3.3898305E-02, 0.0000000E+00, 5.0847458E-02, 3.3898305E-02, 3.0508475E-01, 1.8135593E+00, 1.1355932E+00, 5.0847458E-01, 1.8644068E-01, 1.2953633E+00, 1.0814303E+00, 7.1307403E-01, 3.6822985E-01, 2.9111125E-01, 1.5126585E+00, 1.8411492E-01, 0.0000000E+00, 2.2549381E-01, 1.8411492E-01, 5.5234477E-01, 1.3466846E+00, 1.0656422E+00, 7.1307403E-01, 4.3178777E-01
2015-02-15T11:55:11.856, 1.8305085E+00, 1.0847458E+00, 4.4067797E-01, 1.5254237E-01, 1.0169492E-01, 2.0847458E+00, 1.6949153E-02, 3.3898305E-02, 0.0000000E+00, 1.6949153E-02, 2.8813559E-01, 1.9661350E+00, 1.3559552E+00, 4.7458431E-01, 1.5254496E-01, 1.3529629E+00, 1.0415113E+00, 6.6383580E-01, 3.9056673E-01, 3.1889640E-01, 1.4438649E+00, 1.3018891E-01, 1.8411492E-01, 0.0000000E+00, 1.3018891E-01, 5.3678263E-01, 1.4021894E+00, 1.1644549E+00, 6.8890080E-01, 3.9057004E-01
2015-02-15T11:57:51.356, 1.8781726E+00, 1.3028765E+00, 5.0761421E-01, 1.0152284E-01, 8.4602369E-02, 2.7241963E+00, 0.0000000E+00, 3.3840948E-02, 3.3840948E-02, 3.3840948E-02, 3.5532995E-01, 1.7089679E+00, 1.2690355E+00, 3.8917090E-01, 1.3536379E-01, 1.3704644E+00, 1.1414361E+00, 7.1247050E-01, 3.1862649E-01, 2.9086486E-01, 1.6505139E+00, 0.0000000E+00, 1.8395909E-01, 1.8395909E-01, 1.8395909E-01, 5.9609559E-01, 1.3072750E+00, 1.1265148E+00, 6.2383563E-01, 3.6791818E-01
2015-02-15T12:00:27.856, 1.4576271E+00, 1.0847458E+00, 5.5932203E-01, 1.0169492E-01, 3.3898305E-02, 2.6610169E+00, 1.6949153E-02, 6.7796610E-02, 1.6949153E-02, 6.7796610E-02, 2.2033898E-01, 1.8983051E+00, 1.3220339E+00, 5.5932203E-01, 1.1864407E-01, 1.2073223E+00, 1.0415113E+00, 7.4787836E-01, 3.1889640E-01, 1.8411492E-01, 1.6312624E+00, 1.3018891E-01, 2.6037782E-01, 1.3018891E-01, 2.6037782E-01, 4.6940279E-01, 1.3777899E+00, 1.1497973E+00, 7.4787836E-01, 3.4444748E-01
2015-02-15T12:03:07.857, 1.7288136E+00, 1.2033898E+00, 4.2372881E-01, 1.5254237E-01, 1.3559322E-01, 2.9152542E+00, 3.3898305E-02, 1.6949153E-02, 3.3898305E-02, 6.7796610E-02, 4.2372881E-01, 1.9491525E+00, 1.2542373E+00, 4.2372881E-01, 1.6949153E-01, 1.3148435E+00, 1.0969913E+00, 6.5094455E-01, 3.9056673E-01, 3.6822985E-01, 1.7074116E+00, 1.8411492E-01, 1.3018891E-01, 1.8411492E-01, 2.6037782E-01, 6.5094455E-01, 1.3961205E+00, 1.1199274E+00, 6.5094455E-01, 4.1169348E-01
2015-02-15T12:05:47.857, 1.9152542E+00, 1.5084746E+00, 6.6101695E-01, 1.8644068E-01, 1.5254237E-01, 2.6949153E+00, 1.6949153E-02, 3.3898305E-02, 1.6949153E-02, 3.3898305E-02, 3.0508475E-01, 1.7288136E+00, 1.2372881E+00, 4.0677966E-01, 1.0169492E-01, 1.3839271E+00, 1.2281997E+00, 8.1302949E-01, 4.3178777E-01, 3.9056673E-01, 1.6416197E+00, 1.3018891E-01, 1.8411492E-01, 1.3018891E-01, 1.8411492E-01, 5.5234477E-01, 1.3148435E+00, 1.1123345E+00, 6.3779280E-01, 3.1889640E-01
2015-02-15T12:08:27.857, 1.9322034E+00, 1.3389831E+00, 6.2711864E-01, 1.5254237E-01, 8.4745763E-02, 2.7796610E+00, 1.6949153E-02, 1.6949153E-02, 3.3898305E-02, 8.4745763E-02, 4.0677966E-01, 1.6101968E+00, 9.6611807E-01, 3.3898880E-01, 5.0848319E-02, 1.3900372E+00, 1.1571444E+00, 7.9190823E-01, 3.9056673E-01, 2.9111125E-01, 1.6672315E+00, 1.3018891E-01, 1.3018891E-01, 1.8411492E-01, 2.9111125E-01, 6.3779280E-01, 1.2689353E+00, 9.8291305E-01, 5.8222744E-01, 2.2549572E-01
2015-02-15T12:11:07.357, 1.6920474E+00, 1.2013536E+00, 6.0913706E-01, 1.1844332E-01, 1.0152284E-01, 2.5211933E+00, 1.6920760E-02, 5.0762280E-02, 5.0762280E-02, 1.0152456E-01, 2.0304912E-01, 1.5736041E+00, 8.6294416E-01, 2.8764805E-01, 8.4602369E-02, 1.3007872E+00, 1.0960628E+00, 7.8047233E-01, 3.4415595E-01, 3.1862649E-01, 1.5878266E+00, 1.3007982E-01, 2.2530486E-01, 2.2530486E-01, 3.1862919E-01, 4.5060972E-01, 1.2544338E+00, 9.2894788E-01, 5.3632831E-01, 2.9086486E-01
2015-02-15T12:13:43.857, 1.8983051E+00, 1.3559322E+00, 6.4406780E-01, 2.2033898E-01, 1.0169492E-01, 2.8305565E+00, 0.0000000E+00, 8.4747199E-02, 5.0848319E-02, 3.3898880E-02, 4.0678656E-01, 2.0000339E+00, 1.3220563E+00, 3.7288768E-01, 1.1864608E-01, 1.3777899E+00, 1.1644450E+00, 8.0253835E-01, 4.6940279E-01, 3.1889640E-01, 1.6824258E+00, 0.0000000E+00, 2.9111372E-01, 2.2549572E-01, 1.8411648E-01, 6.3779821E-01, 1.4142255E+00, 1.1498071E+00, 6.1064529E-01, 3.4445040E-01
2015-02-15T12:16:23.857, 1.5593220E+00, 1.0169492E+00, 5.5932203E-01, 1.6949153E-01, 1.1864407E-01, 2.6949609E+00, 1.6949440E-02, 0.0000000E+00, 0.0000000E+00, 6.7797759E-02, 3.5593824E-01, 1.6610169E+00, 9.8305085E-01, 3.5593220E-01, 8.4745763E-02, 1.2487282E+00, 1.0084390E+00, 7.4787836E-01, 4.1169348E-01, 3.4444748E-01, 1.6416336E+00, 1.3019001E-01, 0.0000000E+00, 0.0000000E+00, 2.6038003E-01, 5.9660560E-01, 1.2888045E+00, 9.9148921E-01, 5.9660054E-01, 2.9111125E-01
2015-02-15T12:19:04.357, 1.5280395E+00, 1.1205623E+00, 5.6028116E-01, 2.0373860E-01, 1.3582574E-01, 2.0882852E+00, 3.3955857E-02, 3.3956434E-02, 0.0000000E+00, 5.0934651E-02, 1.6978217E-01, 1.3582343E+00, 8.1494058E-01, 3.9049236E-01, 1.3582343E-01, 1.2361390E+00, 1.0585662E+00, 7.4851931E-01, 4.5137413E-01, 3.6854543E-01, 1.4450900E+00, 1.8427115E-01, 1.8427272E-01, 0.0000000E+00, 2.2568706E-01, 4.1204632E-01, 1.1654331E+00, 9.0274059E-01, 6.2489388E-01, 3.6854230E-01
2015-02-15T12:23:47.857, 1.9322034E+00, 1.4067797E+00, 5.7627119E-01, 1.6949153E-01, 6.7796610E-02, 2.5593654E+00, 1.6949440E-02, 5.0848319E-02, 6.7797759E-02, 5.0848319E-02, 3.5593824E-01, 1.9830508E+00, 1.3220339E+00, 2.8813559E-01, 3.3898305E-02, 1.3900372E+00, 1.1860774E+00, 7.5912528E-01, 4.1169348E-01, 2.6037782E-01, 1.5998017E+00, 1.3019001E-01, 2.2549572E-01, 2.6038003E-01, 2.2549572E-01, 5.9660560E-01, 1.4082084E+00, 1.1497973E+00, 5.3678263E-01, 1.8411492E-01
2015-02-15T12:26:27.857, 1.7627119E+00, 1.2542373E+00, 6.6101695E-01, 6.7796610E-02, 5.0847458E-02, 2.3729216E+00, 5.0848319E-02, 3.3898880E-02, 5.0848319E-02, 1.0169664E-01, 3.0508992E-01, 1.7966102E+00, 1.4067797E+00, 5.7627119E-01, 1.8644068E-01, 1.3276716E+00, 1.1199274E+00, 8.1302949E-01, 2.6037782E-01, 2.2549381E-01, 1.5404290E+00, 2.2549572E-01, 1.8411648E-01, 2.2549572E-01, 3.1889910E-01, 5.5234945E-01, 1.3403769E+00, 1.1860774E+00, 7.5912528E-01, 4.3178777E-01
2015-02-15T12:29:07.857, 2.1525424E+00, 1.4237288E+00, 6.9491525E-01, 8.4745763E-02, 6.7796610E-02, 3.0508475E+00, 1.6949153E-02, 1.6949153E-02, 6.7796610E-02, 6.7796610E-02, 5.4237288E-01, 1.7457627E+00, 1.1186441E+00, 3.2203390E-01, 1.1864407E-01, 1.4671545E+00, 1.1932011E+00, 8.3361577E-01, 2.9111125E-01, 2.6037782E-01, 1.7466675E+00, 1.3018891E-01, 1.3018891E-01, 2.6037782E-01, 2.6037782E-01, 7.3645969E-01, 1.3212731E+00, 1.0576597E+00, 5.6748031E-01, 3.4444748E-01
2015-02-15T12:31:47.857, 1.7457627E+00, 1.0677966E+00, 4.2372881E-01, 1.5254237E-01, 6.7796610E-02, 2.1694915E+00, 6.7796610E-02, 5.0847458E-02, 1.0169492E-01, 1.0169492E-01, 2.7118644E-01, 1.8813559E+00, 1.1864407E+00, 4.9152542E-01, 1.6949153E-01, 1.3212731E+00, 1.0333424E+00, 6.5094455E-01, 3.9056673E-01, 2.6037782E-01, 1.4729194E+00, 2.6037782E-01, 2.2549381E-01, 3.1889640E-01, 3.1889640E-01, 5.2075564E-01, 1.3716253E+00, 1.0892386E+00, 7.0108874E-01, 4.1169348E-01
2015-02-15T12:34:27.357, 1.9120135E+00, 1.4043993E+00, 6.7681895E-01, 1.3536379E-01, 8.4602369E-02, 2.3857868E+00, 1.6920474E-02, 3.3840948E-02, 5.0761421E-02, 6.7681895E-02, 3.5532995E-01, 1.4890017E+00, 1.0321489E+00, 4.0609137E-01, 1.8612521E-01, 1.3827558E+00, 1.1850736E+00, 8.2269007E-01, 3.6791818E-01, 2.9086486E-01, 1.5445992E+00, 1.3007872E-01, 1.8395909E-01, 2.2530295E-01, 2.6015744E-01, 5.9609559E-01, 1.2202466E+00, 1.0159473E+00, 6.3725299E-01, 4.3142231E-01
2015-02-15T12:37:07.857, 2.0000000E+00, 1.1694915E+00, 3.5593220E-01, 1.0169492E-01, 6.7796610E-02, 2.4915254E+00, 0.0000000E+00, 1.6949153E-02, 1.6949153E-02, 6.7796610E-02, 4.0677966E-01, 1.6271186E+00, 1.0338983E+00, 4.4067797E-01, 1.3559322E-01, 1.4142136E+00, 1.0814303E+00, 5.9660054E-01, 3.1889640E-01, 2.6037782E-01, 1.5784567E+00, 0.0000000E+00, 1.3018891E-01, 1.3018891E-01, 2.6037782E-01, 6.3779280E-01, 1.2755856E+00, 1.0168079E+00, 6.6383580E-01, 3.6822985E-01
2015-02-15T12:39:48.357, 1.7996604E+00, 1.3073005E+00, 7.3005093E-01, 6.7911715E-02, 6.7911715E-02, 2.3090375E+00, 1.6978217E-02, 3.3956434E-02, 1.6978217E-02, 3.3956434E-02, 2.5467325E-01, 1.6298812E+00, 1.1544992E+00, 4.0747029E-01, 1.3582343E-01, 1.3415142E+00, 1.1433724E+00, 8.5443018E-01, 2.6059876E-01, 2.6059876E-01, 1.5195517E+00, 1.3030049E-01, 1.8427272E-01, 1.3030049E-01, 1.8427272E-01, 5.0465162E-01, 1.2766680E+00, 1.0744762E+00, 6.3833399E-01, 3.6854230E-01
2015-02-15T12:42:28.357, 1.7317487E+00, 1.2733447E+00, 5.6027165E-01, 2.2071307E-01, 1.8675722E-01, 2.2410866E+00, 5.0933786E-02, 3.3955857E-02, 6.7911715E-02, 8.4889643E-02, 2.8862479E-01, 1.5280136E+00, 1.0016978E+00, 3.2258065E-01, 6.7911715E-02, 1.3159592E+00, 1.1284257E+00, 7.4851296E-01, 4.6980110E-01, 4.3215416E-01, 1.4970259E+00, 2.2568515E-01, 1.8427115E-01, 2.6059876E-01, 2.9135827E-01, 5.3723811E-01, 1.2361285E+00, 1.0008485E+00, 5.6796183E-01, 2.6059876E-01
2015-02-15T12:45:08.357, 1.7147708E+00, 1.1035654E+00, 5.7724958E-01, 1.0186757E-01, 1.0186757E-01, 2.1222411E+00, 0.0000000E+00, 0.0000000E+00, 5.0933786E-02, 3.3955857E-02, 3.7351443E-01, 1.7317487E+00, 1.1884550E+00, 3.9049236E-01, 1.1884550E-01, 1.3094926E+00, 1.0505072E+00, 7.5976942E-01, 3.1916700E-01, 3.1916700E-01, 1.4567914E+00, 0.0000000E+00, 0.0000000E+00, 2.2568515E-01, 1.8427115E-01, 6.1115827E-01, 1.3159592E+00, 1.0901628E+00, 6.2489388E-01, 3.4473976E-01
2015-02-15T12:47:47.857, 1.8305085E+00, 1.2203390E+00, 5.2542373E-01, 6.7796610E-02, 1.6949153E-02, 2.8305085E+00, 1.6949153E-02, 1.6949153E-02, 1.6949153E-02, 8.4745763E-02, 3.5593220E-01, 1.7796610E+00, 1.1694915E+00, 5.2542373E-01, 1.6949153E-01, 1.3529629E+00, 1.1046895E+00, 7.2486118E-01, 2.6037782E-01, 1.3018891E-01, 1.6824115E+00, 1.3018891E-01, 1.3018891E-01, 1.3018891E-01, 2.9111125E-01, 5.9660054E-01, 1.3340394E+00, 1.0814303E+00, 7.2486118E-01, 4.1169348E-01
2015-02-15T12:50:28.357, 1.7996604E+00, 1.2054329E+00, 6.2818336E-01, 1.5280136E-01, 8.4889643E-02, 2.2750424E+00, 1.6977929E-02, 6.7911715E-02, 3.3955857E-02, 3.3955857E-02, 2.2071307E-01, 1.3582343E+00, 1.0016978E+00, 4.0747029E-01, 6.7911715E-02, 1.3415142E+00, 1.0979221E+00, 7.9258019E-01, 3.9089814E-01, 2.9135827E-01, 1.5083244E+00, 1.3029938E-01, 2.6059876E-01, 1.8427115E-01, 1.8427115E-01, 4.6980110E-01, 1.1654331E+00, 1.0008485E+00, 6.3833399E-01, 2.6059876E-01
2015-02-15T12:53:08.358, 2.1052989E+00, 1.4091920E+00, 5.9423759E-01, 1.1884752E-01, 8.4891085E-02, 2.5806452E+00, 1.6977929E-02, 1.6978217E-02, 6.7912868E-02, 1.0186930E-01, 3.7352077E-01, 1.6808435E+00, 1.2224316E+00, 4.5841186E-01, 1.1884752E-01, 1.4509648E+00, 1.1870939E+00, 7.7086808E-01, 3.4474268E-01, 2.9136075E-01, 1.6064387E+00, 1.3029938E-01, 1.3030049E-01, 2.6060097E-01, 3.1916971E-01, 6.1116346E-01, 1.2964735E+00, 1.1056363E+00, 6.7706119E-01, 3.4474268E-01
2015-02-15T12:55:47.858, 1.6949153E+00, 1.1355932E+00, 4.9152542E-01, 1.1864407E-01, 1.1864407E-01, 2.5763149E+00, 0.0000000E+00, 0.0000000E+00, 1.6949440E-02, 1.6949440E-02, 3.3898880E-01, 1.9322034E+00, 1.2372881E+00, 2.8813559E-01, 6.7796610E-02, 1.3018891E+00, 1.0656422E+00, 7.0108874E-01, 3.4444748E-01, 3.4444748E-01, 1.6050903E+00, 0.0000000E+00, 0.0000000E+00, 1.3019001E-01, 1.3019001E-01, 5.8222744E-01, 1.3900372E+00, 1.1123345E+00, 5.3678263E-01, 2.6037782E-01
2015-02-15T12:58:28.358, 1.7317487E+00, 1.1375212E+00, 4.7538200E-01, 1.0186757E-01, 8.4889643E-02, 2.7164686E+00, 1.6977929E-02, 6.7911715E-02, 3.3955857E-02, 3.3955857E-02, 3.9049236E-01, 1.8336163E+00, 1.1544992E+00, 3.5653650E-01, 8.4889643E-02, 1.3159592E+00, 1.0665464E+00, 6.8947952E-01, 3.1916700E-01, 2.9135827E-01, 1.6481713E+00, 1.3029938E-01, 2.6059876E-01, 1.8427115E-01, 1.8427115E-01, 6.2489388E-01, 1.3541109E+00, 1.0744762E+00, 5.9710678E-01, 2.9135827E-01
2015-02-15T13:01:07.358, 1.7935702E+00, 1.3197970E+00, 5.0761421E-01, 1.0152284E-01, 3.3840948E-02, 2.6395939E+00, 1.6920474E-02, 3.3840948E-02, 1.6920474E-02, 1.0152284E-01, 3.5532995E-01, 1.8274112E+00, 1.0998308E+00, 3.3840948E-01, 3.3840948E-02, 1.3392424E+00, 1.1488242E+00, 7.1247050E-01, 3.1862649E-01, 1.8395909E-01, 1.6246827E+00, 1.3007872E-01, 1.8395909E-01, 1.3007872E-01, 3.1862649E-01, 5.9609559E-01, 1.3518177E+00, 1.0487282E+00, 5.8172973E-01, 1.8395909E-01
2015-02-15T13:03:47.858, 1.7796610E+00, 1.1694915E+00, 4.7457627E-01, 1.5254237E-01, 6.7796610E-02, 2.4237288E+00, 0.0000000E+00, 1.6949153E-02, 5.0847458E-02, 3.3898305E-02, 4.9152542E-01, 1.6101695E+00, 1.0508475E+00, 2.8813559E-01, 8.4745763E-02, 1.3340394E+00, 1.0814303E+00, 6.8889496E-01, 3.9056673E-01, 2.6037782E-01, 1.5568329E+00, 0.0000000E+00, 1.3018891E-01, 2.2549381E-01, 1.8411492E-01, 7.0108874E-01, 1.2689245E+00, 1.0251085E+00, 5.3678263E-01, 2.9111125E-01
2015-02-15T13:06:27.858, 1.8305085E+00, 1.2711864E+00, 5.5932203E-01, 1.6949153E-01, 6.7796610E-02, 2.5423729E+00, 0.0000000E+00, 3.3898305E-02, 3.3898305E-02, 5.0847458E-02, 4.4067797E-01, 1.6610169E+00, 1.2203390E+00, 4.2372881E-01, 1.0169492E-01, 1.3529629E+00, 1.1274690E+00, 7.4787836E-01, 4.1169348E-01, 2.6037782E-01, 1.5944820E+00, 0.0000000E+00, 1.8411492E-01, 1.8411492E-01, 2.2549381E-01, 6.6383580E-01, 1.2888045E+00, 1.1046895E+00, 6.5094455E-01, 3.1889640E-01
2015-02-15T13:09:03.858, 1.6949153E+00, 1.1864407E+00, 4.9152542E-01, 1.1864407E-01, 6.7796610E-02, 2.5254665E+00, 3.3898880E-02, 5.0848319E-02, 6.7797759E-02, 1.6949440E-02, 3.2203936E-01, 1.9661017E+00, 1.2711864E+00, 3.8983051E-01, 1.1864407E-01, 1.3018891E+00, 1.0892386E+00, 7.0108874E-01, 3.4444748E-01, 2.6037782E-01, 1.5891717E+00, 1.8411648E-01, 2.2549572E-01, 2.6038003E-01, 1.3019001E-01, 5.6748512E-01, 1.4021775E+00, 1.1274690E+00, 6.2436408E-01, 3.4444748E-01
2015-02-15T13:11:43.858, 1.9661017E+00, 1.2033898E+00, 4.9152542E-01, 3.3898305E-02, 0.0000000E+00, 2.8983051E+00, 1.6949153E-02, 0.0000000E+00, 8.4745763E-02, 3.3898305E-02, 4.5762712E-01, 2.0508475E+00, 1.4237288E+00, 4.5762712E-01, 1.5254237E-01, 1.4021775E+00, 1.0969913E+00, 7.0108874E-01, 1.8411492E-01, 0.0000000E+00, 1.7024409E+00, 1.3018891E-01, 0.0000000E+00, 2.9111125E-01, 1.8411492E-01, 6.7648143E-01, 1.4320780E+00, 1.1932011E+00, 6.7648143E-01, 3.9056673E-01
2015-02-15T13:14:23.358, 1.5905245E+00, 1.1505922E+00, 4.2301184E-01, 1.0152284E-01, 6.7681895E-02, 2.4703892E+00, 0.0000000E+00, 3.3840948E-02, 0.0000000E+00, 8.4602369E-02, 2.8764805E-01, 1.9628082E+00, 1.3875023E+00, 4.9070204E-01, 8.4603800E-02, 1.2611600E+00, 1.0726566E+00, 6.5039361E-01, 3.1862649E-01, 2.6015744E-01, 1.5717472E+00, 0.0000000E+00, 1.8395909E-01, 0.0000000E+00, 2.9086486E-01, 5.3632831E-01, 1.4010026E+00, 1.1779229E+00, 7.0050128E-01, 2.9086732E-01
2015-02-15T13:17:03.858, 1.5762712E+00, 9.3220339E-01, 3.3898305E-01, 6.7796610E-02, 1.6949153E-02, 2.5424160E+00, 5.0848319E-02, 0.0000000E+00, 3.3898880E-02, 5.0848319E-02, 4.0678656E-01, 1.6440678E+00, 8.6440678E-01, 3.7288136E-01, 6.7796610E-02, 1.2554964E+00, 9.6550680E-01, 5.8222251E-01, 2.6037782E-01, 1.3018891E-01, 1.5944955E+00, 2.2549572E-01, 0.0000000E+00, 1.8411648E-01, 2.2549572E-01, 6.3779821E-01, 1.2822121E+00, 9.2973479E-01, 6.1064012E-01, 2.6037782E-01
2015-02-15T13:19:43.858, 1.7627119E+00, 1.2033898E+00, 5.2542373E-01, 5.0847458E-02, 3.3898305E-02, 2.5424160E+00, 3.3898880E-02, 3.3898880E-02, 5.0848319E-02, 6.7797759E-02, 3.2203936E-01, 1.6779661E+00, 1.1186441E+00, 3.8983051E-01, 1.1864407E-01, 1.3276716E+00, 1.0969913E+00, 7.2486118E-01, 2.2549381E-01, 1.8411492E-01, 1.5944955E+00, 1.8411648E-01, 1.8411648E-01, 2.2549572E-01, 2.6038003E-01, 5.6748512E-01, 1.2953633E+00, 1.0576597E+00, 6.2436408E-01, 3.4444748E-01
2015-02-15T13:22:23.858, 1.6610169E+00, 1.1016949E+00, 4.0677966E-01, 6.7796610E-02, 6.7796610E-02, 2.3728814E+00, 0.0000000E+00, 0.0000000E+00, 5.0847458E-02, 0.0000000E+00, 4.0677966E-01, 1.9491525E+00, 1.2542373E+00, 4.4067797E-01, 1.0169492E-01, 1.2888045E+00, 1.0496166E+00, 6.3779280E-01, 2.6037782E-01, 2.6037782E-01, 1.5404160E+00, 0.0000000E+00, 0.0000000E+00, 2.2549381E-01, 0.0000000E+00, 6.3779280E-01, 1.3961205E+00, 1.1199274E+00, 6.6383580E-01, 3.1889640E-01
2015-02-15T13:25:03.858, 1.8474576E+00, 1.2372881E+00, 4.7457627E-01, 1.5254237E-01, 1.3559322E-01, 2.3728814E+00, 0.0000000E+00, 5.0847458E-02, 1.6949153E-02, 3.3898305E-02, 4.4067797E-01, 1.6271186E+00, 1.0847458E+00, 4.4067797E-01, 8.4745763E-02, 1.3592121E+00, 1.1123345E+00, 6.8889496E-01, 3.9056673E-01, 3.6822985E-01, 1.5404160E+00, 0.0000000E+00, 2.2549381E-01, 1.3018891E-01, 1.8411492E-01, 6.6383580E-01, 1.2755856E+00, 1.0415113E+00, 6.6383580E-01, 2.9111125E-01
2015-02-15T13:27:39.358, 2.1827411E+00, 1.5059222E+00, 7.2758037E-01, 3.0456853E-01, 1.3536379E-01, 3.0287648E+00, 1.6920474E-02, 3.3840948E-02, 1.0152284E-01, 6.7681895E-02, 5.0761421E-01, 1.6582064E+00, 1.1505922E+00, 3.2148900E-01, 1.0152284E-01, 1.4774103E+00, 1.2271602E+00, 8.5298322E-01, 5.5187728E-01, 3.6791818E-01, 1.7403347E+00, 1.3007872E-01, 1.8395909E-01, 3.1862649E-01, 2.6015744E-01, 7.1247050E-01, 1.2877136E+00, 1.0726566E+00, 5.6700000E-01, 3.1862649E-01
2015-02-15T13:30:19.858, 1.5593220E+00, 1.1864407E+00, 6.6101695E-01, 2.0338983E-01, 1.5254237E-01, 2.1694915E+00, 5.0847458E-02, 3.3898305E-02, 3.3898305E-02, 1.1864407E-01, 2.0338983E-01, 1.7966102E+00, 1.3389831E+00, 4.0677966E-01, 1.6949153E-01, 1.2487282E+00, 1.0892386E+00, 8.1302949E-01, 4.5098762E-01, 3.9056673E-01, 1.4729194E+00, 2.2549381E-01, 1.8411492E-01, 1.8411492E-01, 3.4444748E-01, 4.5098762E-01, 1.3403769E+00, 1.1571444E+00, 6.3779280E-01, 4.1169348E-01
2015-02-15T13:32:59.858, 1.7796610E+00, 1.1694915E+00, 5.2542373E-01, 1.6949153E-01, 1.0169492E-01, 2.5254665E+00, 5.0848319E-02, 1.6949440E-02, 1.6949440E-02, 1.6949440E-02, 4.7458431E-01, 1.5593220E+00, 1.0847458E+00, 4.5762712E-01, 1.0169492E-01, 1.3340394E+00, 1.0814303E+00, 7.2486118E-01, 4.1169348E-01, 3.1889640E-01, 1.5891717E+00, 2.2549572E-01, 1.3019001E-01, 1.3019001E-01, 1.3019001E-01, 6.8890080E-01, 1.2487282E+00, 1.0415113E+00, 6.7648143E-01, 3.1889640E-01
