"30/08/85",.92367,700232,"F", 0.36,2029, 2058,23400,"040100131 ","S","10X20   ",   ,    ," ",1, 834,    ,1,7,     0,   ,"75009904","SONNEBORN,G             ","T","SPEC7268"
"30/08/85",.92367,700233,"F", 0.36,2047, 2077,23400,"040100131 ","S","10X20   ",   ,    ," ",1, 843,    ,1,7,     0,   ,"75009904","SONNEBORN,G             ","T","SPEC7269"
"30/08/85",.92367,700234,"F", 0.36,2066, 2097,23400,"040100131 ","S","10X20   ",   ,    ," ",1, 853,    ,1,7,     0,   ,"75009904","SONNEBORN,G             ","T","SPEC7270"
"30/08/85",.92367,700235,"F", 0.37,2084, 2115,23400,"040100131 ","S","10X20   ",   ,    ," ",1, 862,    ,1,7,     0,   ,"75009904","SONNEBORN,G             ","T","SPEC7271"
"30/08/85",.92367,700236,"F", 0.37,2103, 2135,23400,"040100131 ","S","10X20   ",   ,    ," ",1, 871,    ,1,7,     0,   ,"75009904","SONNEBORN,G             ","T","SPEC7272"
"30/08/85",.92367,700237,"F", 0.37,2122, 2154,23400,"040100131 ","S","10X20   ",   ,    ," ",1, 881,    ,1,7,     0,   ,"75009904","SONNEBORN,G             ","T","SPEC7273"
"30/08/85",.92367,700238,"F", 0.38,2142, 2175,23400,"040100131 ","S","10X20   ",   ,    ," ",1, 889,    ,1,7,     0,   ,"75009904","SONNEBORN,G             ","T","SPEC7274"
"30/08/85",.92367,700239,"F", 0.38,2162, 2196,23400,"040100131 ","S","10X20   ",   ,    ," ",1, 899,    ,1,7,     0,   ,"75009904","SONNEBORN,G             ","T","SPEC7275"
"30/08/85",.92367,700240,"F", 0.38,2182, 2216,23400,"040100131 ","S","10X20   ",   ,    ," ",1, 907,    ,1,7,     0,   ,"75009904","SONNEBORN,G             ","T","SPEC7276"
"30/08/85",.92367,700241,"F", 0.39,2203, 2238,23400,"040100131 ","S","10X20   ",   ,    ," ",1, 913,    ,1,7,     0,   ,"75009904","SONNEBORN,G             ","T","SPEC7277"
"30/08/85",.92367,700242,"F", 0.39,2225, 2261,23400,"040100131 ","S","10X20   ",   ,    ," ",1, 921,    ,1,7,     0,   ,"75009904","SONNEBORN,G             ","T","SPEC7278"
"30/08/85",.92367,700243,"F", 0.40,2246, 2282,23400,"040100131 ","S","10X20   ",   ,    ," ",1, 928,    ,1,7,     0,   ,"75009904","SONNEBORN,G             ","T","SPEC7279"
"30/08/85",.92367,700244,"F", 0.40,2268, 2305,23400,"040100131 ","S","10X20   ",   ,    ," ",1, 932,    ,1,7,     0,   ,"75009904","SONNEBORN,G             ","T","SPEC7280"
"30/08/85",.92367,700245,"F", 0.40,2291, 2328,23400,"040100131 ","S","10X20   ",   ,    ," ",1, 937,    ,1,7,     0,   ,"75009904","SONNEBORN,G             ","T","SPEC7281"
"30/08/85",.92367,700246,"F", 0.41,2314, 2352,23400,"040100131 ","S","10X20   ",   ,    ," ",1, 941,    ,1,7,     0,   ,"75009904","SONNEBORN,G             ","T","SPEC7282"
"30/08/85",.92367,700247,"F", 0.41,2338, 2377,23400,"040100131 ","S","10X20   ",   ,    ," ",1, 944,    ,1,7,     0,   ,"75009904","SONNEBORN,G             ","T","SPEC7283"
"30/08/85",.92367,700248,"F", 0.42,2362, 2401,23400,"040100131 ","S","10X20   ",   ,    ," ",1, 947,    ,1,7,     0,   ,"75009904","SONNEBORN,G             ","T","SPEC7284"
"30/08/85",.92367,700249,"F", 0.42,2386, 2426,23400,"040100131 ","S","10X20   ",   ,    ," ",1, 949,    ,1,7,     0,   ,"75009904","SONNEBORN,G             ","T","SPEC7285"
"30/08/85",.92367,700250,"F", 0.43,2411, 2451,23400,"040100131 ","S","10X20   ",   ,    ," ",1, 951,    ,1,7,     0,   ,"75009904","SONNEBORN,G             ","T","SPEC7286"
"30/08/85",.92367,700251,"F", 0.43,2437, 2478,23400,"040100131 ","S","10X20   ",   ,    ," ",1, 951,    ,1,7,     0,   ,"75009904","SONNEBORN,G             ","T","SPEC7287"
"30/08/85",.92367,700252,"F", 0.44,2463, 2504,23400,"040100131 ","S","10X20   ",   ,    ," ",1, 952,    ,1,7,     0,   ,"75009904","SONNEBORN,G             ","T","SPEC7288"
"30/08/85",.92367,700253,"F", 0.44,2490, 2532,23400,"040100131 ","S","10X20   ",   ,    ," ",1, 953,    ,1,7,     0,   ,"75009904","SONNEBORN,G             ","T","SPEC7289"
"30/08/85",.92367,700254,"F", 0.45,2517, 2559,23400,"040100131 ","S","10X20   ",   ,    ," ",1, 952,    ,1,7,     0,   ,"75009904","SONNEBORN,G             ","T","SPEC7290"
"30/08/85",.92367,700255,"F", 0.45,2545, 2587,23400,"040100131 ","S","10X20   ",   ,    ," ",1, 950,    ,1,7,     0,   ,"75009904","SONNEBORN,G             ","T","SPEC7291"
"30/08/85",.92367,700256,"F", 0.46,2574, 2617,23400,"040100131 ","S","10X20   ",   ,    ," ",1, 946,    ,1,7,     0,   ,"75009904","SONNEBORN,G             ","T","SPEC7292"
"30/08/85",.92367,700257,"F", 0.46,2603, 2646,23400,"040100131 ","S","10X20   ",   ,    ," ",1, 942,    ,1,7,     0,   ,"75009904","SONNEBORN,G             ","T","SPEC7293"
"30/08/85",.92367,700258,"F", 0.47,2633, 2676,23400,"040100131 ","S","10X20   ",   ,    ," ",1, 937,    ,1,7,     0,   ,"75009904","SONNEBORN,G             ","T","SPEC7294"
"30/08/85",.92367,700259,"F", 0.47,2664, 2707,23400,"040100131 ","S","10X20   ",   ,    ," ",1, 930,    ,1,7,     0,   ,"75009904","SONNEBORN,G             ","T","SPEC7295"
"30/08/85",.92367,700260,"F", 0.48,2695, 2739,23400,"040100131 ","S","10X20   ",   ,    ," ",1, 922,    ,1,7,     0,   ,"75009904","SONNEBORN,G             ","T","SPEC7296"
"30/08/85",.92367,700261,"F", 0.48,2728, 2772,23400,"040100131 ","S","10X20   ",   ,    ," ",1, 912,    ,1,7,     0,   ,"75009904","SONNEBORN,G             ","T","SPEC7297"
"30/08/85",.92367,700262,"F", 0.49,2761, 2804,23400,"040100131 ","S","10X20   ",   ,    ," ",1, 900,    ,1,7,     0,   ,"75009904","SONNEBORN,G             ","T","SPEC7298"
"30/08/85",.92367,700263,"F", 0.49,2795, 2838,23400,"040100131 ","S","10X20   ",   ,    ," ",1, 886,    ,1,7,     0,   ,"75009904","SONNEBORN,G             ","T","SPEC7299"
"30/08/85",.92367,700264,"F", 0.50,2830, 2873,23400,"040100131 ","S","10X20   ",   ,    ," ",1, 872,    ,1,7,     0,   ,"75009904","SONNEBORN,G             ","T","SPEC7300"
"30/08/85",.92367,700265,"F", 0.51,2866, 2909,23400,"040100131 ","S","10X20   ",   ,    ," ",1, 854,    ,1,7,     0,   ,"75009904","SONNEBORN,G             ","T","SPEC7301"
"30/08/85",.92367,700266,"F", 0.51,2902, 2944,23400,"040100131 ","S","10X20   ",   ,    ," ",1, 834,    ,1,7,     0,   ,"75009904","SONNEBORN,G             ","T","SPEC7302"
"30/08/85",.92367,700267,"F", 0.52,2940, 2982,23400,"040100131 ","S","10X20   ",   ,    ," ",1, 812,    ,1,7,     0,   ,"75009904","SONNEBORN,G             ","T","SPEC7303"
"30/08/85",.92367,700268,"F", 0.53,2979, 3020,23400,"040100331 ","S","10X20   ",   ,    ," ",1, 786,    ,1,7,     0,   ,"75009904","SONNEBORN,G             ","T","SPEC7304"
"30/08/85",.92367,700269,"F", 0.53,3019, 3059,23400,"040100231 ","S","10X20   ",   ,    ," ",1, 755,    ,1,7,     0,   ,"75009904","SONNEBORN,G             ","T","SPEC7305"
"30/08/85",.92367,700270,"F", 0.54,3060, 3098,23400,"040100231 ","S","10X20   ",   ,    ," ",1, 722,    ,1,7,     0,   ,"75009904","SONNEBORN,G             ","T","SPEC7306"
"30/08/85",.92367,700271,"F", 0.55,3103, 3140,23400,"040100231 ","S","10X20   ",   ,    ," ",1, 683,    ,1,7,     0,   ,"75009904","SONNEBORN,G             ","T","SPEC7307"
"30/08/85",.92367,700272,"F", 0.55,3147, 3181,23400,"040100231 ","S","10X20   ",   ,    ," ",1, 634,    ,1,7,     0,   ,"75009904","SONNEBORN,G             ","T","SPEC7308"
"30/08/85",.92367,700273,"F", 0.56,3192, 3224,23400,"040100231 ","S","10X20   ",   ,    ," ",1, 577,    ,1,7,     0,   ,"75009904","SONNEBORN,G             ","T","SPEC7309"
"04/09/85",.80983,700283,"F",19.  ,1700, 3385, 1200,"030100362 ","S","10X20   ",   ,    ," ",1, 902,    ,1,7,     0,   ,"75009903","A'HEARN,M &             ","T","SPEC7310"
"04/09/85",.86449,700284,"F",12.  ,1000, 1982, 7200,"010100161 ","S","10X20   ",   ,    ," ",1, 833,    ,1,7,     0,   ,"75009901","A'HEARN,M &             ","T","SPEC7311"
"05/09/85",.03094,700285,"F",19.  ,1700, 3385,10500,"030100362 ","S","10X20   ",   ,    ," ",1, 902,    ,1,7,     0,   ,"75009903","A'HEARN,M &             ","T","SPEC7312"
"09/09/85",.45400,700501,"F",10.  ,3750, 6000, 1680,"020402851 ","R","6.4 CIRC",   ,1.32,"B",1,1501,    ,1,1,    39,270,"76880102","WAGNER,M/LUTZ,B         ","F","SPEC7313"
"09/09/85",.48690,700502,"F",10.  ,3750, 6000, 1680,"020402851 ","R","6.4 CIRC",   ,1.17,"B",1,1501,    ,1,1,     0,   ,"76880102","WAGNER,M/LUTZ,B         ","F","SPEC7314"
"09/09/85",.95868,700326,"F",19.  ,1700, 3385, 1200,"030100362 ","S","10X20   ",   ,    ," ",1, 902,    ,1,7,     0,   ,"75009903","A'HEARN,M/MCFADDEN,L    ","T","SPEC7315"
"10/09/85",.03657,700325,"F",12.  ,1000, 1981,11520,"010100161 ","S","10X20   ",   ,    ," ",1, 832,    ,1,7,     0,   ,"75009901","A'HEARN,M/MCFADDEN,L    ","T","SPEC7316"
"10/09/85",.36716,700324,"F",19.  ,1700, 3385, 5400,"030100362 ","S","10X20   ",   ,    ," ",1, 902,    ,1,7,     0,   ,"75009903","SMITH,A/NIEDNER,M       ","T","SPEC7317"
"10/09/85",.42727,700323,"F",12.  ,1000, 1982,  900,"010100162 ","S","10X20   ",   ,    ," ",1, 833,    ,1,7,     0,   ,"75009901","SMITH,A/NIEDNER,M       ","T","SPEC7318"
"10/09/85",.45605,700322,"F",19.  ,1700, 3385, 1800,"030100362 ","S","10X20   ",   ,    ," ",1, 902,    ,1,7,     0,   ,"75009903","SMITH,A/NIEDNER,M       ","T","SPEC7319"
"10/09/85",.48946,700321,"F",12.  ,1000, 1982,  900,"010100163 ","S","10X20   ",   ,    ," ",1, 833,    ,1,7,    30, 89,"75009901","SMITH,A/NIEDNER,M       ","T","SPEC7320"
"10/09/85",.50772,700320,"F",19.  ,1700, 3385, 1800,"030100363 ","S","10X20   ",   ,    ," ",1, 902,    ,1,7,    30, 89,"75009903","SMITH,A/NIEDNER,M       ","T","SPEC7321"
"10/09/85",.56326,700319,"F",12.  ,1000, 1982, 1800,"010100163 ","S","10X20   ",   ,    ," ",1, 833,    ,1,7,    30,269,"75009901","SMITH,A/NIEDNER,M       ","T","SPEC7322"
"10/09/85",.59793,700318,"F",19.  ,1700, 3385, 1800,"030100363 ","S","10X20   ",   ,    ," ",1, 902,    ,1,7,    30,269,"75009903","SMITH,A/NIEDNER,M       ","T","SPEC7323"
"10/09/85",.72698,700317,"F",19.  ,1700, 3385,13800,"030100363 ","S","10X20   ",   ,    ," ",1, 902,    ,1,7,    11,269,"75009903","SMITH,A/NIEDNER,M       ","T","SPEC7324"
"10/09/85",.95698,700316,"F",19.  ,1700, 3385,14400,"030100363 ","S","10X20   ",   ,    ," ",1, 902,    ,1,7,    22,269,"75009903","SMITH,A/NIEDNER,M       ","T","SPEC7325"
"11/09/85",.36184,700315,"F",19.  ,1700, 3385, 2400,"030100363 ","S","10X20   ",   ,    ," ",1, 902,    ,1,7,   120, 90,"75009903","A'HEARN,M &             ","T","SPEC7326"
"11/09/85",.39109,700314,"F",12.  ,1000, 1982, 1800,"010100163 ","S","10X20   ",   ,    ," ",1, 833,    ,1,7,   120, 90,"75009901","A'HEARN,M &             ","T","SPEC7327"
"11/09/85",.41076,700393,"F",11.5 ,3500, 6500, 1200,"030106063 ","R","4X4     ",   ,1.53,"A",1,1502,    ,1,1,     0,   ,"77110103","BARKER,E/COCHRAN,A      ","F","SPEC7328"
"11/09/85",.41076,700394,"F",11.5 ,3500, 6500, 1200,"030106063 ","R","4X4     ",   ,1.53,"A",1,1499,    ,1,1,     0,   ,"77110103","BARKER,E/COCHRAN,A      ","F","SPEC7329"
"11/09/85",.41076,700395,"F",11.5 ,3500, 6500, 1200,"030106063 ","R","4X4     ",   ,1.53,"A",1,1502,    ,1,1,    52,270,"77110103","BARKER,E/COCHRAN,A      ","F","SPEC7330"
"11/09/85",.41076,700396,"F",11.5 ,3500, 6500, 1200,"030106063 ","R","4X4     ",   ,1.53,"A",1,1499,    ,1,1,    52, 90,"77110103","BARKER,E/COCHRAN,A      ","F","SPEC7331"
"11/09/85",.41076,700467,"F",11.5 ,3500, 6500, 1200,"030106063 ","R","4X4     ",   ,1.53,"A",1,1502,    ,1,1,     0,   ,"77110103","BARKER,E/COCHRAN,A      ","F","SPEC7332"
"11/09/85",.41076,700468,"F",11.5 ,3500, 6500, 1200,"030106063 ","R","4X4     ",   ,1.53,"A",1,1499,    ,1,1,     0,   ,"77110103","BARKER,E/COCHRAN,A      ","F","SPEC7333"
"11/09/85",.41076,700469,"F",11.5 ,3500, 6500, 1200,"030106063 ","R","4X4     ",   ,1.53,"A",1,1502,    ,1,1,    52,270,"77110103","BARKER,E/COCHRAN,A      ","F","SPEC7334"
"11/09/85",.41076,700470,"F",11.5 ,3500, 6500, 1200,"030106063 ","R","4X4     ",   ,1.53,"A",1,1499,    ,1,1,    52, 90,"77110103","BARKER,E/COCHRAN,A      ","F","SPEC7335"
"11/09/85",.43455,700528,"F", 5.  ,4500, 6400, 3600,"020105642 ","R","1.3X240 ", 89,1.46,"B",2, 392, 392,1,1,     0, 89,"76950102","WYCKOFF,S &             ","T","SPEC7336"
"11/09/85",.45278,700535,"F",12.  ,3699, 7923,  600,"030312461 ","R","2X8.03  ",   ,1.64,"B",1, 800,    ,1,2,     0,   ,"76620103","SPINRAD,H &             ","F","SPEC7337"
"11/09/85",.45278,700536,"F",12.  ,3699, 7923,  600,"030412461 ","R","2X15.3  ",   ,1.64,"B",1, 800,    ,1,2,    20,270,"76620103","SPINRAD,H &             ","F","SPEC7338"
"11/09/85",.45478,700313,"F",19.  ,1700, 3385, 1800,"030100362 ","S","10X20   ",   ,    ," ",1, 902,    ,1,7,    22,270,"75009903","A'HEARN,M &             ","T","SPEC7339"
"11/09/85",.45833,700531,"F", 5.  ,4500, 6400, 3600,"020105642 ","R","1.3X270 ",   ,1.46,"B",1, 761,    ,1,1,     0,   ,"76950102","WYCKOFF,S &             ","T","SPEC7340"
"11/09/85",.45833,700532,"F", 5.  ,4500, 6400, 3600,"020105642 ","R","1.3X270 ",   ,1.46,"B",1, 761,    ,1,1,     0, 89,"76950102","WYCKOFF,S &             ","T","SPEC7341"
"11/09/85",.46632,700539,"F", 9.  ,3917, 6611,  900,"030106051 ","R","2X5.1   ",   ,1.52,"B",1, 800,    ,1,2,     0,   ,"76620103","SPINRAD,H &             ","F","SPEC7342"
"11/09/85",.46632,700540,"F", 9.  ,3917, 6611,  900,"030106051 ","R","2X5.1   ",   ,1.52,"B",1, 800,    ,1,2,    12,270,"76620103","SPINRAD,H &             ","F","SPEC7343"
"11/09/85",.46632,700541,"F", 9.  ,3917, 6611,  900,"030106051 ","R","2X5.1   ",   ,1.52,"B",1, 800,    ,1,2,    10, 90,"76620103","SPINRAD,H &             ","F","SPEC7344"
"11/09/85",.46632,700542,"F", 9.  ,3917, 6611,  900,"030506051 ","R","2X36.5  ",   ,1.52,"B",1, 800,    ,1,2,    19,270,"76620103","SPINRAD,H &             ","F","SPEC7345"
"11/09/85",.46632,700543,"F", 9.  ,3917, 6611,  900,"030506051 ","R","2X36.5  ",   ,1.52,"B",1, 800,    ,1,2,    25, 90,"76620103","SPINRAD,H &             ","F","SPEC7346"
"11/09/85",.47961,700312,"F",12.  ,1000, 1982, 1800,"010100163 ","S","10X20   ",   ,    ," ",1, 833,    ,1,7,    22,270,"75009901","A'HEARN,M &             ","T","SPEC7347"
"11/09/85",.49340,700537,"F", 9.  ,5826, 8015,  900,"030124051 ","R","2X5.1   ",   ,1.42,"B",1, 800,    ,1,2,     0,   ,"76620103","SPINRAD,H &             ","F","SPEC7348"
"11/09/85",.49340,700538,"F", 9.  ,5826, 8015,  900,"042400510 ","R","2X15.3  ",   ,1.42,"B",1, 800,    ,1,2,    20,270,"76620103","SPINRAD,H &             ","F","SPEC7349"
"11/09/85",.50650,700311,"F",19.  ,1700, 3385, 1200,"030100362 ","S","10X20   ",   ,    ," ",1, 902,    ,1,7,     0,   ,"75009903","A'HEARN,M &             ","T","SPEC7350"
"11/09/85",.52714,700310,"F",12.  ,1000, 1982, 1200,"010100163 ","S","10X20   ",   ,    ," ",1, 833,    ,1,7,     0,   ,"75009901","A'HEARN,M &             ","T","SPEC7351"
"11/09/85",.55980,700309,"F",19.  ,1700, 3385, 2400,"030100364 ","S","10X20   ",   ,    ," ",1, 902,    ,1,7,   120, 90,"75009903","A'HEARN,M &             ","T","SPEC7352"
"11/09/85",.58818,700308,"F",12.  ,1000, 1981, 1500,"010100163 ","S","10X20   ",   ,    ," ",1, 832,    ,1,7,   120, 90,"75009901","A'HEARN,M &             ","T","SPEC7353"
"11/09/85",.64228,700307,"F",12.  ,1000, 1981,  900,"010100163 ","S","10X20   ",   ,    ," ",1, 832,    ,1,7,  7200, 90,"75009901","A'HEARN,M &             ","T","SPEC7354"
"11/09/85",.76412,700306,"F",19.  ,1700, 3385, 1800,"030100363 ","S","10X20   ",   ,    ," ",1, 902,    ,1,7,     0,   ,"75009903","A'HEARN,M &             ","T","SPEC7355"
"12/09/85",.38646,700397,"F",11.5 ,3500, 6500,  500,"030106063 ","R","4X4     ",   ,1.82,"A",1,1504,    ,1,1,     0,   ,"77110103","COCHRAN,A/BARKER,E      ","F","SPEC7356"
"12/09/85",.38646,700398,"F",11.5 ,3500, 6500,  500,"030106063 ","R","4X4     ",   ,1.82,"A",1,1502,    ,1,1,     0,   ,"77110103","COCHRAN,A/BARKER,E      ","F","SPEC7357"
"12/09/85",.38646,700399,"F",11.5 ,3500, 6500,  500,"030106063 ","R","4X4     ",   ,1.82,"A",1,1504,    ,1,1,    52, 90,"77110103","COCHRAN,A/BARKER,E      ","F","SPEC7358"
"12/09/85",.38646,700400,"F",11.5 ,3500, 6500,  500,"030106063 ","R","4X4     ",   ,1.82,"A",1,1502,    ,1,1,    52,270,"77110103","COCHRAN,A/BARKER,E      ","F","SPEC7359"
"12/09/85",.38646,700471,"F",11.5 ,3500, 6500,  500,"030106063 ","R","4X4     ",   ,1.82,"A",1,1504,    ,1,1,     0,   ,"77110103","COCHRAN,A/BARKER,E      ","F","SPEC7360"
"12/09/85",.38646,700472,"F",11.5 ,3500, 6500,  500,"030106063 ","R","4X4     ",   ,1.82,"A",1,1502,    ,1,1,     0,   ,"77110103","COCHRAN,A/BARKER,E      ","F","SPEC7361"
"12/09/85",.38646,700473,"F",11.5 ,3500, 6500,  500,"030106063 ","R","4X4     ",   ,1.82,"A",1,1504,    ,1,1,    52, 90,"77110103","COCHRAN,A/BARKER,E      ","F","SPEC7362"
"12/09/85",.38646,700474,"F",11.5 ,3500, 6500,  500,"030106063 ","R","4X4     ",   ,1.82,"A",1,1502,    ,1,1,    52,270,"77110103","COCHRAN,A/BARKER,E      ","F","SPEC7363"
"12/09/85",.40230,700503,"F",10.  ,3750, 6000, 2400,"020402851 ","R","6.4 CIRC",   ,1.87,"B",1,1501,    ,1,1,     0,   ,"76880102","WAGNER,M/LUTZ,B         ","F","SPEC7364"
"12/09/85",.40230,700504,"F",10.  ,3750, 6000, 2400,"020402851 ","R","6.4 CIRC",   ,1.87,"B",1,1501,    ,1,1,    39,270,"76880102","WAGNER,M/LUTZ,B         ","F","SPEC7365"
"13/09/85",.38890,700505,"F",10.  ,3750, 6000,  960,"020402851 ","R","6.4 CIRC",   ,2.15,"B",1,1501,    ,1,1,    39,270,"76880102","WAGNER,M/LUTZ,B         ","F","SPEC7366"
"13/09/85",.41270,700506,"F",10.  ,3750, 6000, 1520,"020402851 ","R","6.4 CIRC",   ,1.75,"B",1,1501,    ,1,1,     0,   ,"76880102","WAGNER,M/LUTZ,B         ","F","SPEC7367"
"16/09/85",.47187,700521,"F",15.  ,5200,10400, 1140,"020249663 ","R","200X2.5 ", 90,1.27,"A",2, 933, 180,1,7,     0,   ,"76930101","DISANTI,M/FINK,U        ","T","SPEC7368"
"16/09/85",.50324,700522,"F",15.  ,5200,10400, 1160,"020249663 ","R","200X2.5 ", 90,1.15,"A",2, 933, 180,1,7,     0,   ,"76930101","DISANTI,M/FINK,U        ","T","SPEC7369"
"23/09/85",.42569,700401,"F",11.5 ,3500, 6500,  400,"030106061 ","R","4X4     ",   ,1.53,"A",1,1503,    ,1,1,     0,   ,"77110103","COCHRAN,A/BARKER,E      ","F","SPEC7370"
"23/09/85",.42569,700402,"F",11.5 ,3500, 6500,  400,"030106061 ","R","4X4     ",   ,1.53,"A",1,1500,    ,1,1,     0,   ,"77110103","COCHRAN,A/BARKER,E      ","F","SPEC7371"
"23/09/85",.42569,700403,"F",11.5 ,3500, 6500,  400,"030106061 ","R","4X4     ",   ,1.53,"A",1,1503,    ,1,1,    52, 90,"77110103","COCHRAN,A/BARKER,E      ","F","SPEC7372"
"23/09/85",.42569,700404,"F",11.5 ,3500, 6500,  400,"030106061 ","R","4X4     ",   ,1.53,"A",1,1501,    ,1,1,    52,270,"77110103","COCHRAN,A/BARKER,E      ","F","SPEC7373"
"23/09/85",.42569,700475,"F",11.5 ,3500, 6500,  400,"030106061 ","R","4X4     ",   ,1.53,"A",1,1503,    ,1,1,     0,   ,"77110103","COCHRAN,A/BARKER,E      ","F","SPEC7374"
"23/09/85",.42569,700476,"F",11.5 ,3500, 6500,  400,"030106061 ","R","4X4     ",   ,1.53,"A",1,1500,    ,1,1,     0,   ,"77110103","COCHRAN,A/BARKER,E      ","F","SPEC7375"
"23/09/85",.42569,700477,"F",11.5 ,3500, 6500,  400,"030106061 ","R","4X4     ",   ,1.53,"A",1,1503,    ,1,1,    52, 90,"77110103","COCHRAN,A/BARKER,E      ","F","SPEC7376"
"23/09/85",.42569,700478,"F",11.5 ,3500, 6500,  400,"030106061 ","R","4X4     ",   ,1.53,"A",1,1501,    ,1,1,    52,270,"77110103","COCHRAN,A/BARKER,E      ","F","SPEC7377"
"23/09/85",.44271,700405,"F",11.5 ,3500, 6500, 1050,"030106061 ","R","4X4     ",   ,1.40,"A",1,1503,    ,1,1,    26, 90,"77110103","COCHRAN,A/BARKER,E      ","F","SPEC7378"
"23/09/85",.44271,700406,"F",11.5 ,3500, 6500, 1050,"030106061 ","R","4X4     ",   ,1.40,"A",1,1501,    ,1,1,    26,270,"77110103","COCHRAN,A/BARKER,E      ","F","SPEC7379"
"23/09/85",.44271,700479,"F",11.5 ,3500, 6500, 1050,"030106061 ","R","4X4     ",   ,1.40,"A",1,1503,    ,1,1,    26, 90,"77110103","COCHRAN,A/BARKER,E      ","F","SPEC7380"
"23/09/85",.44271,700480,"F",11.5 ,3500, 6500, 1050,"030106061 ","R","4X4     ",   ,1.40,"A",1,1501,    ,1,1,    26,270,"77110103","COCHRAN,A/BARKER,E      ","F","SPEC7381"
"23/09/85",.46111,700407,"F",11.5 ,3500, 6500, 1150,"030106061 ","R","4X4     ",   ,1.30,"A",1,1503,    ,1,1,    10, 90,"77110103","COCHRAN,A/BARKER,E      ","F","SPEC7382"
"23/09/85",.46111,700408,"F",11.5 ,3500, 6500, 1150,"030106061 ","R","4X4     ",   ,1.30,"A",1,1501,    ,1,1,    42,270,"77110103","COCHRAN,A/BARKER,E      ","F","SPEC7383"
"23/09/85",.46111,700481,"F",11.5 ,3500, 6500, 1150,"030106061 ","R","4X4     ",   ,1.30,"A",1,1503,    ,1,1,    10, 90,"77110103","COCHRAN,A/BARKER,E      ","F","SPEC7384"
"23/09/85",.46111,700482,"F",11.5 ,3500, 6500, 1150,"030106061 ","R","4X4     ",   ,1.30,"A",1,1501,    ,1,1,    42,270,"77110103","COCHRAN,A/BARKER,E      ","F","SPEC7385"
"24/09/85",.40462,700523,"F",15.  ,5200,10400, 1280,"020249663 ","R","200X2.5 ",  0,2.14,"A",2, 933, 180,1,7,     0,   ,"76930101","DISANTI,M/FINK,U        ","T","SPEC7386"
"24/09/85",.42329,700524,"F",15.  ,5200,10400, 1265,"020249663 ","R","200X2.5 ",  0,1.82,"A",2, 933, 180,1,7,     0,   ,"76930101","DISANTI,M/FINK,U        ","T","SPEC7387"
"26/09/85",.09201,700591,"T", 2.  ,6200, 6850,  300,"010103222 ","X","2X120   ", 90,1.00,"B",2, 800, 256,1,5,     0,   ,"76750101","FILIPPENKO,A/SARGENT,W  ","T","SPEC8003"
"26/09/85",.09954,700587,"T", 2.  ,6200, 6850,   40,"010103222 ","X","2X120   ",120,1.45,"B",2, 800, 256,1,5,     0,   ,"76975101","FILIPPENKO,A/SARGENT,W  ","T","SPEC8004"
"26/09/85",.10642,700585,"T", 2.  ,6200, 6850,   30,"010103222 ","X","2X120   ",120,1.39,"B",2, 800, 256,1,5,     0,   ,"76750101","FILIPPENKO,A/SARGENT,W  ","T","SPEC8005"
"26/09/85",.10851,700586,"T", 2.  ,6200, 6850,   30,"010203222 ","X","10X120  ",120,1.38,"B",2, 800, 256,1,5,     0,   ,"76750101","FILIPPENKO,A/SARGENT,W  ","T","SPEC8006"
"26/09/85",.44259,700588,"T", 2.  ,6200, 6850,   40,"010103222 ","X","2X120   ", 90,1.03,"B",2, 800, 256,1,5,     0,   ,"76750101","FILIPPENKO,A/SARGENT,W  ","T","SPEC8007"
"26/09/85",.46076,700589,"F", 2.  ,6200, 6850,  900,"010103222 ","X","2X120   ",130,1.68,"B",2, 800, 256,1,5,     0,   ,"76750101","FILIPPENKO,A/SARGENT,W  ","F","SPEC7388"
"26/09/85",.46910,700590,"T", 2.  ,6200, 6850,  300,"010103222 ","X","2X120   ",130,1.52,"B",2, 800, 256,1,5,  7200,  0,"76750101","FILIPPENKO,A/SARGENT,W  ","T","SPEC8008"
"30/09/85",.27638,700110,"F",40.  ,4400, 5700,    2,"010102482 ","R","24.7 CIR",   ,1.78,"A",1,  66,    ,1,1,     0,   ,"78070201","TEGLER,S                ","F","SPEC7389"
"30/09/85",.32153,700111,"F",40.  ,3060, 4160,    2,"010102482 ","R","24.7 CIR",   ,1.73,"A",1,  56,    ,1,1,     0,   ,"78070201","TEGLER,S                ","F","SPEC7390"
"18/10/85",.43229,700409,"F",11.5 ,3500, 6500,  800,"030106061 ","R","4X4     ",   ,1.82,"A",1,1504,    ,1,1,     0,   ,"77110103","BARKER,E/COCHRAN,A      ","F","SPEC7391"
"18/10/85",.43229,700410,"F",11.5 ,3500, 6500,  800,"030106061 ","R","4X4     ",   ,1.82,"A",1,1502,    ,1,1,     0,   ,"77110103","BARKER,E/COCHRAN,A      ","F","SPEC7392"
"18/10/85",.43229,700411,"F",11.5 ,3500, 6500,  800,"030106061 ","R","4X4     ",   ,1.82,"A",1,1504,    ,1,1,    52, 90,"77110103","BARKER,E/COCHRAN,A      ","F","SPEC7393"
"18/10/85",.43229,700412,"F",11.5 ,3500, 6500,  800,"030106061 ","R","4X4     ",   ,1.82,"A",1,1502,    ,1,1,    52,270,"77110103","BARKER,E/COCHRAN,A      ","F","SPEC7394"
