2004-03-18T02:55:18, 1/0038199304.65374, -1.6235166e-01,      3732.177675,    701204.394861,       125.754647, -1.7119824e-01,    -16524.585733,    914024.221126,       125.364271
2004-03-18T02:55:50, 1/0038199336.65374, -1.6235161e-01,      3732.176562,    701204.186082,       125.754647, -1.7119819e-01,    -16524.580813,    914023.948985,       125.364271
2004-03-18T02:56:22, 1/0038199368.65374, -1.6235157e-01,      3732.175450,    701203.977308,       125.754647, -1.7119813e-01,    -16524.575894,    914023.676851,       125.364271
2004-03-18T02:56:54, 1/0038199400.65374, -1.6235152e-01,      3732.174337,    701203.768540,       125.754647, -1.7119808e-01,    -16524.570975,    914023.404723,       125.364271
2004-03-18T02:57:26, 1/0038199432.65374, -1.6235147e-01,      3732.173225,    701203.559776,       125.754647, -1.7119803e-01,    -16524.566055,    914023.132601,       125.364271
2004-03-18T02:57:58, 1/0038199464.65374, -1.6235142e-01,      3732.172113,    701203.351015,       125.754647, -1.7119798e-01,    -16524.561136,    914022.860484,       125.364271
2004-03-18T02:58:30, 1/0038199496.65374, -1.6235137e-01,      3732.171000,    701203.142257,       125.754647, -1.7119793e-01,    -16524.556217,    914022.588370,       125.364271
2004-03-18T02:59:02, 1/0038199528.65374, -1.6235132e-01,      3732.169888,    701202.933502,       125.754647, -1.7119788e-01,    -16524.551298,    914022.316261,       125.364271
2004-03-18T02:59:34, 1/0038199560.65374, -1.6235128e-01,      3732.168776,    701202.724750,       125.754647, -1.7119783e-01,    -16524.546379,    914022.044154,       125.364271
2004-03-18T03:00:06, 1/0038199592.65374, -1.6235123e-01,      3732.167664,    701202.515999,       125.754647, -1.7119778e-01,    -16524.541460,    914021.772049,       125.364271
2004-03-18T03:00:38, 1/0038199624.65374, -1.6235118e-01,      3732.166551,    701202.307249,       125.754647, -1.7119773e-01,    -16524.536542,    914021.499946,       125.364271
2004-03-18T03:01:10, 1/0038199656.65374, -1.6235113e-01,      3732.165439,    701202.098500,       125.754647, -1.7119768e-01,    -16524.531623,    914021.227843,       125.364271
2004-03-18T03:01:42, 1/0038199688.65374, -1.6235108e-01,      3732.164327,    701201.889751,       125.754647, -1.7119763e-01,    -16524.526704,    914020.955741,       125.364271
2004-03-18T03:02:14, 1/0038199720.65374, -1.6235103e-01,      3732.163215,    701201.681002,       125.754647, -1.7119757e-01,    -16524.521785,    914020.683639,       125.364271
2004-03-18T03:02:46, 1/0038199752.65374, -1.6235099e-01,      3732.162102,    701201.472252,       125.754647, -1.7119752e-01,    -16524.516866,    914020.411536,       125.364271
2004-03-18T03:03:18, 1/0038199784.65374, -1.6235094e-01,      3732.160990,    701201.263501,       125.754647, -1.7119747e-01,    -16524.511947,    914020.139431,       125.364271
2004-03-18T03:03:50, 1/0038199816.65374, -1.6235089e-01,      3732.159878,    701201.054749,       125.754647, -1.7119742e-01,    -16524.507028,    914019.867325,       125.364271
2004-03-18T03:04:22, 1/0038199848.65374, -1.6235084e-01,      3732.158766,    701200.845994,       125.754647, -1.7119737e-01,    -16524.502110,    914019.595215,       125.364271
2004-03-18T03:04:54, 1/0038199880.65374, -1.6235079e-01,      3732.157653,    701200.637237,       125.754647, -1.7119732e-01,    -16524.497190,    914019.323103,       125.364271
2004-03-18T03:05:26, 1/0038199912.65374, -1.6235074e-01,      3732.156541,    701200.428477,       125.754647, -1.7119727e-01,    -16524.492271,    914019.050986,       125.364271
2004-03-18T03:05:58, 1/0038199944.65374, -1.6235070e-01,      3732.155429,    701200.219714,       125.754647, -1.7119722e-01,    -16524.487352,    914018.778865,       125.364271
2004-03-18T03:06:30, 1/0038199976.65374, -1.6235065e-01,      3732.154316,    701200.010946,       125.754647, -1.7119717e-01,    -16524.482433,    914018.506739,       125.364271
2004-03-18T03:07:02, 1/0038200008.65374, -1.6235060e-01,      3732.153204,    701199.802174,       125.754647, -1.7119712e-01,    -16524.477514,    914018.234607,       125.364271
2004-03-18T03:07:34, 1/0038200040.65374, -1.6235055e-01,      3732.152091,    701199.593397,       125.754647, -1.7119706e-01,    -16524.472594,    914017.962468,       125.364271
2004-03-18T03:08:06, 1/0038200072.65374, -1.6235050e-01,      3732.150979,    701199.384615,       125.754647, -1.7119701e-01,    -16524.467674,    914017.690322,       125.364271
2004-03-18T03:08:38, 1/0038200104.65374, -1.6235045e-01,      3732.149867,    701199.175826,       125.754647, -1.7119696e-01,    -16524.462755,    914017.418169,       125.364271
2004-03-18T03:09:10, 1/0038200136.65374, -1.6235041e-01,      3732.148754,    701198.967031,       125.754647, -1.7119691e-01,    -16524.457835,    914017.146006,       125.364271
2004-03-18T03:09:42, 1/0038200168.65374, -1.6235036e-01,      3732.147642,    701198.758229,       125.754647, -1.7119686e-01,    -16524.452915,    914016.873835,       125.364271
2004-03-18T03:10:14, 1/0038200200.65374, -1.6235031e-01,      3732.146529,    701198.549419,       125.754647, -1.7119681e-01,    -16524.447994,    914016.601653,       125.364271
2004-03-18T03:10:46, 1/0038200232.65374, -1.6235026e-01,      3732.145416,    701198.340601,       125.754647, -1.7119676e-01,    -16524.443074,    914016.329461,       125.364271
2004-03-18T03:11:18, 1/0038200264.65374, -1.6235021e-01,      3732.144304,    701198.131773,       125.754647, -1.7119671e-01,    -16524.438153,    914016.057256,       125.364271
2004-03-18T03:11:50, 1/0038200296.65374, -1.6235016e-01,      3732.143191,    701197.922936,       125.754647, -1.7119666e-01,    -16524.433232,    914015.785039,       125.364271
2004-03-18T03:12:22, 1/0038200328.65374, -1.6235012e-01,      3732.142078,    701197.714089,       125.754647, -1.7119661e-01,    -16524.428311,    914015.512809,       125.364271
2004-03-18T03:12:54, 1/0038200360.65374, -1.6235007e-01,      3732.140965,    701197.505230,       125.754647, -1.7119655e-01,    -16524.423390,    914015.240564,       125.364271
2004-03-18T03:13:26, 1/0038200392.65374, -1.6235002e-01,      3732.139852,    701197.296360,       125.754647, -1.7119650e-01,    -16524.418468,    914014.968304,       125.364271
2004-03-18T03:13:58, 1/0038200424.65374, -1.6234997e-01,      3732.138739,    701197.087478,       125.754647, -1.7119645e-01,    -16524.413546,    914014.696028,       125.364271
2004-03-18T03:14:30, 1/0038200456.65374, -1.6234992e-01,      3732.137626,    701196.878582,       125.754647, -1.7119640e-01,    -16524.408624,    914014.423734,       125.364271
2004-03-18T03:15:02, 1/0038200488.65374, -1.6234987e-01,      3732.136513,    701196.669672,       125.754647, -1.7119635e-01,    -16524.403701,    914014.151422,       125.364271
2004-03-18T03:15:34, 1/0038200520.65374, -1.6234982e-01,      3732.135400,    701196.460747,       125.754647, -1.7119630e-01,    -16524.398778,    914013.879090,       125.364271
2004-03-18T03:16:06, 1/0038200552.65374, -1.6234978e-01,      3732.134287,    701196.251806,       125.754647, -1.7119625e-01,    -16524.393855,    914013.606738,       125.364271
2004-03-18T03:16:38, 1/0038200584.65374, -1.6234973e-01,      3732.133173,    701196.042848,       125.754647, -1.7119620e-01,    -16524.388931,    914013.334364,       125.364271
2004-03-18T03:17:10, 1/0038200616.65374, -1.6234968e-01,      3732.132060,    701195.833872,       125.754647, -1.7119615e-01,    -16524.384007,    914013.061967,       125.364271
2004-03-18T03:17:42, 1/0038200648.65374, -1.6234963e-01,      3732.130946,    701195.624878,       125.754647, -1.7119610e-01,    -16524.379082,    914012.789545,       125.364271
2004-03-18T03:18:14, 1/0038200680.65374, -1.6234958e-01,      3732.129833,    701195.415864,       125.754647, -1.7119604e-01,    -16524.374157,    914012.517097,       125.364271
2004-03-18T03:18:46, 1/0038200712.65374, -1.6234953e-01,      3732.128719,    701195.206830,       125.754647, -1.7119599e-01,    -16524.369232,    914012.244623,       125.364271
2004-03-18T03:19:18, 1/0038200744.65374, -1.6234949e-01,      3732.127605,    701194.997774,       125.754647, -1.7119594e-01,    -16524.364306,    914011.972120,       125.364271
2004-03-18T03:19:50, 1/0038200776.65374, -1.6234944e-01,      3732.126491,    701194.788694,       125.754647, -1.7119589e-01,    -16524.359379,    914011.699588,       125.364271
2004-03-18T03:20:22, 1/0038200808.65374, -1.6234939e-01,      3732.125377,    701194.579591,       125.754647, -1.7119584e-01,    -16524.354452,    914011.427024,       125.364271
2004-03-18T03:20:54, 1/0038200840.65374, -1.6234934e-01,      3732.124263,    701194.370463,       125.754647, -1.7119579e-01,    -16524.349524,    914011.154427,       125.364271
2004-03-18T03:21:26, 1/0038200872.65374, -1.6234929e-01,      3732.123148,    701194.161309,       125.754647, -1.7119574e-01,    -16524.344596,    914010.881797,       125.364271
2004-03-18T03:21:58, 1/0038200904.65374, -1.6234924e-01,      3732.122034,    701193.952127,       125.754647, -1.7119569e-01,    -16524.339667,    914010.609131,       125.364271
2004-03-18T03:22:30, 1/0038200936.65374, -1.6234920e-01,      3732.120919,    701193.742917,       125.754647, -1.7119564e-01,    -16524.334737,    914010.336427,       125.364271
2004-03-18T03:23:02, 1/0038200968.65374, -1.6234915e-01,      3732.119804,    701193.533677,       125.754647, -1.7119558e-01,    -16524.329806,    914010.063686,       125.364271
2004-03-18T03:23:34, 1/0038201000.65374, -1.6234910e-01,      3732.118689,    701193.324406,       125.754647, -1.7119553e-01,    -16524.324875,    914009.790903,       125.364271
2004-03-18T03:24:06, 1/0038201032.65374, -1.6234905e-01,      3732.117574,    701193.115104,       125.754647, -1.7119548e-01,    -16524.319943,    914009.518080,       125.364271
2004-03-18T03:24:38, 1/0038201064.65374, -1.6234900e-01,      3732.116459,    701192.905768,       125.754647, -1.7119543e-01,    -16524.315011,    914009.245213,       125.364271
2004-03-18T03:25:10, 1/0038201096.65374, -1.6234895e-01,      3732.115343,    701192.696398,       125.754647, -1.7119538e-01,    -16524.310077,    914008.972301,       125.364271
2004-03-18T03:25:42, 1/0038201128.65374, -1.6234890e-01,      3732.114227,    701192.486992,       125.754647, -1.7119533e-01,    -16524.305143,    914008.699342,       125.364271
2004-03-18T03:26:14, 1/0038201160.65374, -1.6234886e-01,      3732.113111,    701192.277549,       125.754647, -1.7119528e-01,    -16524.300208,    914008.426336,       125.364271
2004-03-18T03:26:46, 1/0038201192.65374, -1.6234881e-01,      3732.111995,    701192.068068,       125.754647, -1.7119523e-01,    -16524.295272,    914008.153280,       125.364271
2004-03-18T03:27:18, 1/0038201224.65374, -1.6234876e-01,      3732.110879,    701191.858548,       125.754647, -1.7119518e-01,    -16524.290335,    914007.880172,       125.364271
2004-03-18T03:27:50, 1/0038201256.65374, -1.6234871e-01,      3732.109762,    701191.648987,       125.754647, -1.7119512e-01,    -16524.285397,    914007.607012,       125.364271
2004-03-18T03:28:22, 1/0038201288.65374, -1.6234866e-01,      3732.108645,    701191.439385,       125.754647, -1.7119507e-01,    -16524.280458,    914007.333798,       125.364271
2004-03-18T03:28:54, 1/0038201320.65374, -1.6234861e-01,      3732.107528,    701191.229740,       125.754647, -1.7119502e-01,    -16524.275518,    914007.060527,       125.364271
2004-03-18T03:29:26, 1/0038201352.65374, -1.6234857e-01,      3732.106411,    701191.020050,       125.754647, -1.7119497e-01,    -16524.270577,    914006.787199,       125.364271
2004-03-18T03:29:58, 1/0038201384.65374, -1.6234852e-01,      3732.105294,    701190.810316,       125.754647, -1.7119492e-01,    -16524.265635,    914006.513812,       125.364271
2004-03-18T03:30:30, 1/0038201416.65374, -1.6234847e-01,      3732.104176,    701190.600535,       125.754647, -1.7119487e-01,    -16524.260692,    914006.240365,       125.364271
2004-03-18T03:31:02, 1/0038201448.65374, -1.6234842e-01,      3732.103058,    701190.390706,       125.754647, -1.7119482e-01,    -16524.255747,    914005.966855,       125.364271
2004-03-18T03:31:34, 1/0038201480.65374, -1.6234837e-01,      3732.101940,    701190.180828,       125.754647, -1.7119477e-01,    -16524.250802,    914005.693282,       125.364271
2004-03-18T03:32:06, 1/0038201512.65374, -1.6234832e-01,      3732.100821,    701189.970901,       125.754647, -1.7119471e-01,    -16524.245855,    914005.419644,       125.364271
2004-03-18T03:32:38, 1/0038201544.65374, -1.6234827e-01,      3732.099702,    701189.760923,       125.754647, -1.7119466e-01,    -16524.240908,    914005.145940,       125.364271
2004-03-18T03:33:10, 1/0038201576.65374, -1.6234822e-01,      3732.098583,    701189.550892,       125.754647, -1.7119461e-01,    -16524.235958,    914004.872167,       125.364271
2004-03-18T03:33:42, 1/0038201608.65374, -1.6234818e-01,      3732.097464,    701189.340809,       125.754647, -1.7119456e-01,    -16524.231008,    914004.598326,       125.364271
2004-03-18T03:34:14, 1/0038201640.65374, -1.6234813e-01,      3732.096344,    701189.130671,       125.754647, -1.7119451e-01,    -16524.226057,    914004.324413,       125.364271
2004-03-18T03:34:46, 1/0038201672.65374, -1.6234808e-01,      3732.095224,    701188.920479,       125.754647, -1.7119446e-01,    -16524.221104,    914004.050429,       125.364271
2004-03-18T03:35:18, 1/0038201704.65374, -1.6234803e-01,      3732.094104,    701188.710230,       125.754647, -1.7119441e-01,    -16524.216150,    914003.776372,       125.364271
2004-03-18T03:35:50, 1/0038201736.65374, -1.6234798e-01,      3732.092983,    701188.499923,       125.754647, -1.7119436e-01,    -16524.211194,    914003.502240,       125.364271
2004-03-18T03:36:22, 1/0038201768.65374, -1.6234793e-01,      3732.091862,    701188.289559,       125.754647, -1.7119430e-01,    -16524.206237,    914003.228033,       125.364271
2004-03-18T03:36:54, 1/0038201800.65374, -1.6234788e-01,      3732.090741,    701188.079136,       125.754647, -1.7119425e-01,    -16524.201279,    914002.953748,       125.364271
2004-03-18T03:37:26, 1/0038201832.65374, -1.6234784e-01,      3732.089620,    701187.868653,       125.754647, -1.7119420e-01,    -16524.196319,    914002.679386,       125.364271
2004-03-18T03:37:58, 1/0038201864.65374, -1.6234779e-01,      3732.088498,    701187.658109,       125.754647, -1.7119415e-01,    -16524.191358,    914002.404944,       125.364271
2004-03-18T03:38:30, 1/0038201896.65374, -1.6234774e-01,      3732.087376,    701187.447504,       125.754647, -1.7119410e-01,    -16524.186395,    914002.130422,       125.364271
2004-03-18T03:39:02, 1/0038201928.65374, -1.6234769e-01,      3732.086253,    701187.236836,       125.754647, -1.7119405e-01,    -16524.181431,    914001.855818,       125.364271
2004-03-18T03:39:34, 1/0038201960.65374, -1.6234764e-01,      3732.085131,    701187.026105,       125.754647, -1.7119400e-01,    -16524.176466,    914001.581132,       125.364271
2004-03-18T03:40:06, 1/0038201992.65374, -1.6234759e-01,      3732.084007,    701186.815309,       125.754647, -1.7119394e-01,    -16524.171499,    914001.306363,       125.364271
2004-03-18T03:40:38, 1/0038202024.65374, -1.6234754e-01,      3732.082884,    701186.604449,       125.754647, -1.7119389e-01,    -16524.166530,    914001.031509,       125.364271
2004-03-18T03:41:10, 1/0038202056.65374, -1.6234749e-01,      3732.081760,    701186.393524,       125.754647, -1.7119384e-01,    -16524.161560,    914000.756570,       125.364271
2004-03-18T03:41:42, 1/0038202088.65374, -1.6234745e-01,      3732.080636,    701186.182532,       125.754647, -1.7119379e-01,    -16524.156588,    914000.481544,       125.364271
2004-03-18T03:42:14, 1/0038202120.65374, -1.6234740e-01,      3732.079511,    701185.971473,       125.754647, -1.7119374e-01,    -16524.151615,    914000.206432,       125.364271
2004-03-18T03:42:46, 1/0038202152.65374, -1.6234735e-01,      3732.078386,    701185.760347,       125.754647, -1.7119369e-01,    -16524.146640,    913999.931231,       125.364271
2004-03-18T03:43:18, 1/0038202184.65374, -1.6234730e-01,      3732.077261,    701185.549153,       125.754647, -1.7119364e-01,    -16524.141664,    913999.655941,       125.364271
2004-03-18T03:43:50, 1/0038202216.65374, -1.6234725e-01,      3732.076135,    701185.337890,       125.754647, -1.7119358e-01,    -16524.136686,    913999.380562,       125.364271
2004-03-18T03:44:22, 1/0038202248.65374, -1.6234720e-01,      3732.075009,    701185.126558,       125.754647, -1.7119353e-01,    -16524.131706,    913999.105093,       125.364271
2004-03-18T03:44:54, 1/0038202280.65374, -1.6234715e-01,      3732.073883,    701184.915156,       125.754647, -1.7119348e-01,    -16524.126725,    913998.829533,       125.364271
2004-03-18T03:45:26, 1/0038202312.65374, -1.6234710e-01,      3732.072756,    701184.703685,       125.754647, -1.7119343e-01,    -16524.121742,    913998.553882,       125.364271
2004-03-18T03:45:58, 1/0038202344.65374, -1.6234705e-01,      3732.071629,    701184.492142,       125.754647, -1.7119338e-01,    -16524.116757,    913998.278139,       125.364271
2004-03-18T03:46:30, 1/0038202376.65374, -1.6234700e-01,      3732.070502,    701184.280529,       125.754647, -1.7119333e-01,    -16524.111771,    913998.002303,       125.364271
2004-03-18T03:47:02, 1/0038202408.65374, -1.6234696e-01,      3732.069374,    701184.068844,       125.754647, -1.7119327e-01,    -16524.106783,    913997.726374,       125.364271
2004-03-18T03:47:34, 1/0038202440.65374, -1.6234691e-01,      3732.068245,    701183.857088,       125.754647, -1.7119322e-01,    -16524.101793,    913997.450353,       125.364271
2004-03-18T03:48:06, 1/0038202472.65374, -1.6234686e-01,      3732.067117,    701183.645260,       125.754647, -1.7119317e-01,    -16524.096802,    913997.174237,       125.364271
2004-03-18T03:48:38, 1/0038202504.65374, -1.6234681e-01,      3732.065988,    701183.433361,       125.754647, -1.7119312e-01,    -16524.091809,    913996.898028,       125.364271
2004-03-18T03:49:10, 1/0038202536.65374, -1.6234676e-01,      3732.064858,    701183.221389,       125.754647, -1.7119307e-01,    -16524.086814,    913996.621724,       125.364271
2004-03-18T03:49:42, 1/0038202568.65374, -1.6234671e-01,      3732.063729,    701183.009344,       125.754647, -1.7119302e-01,    -16524.081817,    913996.345327,       125.364271
2004-03-18T03:50:14, 1/0038202600.65374, -1.6234666e-01,      3732.062598,    701182.797228,       125.754647, -1.7119296e-01,    -16524.076819,    913996.068835,       125.364271
2004-03-18T03:50:46, 1/0038202632.65374, -1.6234661e-01,      3732.061468,    701182.585039,       125.754647, -1.7119291e-01,    -16524.071819,    913995.792249,       125.364271
2004-03-18T03:51:18, 1/0038202664.65374, -1.6234656e-01,      3732.060337,    701182.372778,       125.754647, -1.7119286e-01,    -16524.066818,    913995.515569,       125.364271
2004-03-18T03:51:50, 1/0038202696.65374, -1.6234651e-01,      3732.059205,    701182.160445,       125.754647, -1.7119281e-01,    -16524.061814,    913995.238795,       125.364271
2004-03-18T03:52:22, 1/0038202728.65374, -1.6234646e-01,      3732.058074,    701181.948040,       125.754647, -1.7119276e-01,    -16524.056809,    913994.961927,       125.364271
2004-03-18T03:52:54, 1/0038202760.65374, -1.6234642e-01,      3732.056942,    701181.735563,       125.754647, -1.7119270e-01,    -16524.051803,    913994.684966,       125.364271
2004-03-18T03:53:26, 1/0038202792.65374, -1.6234637e-01,      3732.055809,    701181.523014,       125.754647, -1.7119265e-01,    -16524.046794,    913994.407911,       125.364271
2004-03-18T03:53:58, 1/0038202824.65374, -1.6234632e-01,      3732.054676,    701181.310394,       125.754647, -1.7119260e-01,    -16524.041784,    913994.130763,       125.364271
2004-03-18T03:54:30, 1/0038202856.65374, -1.6234627e-01,      3732.053543,    701181.097703,       125.754647, -1.7119255e-01,    -16524.036773,    913993.853523,       125.364271
2004-03-18T03:55:02, 1/0038202888.65374, -1.6234622e-01,      3732.052409,    701180.884942,       125.754647, -1.7119250e-01,    -16524.031759,    913993.576191,       125.364271
2004-03-18T03:55:34, 1/0038202920.65374, -1.6234617e-01,      3732.051275,    701180.672110,       125.754647, -1.7119244e-01,    -16524.026744,    913993.298767,       125.364271
2004-03-18T03:56:06, 1/0038202952.65374, -1.6234612e-01,      3732.050141,    701180.459209,       125.754647, -1.7119239e-01,    -16524.021728,    913993.021252,       125.364271
2004-03-18T03:56:38, 1/0038202984.65374, -1.6234607e-01,      3732.049006,    701180.246239,       125.754647, -1.7119234e-01,    -16524.016709,    913992.743648,       125.364271
2004-03-18T03:57:10, 1/0038203016.65374, -1.6234602e-01,      3732.047871,    701180.033200,       125.754647, -1.7119229e-01,    -16524.011689,    913992.465953,       125.364271
2004-03-18T03:57:42, 1/0038203048.65374, -1.6234597e-01,      3732.046736,    701179.820092,       125.754647, -1.7119224e-01,    -16524.006668,    913992.188170,       125.364271
2004-03-18T03:58:14, 1/0038203080.65374, -1.6234592e-01,      3732.045600,    701179.606918,       125.754647, -1.7119218e-01,    -16524.001645,    913991.910299,       125.364271
2004-03-18T03:58:46, 1/0038203112.65374, -1.6234587e-01,      3732.044464,    701179.393676,       125.754647, -1.7119213e-01,    -16523.996620,    913991.632341,       125.364271
2004-03-18T03:59:18, 1/0038203144.65374, -1.6234582e-01,      3732.043327,    701179.180369,       125.754647, -1.7119208e-01,    -16523.991594,    913991.354297,       125.364271
2004-03-18T03:59:50, 1/0038203176.65374, -1.6234577e-01,      3732.042190,    701178.966996,       125.754647, -1.7119203e-01,    -16523.986566,    913991.076168,       125.364271
2004-03-18T04:00:22, 1/0038203208.65374, -1.6234572e-01,      3732.041053,    701178.753559,       125.754647, -1.7119198e-01,    -16523.981537,    913990.797955,       125.364271
2004-03-18T04:00:54, 1/0038203240.65374, -1.6234568e-01,      3732.039915,    701178.540058,       125.754647, -1.7119192e-01,    -16523.976506,    913990.519659,       125.364271
2004-03-18T04:01:26, 1/0038203272.65374, -1.6234563e-01,      3732.038777,    701178.326494,       125.754647, -1.7119187e-01,    -16523.971473,    913990.241281,       125.364271
2004-03-18T04:01:58, 1/0038203304.65374, -1.6234558e-01,      3732.037639,    701178.112869,       125.754647, -1.7119182e-01,    -16523.966440,    913989.962822,       125.364271
2004-03-18T04:31:42, 1/0038205088.65374, -1.6234281e-01,      3731.973909,    701166.151975,       125.754647, -1.7118890e-01,    -16523.684600,    913974.371921,       125.364271
2004-03-18T04:32:14, 1/0038205120.65374, -1.6234276e-01,      3731.972767,    701165.937513,       125.754647, -1.7118885e-01,    -16523.679547,    913974.092372,       125.364271
2004-03-18T04:32:46, 1/0038205152.65374, -1.6234271e-01,      3731.971624,    701165.723088,       125.754647, -1.7118879e-01,    -16523.674494,    913973.812871,       125.364271
2004-03-18T04:33:18, 1/0038205184.65374, -1.6234266e-01,      3731.970482,    701165.508700,       125.754647, -1.7118874e-01,    -16523.669443,    913973.533419,       125.364271
2004-03-18T04:33:50, 1/0038205216.65374, -1.6234261e-01,      3731.969340,    701165.294351,       125.754647, -1.7118869e-01,    -16523.664392,    913973.254017,       125.364271
2004-03-18T04:34:54, 1/0038205280.65374, -1.6234251e-01,      3731.967056,    701164.865773,       125.754647, -1.7118859e-01,    -16523.654293,    913972.695370,       125.364271
2004-03-18T04:35:26, 1/0038205312.65374, -1.6234246e-01,      3731.965915,    701164.651545,       125.754647, -1.7118853e-01,    -16523.649245,    913972.416127,       125.364271
2004-03-18T04:35:58, 1/0038205344.65374, -1.6234241e-01,      3731.964774,    701164.437360,       125.754647, -1.7118848e-01,    -16523.644198,    913972.136938,       125.364271
2004-03-18T04:36:30, 1/0038205376.65374, -1.6234236e-01,      3731.963633,    701164.223216,       125.754647, -1.7118843e-01,    -16523.639152,    913971.857803,       125.364271
2004-03-18T04:37:02, 1/0038205408.65374, -1.6234231e-01,      3731.962492,    701164.009115,       125.754647, -1.7118838e-01,    -16523.634107,    913971.578725,       125.364271
2004-03-18T04:37:34, 1/0038205440.65374, -1.6234226e-01,      3731.961351,    701163.795056,       125.754647, -1.7118832e-01,    -16523.629063,    913971.299701,       125.364271
2004-03-18T04:38:06, 1/0038205472.65374, -1.6234221e-01,      3731.960211,    701163.581040,       125.754647, -1.7118827e-01,    -16523.624020,    913971.020734,       125.364271
2004-03-18T04:38:38, 1/0038205504.65374, -1.6234216e-01,      3731.959071,    701163.367067,       125.754647, -1.7118822e-01,    -16523.618979,    913970.741822,       125.364271
2004-03-18T04:39:10, 1/0038205536.65374, -1.6234211e-01,      3731.957931,    701163.153136,       125.754647, -1.7118817e-01,    -16523.613938,    913970.462965,       125.364271
2004-03-18T04:39:42, 1/0038205568.65374, -1.6234206e-01,      3731.956791,    701162.939246,       125.754647, -1.7118811e-01,    -16523.608898,    913970.184163,       125.364271
2004-03-18T04:40:14, 1/0038205600.65374, -1.6234201e-01,      3731.955652,    701162.725399,       125.754647, -1.7118806e-01,    -16523.603859,    913969.905414,       125.364271
2004-03-18T04:40:46, 1/0038205632.65374, -1.6234196e-01,      3731.954513,    701162.511592,       125.754647, -1.7118801e-01,    -16523.598821,    913969.626719,       125.364271
2004-03-18T04:41:18, 1/0038205664.65374, -1.6234191e-01,      3731.953374,    701162.297824,       125.754647, -1.7118796e-01,    -16523.593784,    913969.348075,       125.364271
2004-03-18T04:41:50, 1/0038205696.65374, -1.6234187e-01,      3731.952235,    701162.084095,       125.754647, -1.7118791e-01,    -16523.588747,    913969.069482,       125.364271
2004-03-18T04:42:22, 1/0038205728.65374, -1.6234182e-01,      3731.951096,    701161.870404,       125.754647, -1.7118785e-01,    -16523.583712,    913968.790938,       125.364271
2004-03-18T04:42:54, 1/0038205760.65374, -1.6234177e-01,      3731.949958,    701161.656749,       125.754647, -1.7118780e-01,    -16523.578678,    913968.512440,       125.364271
