"DATA/CAM1/ROS_CAM1_20140801T110718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-01T11:07:18.220, 1.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140817T180718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-17T18:07:17.532, 2.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140817T190718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-17T19:07:17.558, 2.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140817T200718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-17T20:07:17.584, 2.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140817T210719.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-17T21:07:17.609, 2.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140817T220719.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-17T22:07:17.635, 2.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140817T230719.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-17T23:07:17.660, 2.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140817T233003.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-17T23:30:02.670, 1.50,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140818T000719.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-18T00:07:17.685, 2.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140818T010719.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-18T01:07:17.711, 2.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140818T013003.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-18T01:30:02.720, 1.50,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140818T020719.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-18T02:07:17.736, 2.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140818T030718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-18T03:07:17.761, 2.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140818T040718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-18T04:07:17.788, 2.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140818T043003.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-18T04:30:02.798, 1.50,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140818T050718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-18T05:07:17.817, 2.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140818T060718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-18T06:07:17.848, 2.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140818T070718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-18T07:07:17.882, 2.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140818T073002.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-18T07:30:02.895, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140818T080718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-18T08:07:17.916, 2.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140818T090718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-18T09:07:17.952, 2.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140818T100718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-18T10:07:17.988, 2.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140818T110719.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-18T11:07:18.024, 2.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140818T120718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-18T12:07:17.061, 2.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140818T130718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-18T13:07:17.099, 2.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140818T140718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-18T14:07:17.137, 2.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140818T150718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-18T15:07:17.175, 2.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140818T160718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-18T16:07:17.213, 2.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140818T163002.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-18T16:30:02.228, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140818T170718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-18T17:07:17.252, 2.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140818T180718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-18T18:07:17.291, 2.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140818T190718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-18T19:07:17.330, 2.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140818T193002.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-18T19:30:02.345, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140818T200718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-18T20:07:17.369, 2.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140818T210718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-18T21:07:17.409, 2.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140818T220718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-18T22:07:17.449, 2.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140818T230718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-18T23:07:17.489, 2.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140818T233002.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-18T23:30:02.505, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140819T000718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-19T00:07:17.530, 2.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140819T010718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-19T01:07:17.571, 2.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140819T020718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-19T02:07:17.613, 2.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140819T023002.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-19T02:30:02.628, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140819T030718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-19T03:07:17.654, 2.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140819T040718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-19T04:07:17.696, 2.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140819T050718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-19T05:07:17.738, 2.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140819T060718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-19T06:07:17.780, 2.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140819T070718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-19T07:07:17.822, 2.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140819T080718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-19T08:07:17.864, 2.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140819T090718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-19T09:07:17.906, 2.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140819T095218.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-19T09:52:17.938, 2.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140819T110718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-19T11:07:17.990, 2.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140819T120719.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-19T12:07:18.033, 2.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140819T130719.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-19T13:07:18.075, 2.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140819T133002.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-19T13:30:02.091, 1.50,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140819T140718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-19T14:07:17.118, 2.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140819T150718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-19T15:07:17.161, 2.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140819T160718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-19T16:07:17.204, 2.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140819T163002.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-19T16:30:02.220, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140819T170718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-19T17:07:17.247, 2.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140819T180718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-19T18:07:17.290, 2.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140819T190718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-19T19:07:17.333, 2.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140819T193003.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-19T19:30:02.349, 1.50,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140819T200718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-19T20:07:17.376, 2.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140819T210718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-19T21:07:17.420, 2.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140819T220718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-19T22:07:17.463, 2.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140819T230718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-19T23:07:17.507, 2.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140820T000718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-20T00:07:17.550, 2.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140820T010718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-20T01:07:17.594, 2.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140820T020719.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-20T02:07:17.637, 2.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140820T030719.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-20T03:07:17.681, 2.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140820T040719.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-20T04:07:17.725, 2.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140820T050719.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-20T05:07:17.768, 2.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140820T060719.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-20T06:07:17.811, 2.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140820T071719.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-20T07:17:17.859, 2.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140820T104503.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-20T10:45:02.983, 1.50,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140820T110719.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-20T11:07:17.995, 2.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140820T120719.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-20T12:07:18.028, 2.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140820T130719.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-20T13:07:18.062, 2.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140820T133003.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-20T13:30:03.076, 1.50,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140820T140719.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-20T14:07:18.098, 2.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140820T150718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-20T15:07:17.136, 2.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140820T160718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-20T16:07:17.175, 2.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140820T170718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-20T17:07:17.215, 2.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140820T180718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-20T18:07:17.256, 2.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140820T190718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-20T19:07:17.297, 2.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140820T200718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-20T20:07:17.338, 2.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140820T210718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-20T21:07:17.379, 2.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140820T220718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-20T22:07:17.421, 2.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140820T230718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-20T23:07:17.463, 2.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140820T233002.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-20T23:30:02.479, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140821T000718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-21T00:07:17.506, 2.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140821T010718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-21T01:07:17.548, 2.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140821T020718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-21T02:07:17.591, 2.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140821T023003.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-21T02:30:02.607, 1.50,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140821T030719.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-21T03:07:17.634, 2.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140821T040719.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-21T04:07:17.677, 2.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
