"NHKESW_1001","DATA/20180814_039658/","SWA_0396585632_0X586_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0396585632_0X586_ENG   ","2020-04-01         ","LEVEL1    ","1/0396585632:00000","1/0396585695:00000","2018-08-14T20:48:34.011","2018-08-14T20:49:37.011","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKESW_1001","DATA/20190107_040910/","SWA_0409104000_0X585_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0409104000_0X585_ENG   ","2020-04-01         ","LEVEL1    ","1/0409104000:00000","1/0409190398:49950","2019-01-06T18:08:02.154","2019-01-07T18:08:01.154","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
"NHKESW_1001","DATA/20190108_040919/","SWA_0409190400_0X584_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0409190400_0X584_ENG   ","2020-04-01         ","LEVEL1    ","1/0409190400:00000","1/0409276798:49950","2019-01-07T18:08:02.155","2019-01-08T18:08:01.155","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKESW_1001","DATA/20190108_040919/","SWA_0409190400_0X585_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0409190400_0X585_ENG   ","2020-04-01         ","LEVEL1    ","1/0409190400:00000","1/0409276798:49950","2019-01-07T18:08:02.155","2019-01-08T18:08:01.155","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
"NHKESW_1001","DATA/20190109_040927/","SWA_0409276800_0X584_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0409276800_0X584_ENG   ","2020-04-01         ","LEVEL1    ","1/0409276800:00000","1/0409349438:49958","2019-01-08T18:08:02.156","2019-01-09T14:18:41.156","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKESW_1001","DATA/20190109_040927/","SWA_0409276800_0X585_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0409276800_0X585_ENG   ","2020-04-01         ","LEVEL1    ","1/0409276800:00000","1/0409363198:49952","2019-01-08T18:08:02.156","2019-01-09T18:08:01.156","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
"NHKESW_1001","DATA/20190109_040934/","SWA_0409349280_0X586_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0409349280_0X586_ENG   ","2020-04-01         ","LEVEL1    ","1/0409349280:00000","1/0409349343:00000","2019-01-09T14:16:02.156","2019-01-09T14:17:05.156","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKESW_1001","DATA/20190110_040936/","SWA_0409363200_0X584_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0409363200_0X584_ENG   ","2020-04-01         ","LEVEL1    ","1/0409366528:00000","1/0409442750:49956","2019-01-09T19:03:30.157","2019-01-10T16:13:53.157","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKESW_1001","DATA/20190110_040936/","SWA_0409363200_0X585_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0409363200_0X585_ENG   ","2020-04-01         ","LEVEL1    ","1/0409363200:00000","1/0409449598:49950","2019-01-09T18:08:02.157","2019-01-10T18:08:01.157","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
"NHKESW_1001","DATA/20190110_040944/","SWA_0409442592_0X586_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0409442592_0X586_ENG   ","2020-04-01         ","LEVEL1    ","1/0409442592:00000","1/0409442655:00000","2019-01-10T16:11:14.158","2019-01-10T16:12:17.158","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKESW_1001","DATA/20190111_040944/","SWA_0409449600_0X584_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0409449600_0X584_ENG   ","2020-04-01         ","LEVEL1    ","1/0409505152:00000","1/0409535422:49984","2019-01-11T09:33:54.158","2019-01-11T17:58:25.158","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKESW_1001","DATA/20190111_040944/","SWA_0409449600_0X585_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0409449600_0X585_ENG   ","2020-04-01         ","LEVEL1    ","1/0409449600:00000","1/0409535998:49952","2019-01-10T18:08:02.158","2019-01-11T18:08:01.158","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
"NHKESW_1001","DATA/20190111_040950/","SWA_0409505440_0X586_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0409505440_0X586_ENG   ","2020-04-01         ","LEVEL1    ","1/0409505440:00000","1/0409505503:00000","2019-01-11T09:38:42.158","2019-01-11T09:39:45.158","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKESW_1001","DATA/20190111_040953/","SWA_0409536032_0X586_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0409536032_0X586_ENG   ","2020-04-01         ","LEVEL1    ","1/0409536032:00000","1/0409536095:00000","2019-01-11T18:08:34.159","2019-01-11T18:09:37.159","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKESW_1001","DATA/20190112_040953/","SWA_0409536000_0X584_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0409536000_0X584_ENG   ","2020-04-01         ","LEVEL1    ","1/0409536000:00000","1/0409621822:49950","2019-01-11T18:08:02.159","2019-01-12T17:58:25.158","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKESW_1001","DATA/20190112_040953/","SWA_0409536000_0X585_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0409536000_0X585_ENG   ","2020-04-01         ","LEVEL1    ","1/0409536000:00000","1/0409622398:49950","2019-01-11T18:08:02.159","2019-01-12T18:08:01.158","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
"NHKESW_1001","DATA/20190112_040962/","SWA_0409622432_0X586_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0409622432_0X586_ENG   ","2020-04-01         ","LEVEL1    ","1/0409622432:00000","1/0409622495:00000","2019-01-12T18:08:34.159","2019-01-12T18:09:37.159","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKESW_1001","DATA/20190113_040962/","SWA_0409622400_0X584_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0409622400_0X584_ENG   ","2020-04-01         ","LEVEL1    ","1/0409622400:00000","1/0409708222:49952","2019-01-12T18:08:02.159","2019-01-13T17:58:25.159","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKESW_1001","DATA/20190113_040962/","SWA_0409622400_0X585_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0409622400_0X585_ENG   ","2020-04-01         ","LEVEL1    ","1/0409622400:00000","1/0409708798:49952","2019-01-12T18:08:02.159","2019-01-13T18:08:01.159","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
"NHKESW_1001","DATA/20190113_040970/","SWA_0409708832_0X586_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0409708832_0X586_ENG   ","2020-04-01         ","LEVEL1    ","1/0409708832:00000","1/0409708895:00000","2019-01-13T18:08:34.160","2019-01-13T18:09:37.160","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKESW_1001","DATA/20190114_040970/","SWA_0409708800_0X584_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0409708800_0X584_ENG   ","2020-04-01         ","LEVEL1    ","1/0409708800:00000","1/0409794622:49950","2019-01-13T18:08:02.160","2019-01-14T17:58:25.160","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKESW_1001","DATA/20190114_040970/","SWA_0409708800_0X585_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0409708800_0X585_ENG   ","2020-04-01         ","LEVEL1    ","1/0409708800:00000","1/0409795198:49949","2019-01-13T18:08:02.160","2019-01-14T18:08:01.160","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
"NHKESW_1001","DATA/20190114_040979/","SWA_0409795232_0X586_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0409795232_0X586_ENG   ","2020-04-01         ","LEVEL1    ","1/0409795232:00000","1/0409795295:00000","2019-01-14T18:08:34.161","2019-01-14T18:09:37.161","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKESW_1001","DATA/20190115_040979/","SWA_0409795200_0X584_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0409795200_0X584_ENG   ","2020-04-01         ","LEVEL1    ","1/0409795200:00000","1/0409881022:49951","2019-01-14T18:08:02.161","2019-01-15T17:58:25.161","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKESW_1001","DATA/20190115_040979/","SWA_0409795200_0X585_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0409795200_0X585_ENG   ","2020-04-01         ","LEVEL1    ","1/0409795200:00000","1/0409881598:49951","2019-01-14T18:08:02.161","2019-01-15T18:08:01.161","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
"NHKESW_1001","DATA/20190115_040988/","SWA_0409881632_0X586_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0409881632_0X586_ENG   ","2020-04-01         ","LEVEL1    ","1/0409881632:00000","1/0409881695:00000","2019-01-15T18:08:34.162","2019-01-15T18:09:37.162","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKESW_1001","DATA/20190116_040988/","SWA_0409881600_0X584_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0409881600_0X584_ENG   ","2020-04-01         ","LEVEL1    ","1/0409881600:00000","1/0409967422:49952","2019-01-15T18:08:02.162","2019-01-16T17:58:25.162","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKESW_1001","DATA/20190116_040988/","SWA_0409881600_0X585_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0409881600_0X585_ENG   ","2020-04-01         ","LEVEL1    ","1/0409881600:00000","1/0409967998:49952","2019-01-15T18:08:02.162","2019-01-16T18:08:01.162","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
"NHKESW_1001","DATA/20190116_040996/","SWA_0409968032_0X586_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0409968032_0X586_ENG   ","2020-04-01         ","LEVEL1    ","1/0409968032:00000","1/0409968095:00000","2019-01-16T18:08:34.163","2019-01-16T18:09:37.163","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKESW_1001","DATA/20190117_040996/","SWA_0409968000_0X584_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0409968000_0X584_ENG   ","2020-04-01         ","LEVEL1    ","1/0409968000:00000","1/0410053822:49952","2019-01-16T18:08:02.163","2019-01-17T17:58:25.163","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKESW_1001","DATA/20190117_040996/","SWA_0409968000_0X585_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0409968000_0X585_ENG   ","2020-04-01         ","LEVEL1    ","1/0409968000:00000","1/0410054398:49950","2019-01-16T18:08:02.163","2019-01-17T18:08:01.163","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
"NHKESW_1001","DATA/20190117_041005/","SWA_0410054432_0X586_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0410054432_0X586_ENG   ","2020-04-01         ","LEVEL1    ","1/0410054432:00000","1/0410054495:00000","2019-01-17T18:08:34.164","2019-01-17T18:09:37.164","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKESW_1001","DATA/20190118_041005/","SWA_0410054400_0X584_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0410054400_0X584_ENG   ","2020-04-01         ","LEVEL1    ","1/0410054400:00000","1/0410140222:49952","2019-01-17T18:08:02.164","2019-01-18T17:58:25.164","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKESW_1001","DATA/20190118_041005/","SWA_0410054400_0X585_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0410054400_0X585_ENG   ","2020-04-01         ","LEVEL1    ","1/0410054400:00000","1/0410140798:49950","2019-01-17T18:08:02.164","2019-01-18T18:08:01.164","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
"NHKESW_1001","DATA/20190118_041014/","SWA_0410140832_0X586_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0410140832_0X586_ENG   ","2020-04-01         ","LEVEL1    ","1/0410140832:00000","1/0410140895:00000","2019-01-18T18:08:34.165","2019-01-18T18:09:37.165","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKESW_1001","DATA/20190119_041014/","SWA_0410140800_0X584_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0410140800_0X584_ENG   ","2020-04-01         ","LEVEL1    ","1/0410140800:00000","1/0410226622:49952","2019-01-18T18:08:02.165","2019-01-19T17:58:25.165","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKESW_1001","DATA/20190119_041014/","SWA_0410140800_0X585_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0410140800_0X585_ENG   ","2020-04-01         ","LEVEL1    ","1/0410140800:00000","1/0410227198:49952","2019-01-18T18:08:02.165","2019-01-19T18:08:01.165","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
"NHKESW_1001","DATA/20190119_041022/","SWA_0410227232_0X586_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0410227232_0X586_ENG   ","2020-04-01         ","LEVEL1    ","1/0410227232:00000","1/0410227295:00000","2019-01-19T18:08:34.166","2019-01-19T18:09:37.166","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKESW_1001","DATA/20190120_041022/","SWA_0410227200_0X584_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0410227200_0X584_ENG   ","2020-04-01         ","LEVEL1    ","1/0410227200:00000","1/0410313022:49950","2019-01-19T18:08:02.166","2019-01-20T17:58:25.166","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKESW_1001","DATA/20190120_041022/","SWA_0410227200_0X585_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0410227200_0X585_ENG   ","2020-04-01         ","LEVEL1    ","1/0410227200:00000","1/0410313598:49950","2019-01-19T18:08:02.166","2019-01-20T18:08:01.166","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
"NHKESW_1001","DATA/20190120_041031/","SWA_0410313632_0X586_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0410313632_0X586_ENG   ","2020-04-01         ","LEVEL1    ","1/0410313632:00000","1/0410313695:00000","2019-01-20T18:08:34.167","2019-01-20T18:09:37.167","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKESW_1001","DATA/20190121_041031/","SWA_0410313600_0X584_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0410313600_0X584_ENG   ","2020-04-01         ","LEVEL1    ","1/0410313600:00000","1/0410399422:49950","2019-01-20T18:08:02.167","2019-01-21T17:58:25.167","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKESW_1001","DATA/20190121_041031/","SWA_0410313600_0X585_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0410313600_0X585_ENG   ","2020-04-01         ","LEVEL1    ","1/0410313600:00000","1/0410399998:49950","2019-01-20T18:08:02.167","2019-01-21T18:08:01.167","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
"NHKESW_1001","DATA/20190121_041040/","SWA_0410400032_0X586_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0410400032_0X586_ENG   ","2020-04-01         ","LEVEL1    ","1/0410400032:00000","1/0410400095:00000","2019-01-21T18:08:34.168","2019-01-21T18:09:37.168","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKESW_1001","DATA/20190122_041040/","SWA_0410400000_0X584_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0410400000_0X584_ENG   ","2020-04-01         ","LEVEL1    ","1/0410400000:00000","1/0410485822:49952","2019-01-21T18:08:02.168","2019-01-22T17:58:25.168","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKESW_1001","DATA/20190122_041040/","SWA_0410400000_0X585_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0410400000_0X585_ENG   ","2020-04-01         ","LEVEL1    ","1/0410400000:00000","1/0410486398:49952","2019-01-21T18:08:02.168","2019-01-22T18:08:01.168","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
"NHKESW_1001","DATA/20190122_041048/","SWA_0410486432_0X586_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0410486432_0X586_ENG   ","2020-04-01         ","LEVEL1    ","1/0410486432:00000","1/0410486495:00000","2019-01-22T18:08:34.169","2019-01-22T18:09:37.169","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKESW_1001","DATA/20190123_041048/","SWA_0410486400_0X584_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0410486400_0X584_ENG   ","2020-04-01         ","LEVEL1    ","1/0410486400:00000","1/0410572222:49952","2019-01-22T18:08:02.169","2019-01-23T17:58:25.169","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKESW_1001","DATA/20190123_041048/","SWA_0410486400_0X585_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0410486400_0X585_ENG   ","2020-04-01         ","LEVEL1    ","1/0410486400:00000","1/0410572798:49950","2019-01-22T18:08:02.169","2019-01-23T18:08:01.169","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
"NHKESW_1001","DATA/20190123_041057/","SWA_0410572832_0X586_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0410572832_0X586_ENG   ","2020-04-01         ","LEVEL1    ","1/0410572832:00000","1/0410572895:00000","2019-01-23T18:08:34.170","2019-01-23T18:09:37.170","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKESW_1001","DATA/20190124_041057/","SWA_0410572800_0X584_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0410572800_0X584_ENG   ","2020-04-01         ","LEVEL1    ","1/0410572800:00000","1/0410658622:49950","2019-01-23T18:08:02.170","2019-01-24T17:58:25.170","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKESW_1001","DATA/20190124_041057/","SWA_0410572800_0X585_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0410572800_0X585_ENG   ","2020-04-01         ","LEVEL1    ","1/0410572800:00000","1/0410659198:49950","2019-01-23T18:08:02.170","2019-01-24T18:08:01.170","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
"NHKESW_1001","DATA/20190124_041065/","SWA_0410659232_0X586_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0410659232_0X586_ENG   ","2020-04-01         ","LEVEL1    ","1/0410659232:00000","1/0410659295:00000","2019-01-24T18:08:34.171","2019-01-24T18:09:37.171","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKESW_1001","DATA/20190125_041065/","SWA_0410659200_0X584_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0410659200_0X584_ENG   ","2020-04-01         ","LEVEL1    ","1/0410659200:00000","1/0410745022:49952","2019-01-24T18:08:02.171","2019-01-25T17:58:25.171","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKESW_1001","DATA/20190125_041065/","SWA_0410659200_0X585_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0410659200_0X585_ENG   ","2020-04-01         ","LEVEL1    ","1/0410659200:00001","1/0410745598:49951","2019-01-24T18:08:02.171","2019-01-25T18:08:01.171","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
"NHKESW_1001","DATA/20190125_041068/","SWA_0410680864_0X586_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0410680864_0X586_ENG   ","2020-04-01         ","LEVEL1    ","1/0410680864:00000","1/0410680927:00000","2019-01-25T00:09:06.171","2019-01-25T00:10:09.171","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKESW_1001","DATA/20190125_041068/","SWA_0410687136_0X586_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0410687136_0X586_ENG   ","2020-04-01         ","LEVEL1    ","1/0410687136:00000","1/0410687199:00000","2019-01-25T01:53:38.171","2019-01-25T01:54:41.171","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKESW_1001","DATA/20190125_041074/","SWA_0410745632_0X586_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0410745632_0X586_ENG   ","2020-04-01         ","LEVEL1    ","1/0410745632:00000","1/0410745695:00000","2019-01-25T18:08:34.172","2019-01-25T18:09:37.172","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKESW_1001","DATA/20190126_041074/","SWA_0410745600_0X584_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0410745600_0X584_ENG   ","2020-04-01         ","LEVEL1    ","1/0410745600:00000","1/0410831422:49950","2019-01-25T18:08:02.172","2019-01-26T17:58:25.172","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKESW_1001","DATA/20190126_041074/","SWA_0410745600_0X585_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0410745600_0X585_ENG   ","2020-04-01         ","LEVEL1    ","1/0410745600:00000","1/0410831998:49950","2019-01-25T18:08:02.172","2019-01-26T18:08:01.172","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
"NHKESW_1001","DATA/20190126_041083/","SWA_0410832032_0X586_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0410832032_0X586_ENG   ","2020-04-01         ","LEVEL1    ","1/0410832032:00000","1/0410832095:00000","2019-01-26T18:08:34.173","2019-01-26T18:09:37.173","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKESW_1001","DATA/20190127_041083/","SWA_0410832000_0X584_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0410832000_0X584_ENG   ","2020-04-01         ","LEVEL1    ","1/0410832000:00000","1/0410917822:49950","2019-01-26T18:08:02.173","2019-01-27T17:58:25.173","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKESW_1001","DATA/20190127_041083/","SWA_0410832000_0X585_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0410832000_0X585_ENG   ","2020-04-01         ","LEVEL1    ","1/0410832000:00000","1/0410918398:49950","2019-01-26T18:08:02.173","2019-01-27T18:08:01.173","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
"NHKESW_1001","DATA/20190127_041091/","SWA_0410918432_0X586_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0410918432_0X586_ENG   ","2020-04-01         ","LEVEL1    ","1/0410918432:00000","1/0410918495:00000","2019-01-27T18:08:34.174","2019-01-27T18:09:37.174","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKESW_1001","DATA/20190128_041091/","SWA_0410918400_0X584_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0410918400_0X584_ENG   ","2020-04-01         ","LEVEL1    ","1/0410918400:00000","1/0411004222:49950","2019-01-27T18:08:02.174","2019-01-28T17:58:25.174","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
