"DUST                        ","DATA/20180814_039932/","SDC_0399328984_0X700_SCI   " 
"DUST                        ","DATA/20200226_044779/","SDC_0447792731_0X700_SCI   " 
"DUST                        ","DATA/20200226_044779/","SDC_0447792732_0X700_SCI   " 
"DUST                        ","DATA/20200227_044779/","SDC_0447792733_0X700_SCI   " 
"DUST                        ","DATA/20200228_044779/","SDC_0447792734_0X700_SCI   " 
"DUST                        ","DATA/20200228_044779/","SDC_0447792735_0X700_SCI   " 
"DUST                        ","DATA/20200229_044779/","SDC_0447792736_0X700_SCI   " 
"DUST                        ","DATA/20200229_044779/","SDC_0447792737_0X700_SCI   " 
"DUST                        ","DATA/20200301_044779/","SDC_0447792738_0X700_SCI   " 
"DUST                        ","DATA/20200302_044779/","SDC_0447792739_0X700_SCI   " 
"DUST                        ","DATA/20200305_044779/","SDC_0447792740_0X700_SCI   " 
"DUST                        ","DATA/20200307_044779/","SDC_0447792741_0X700_SCI   " 
"DUST                        ","DATA/20200308_044779/","SDC_0447792742_0X700_SCI   " 
"DUST                        ","DATA/20200309_044779/","SDC_0447792743_0X700_SCI   " 
"DUST                        ","DATA/20200309_044779/","SDC_0447792744_0X700_SCI   " 
"DUST                        ","DATA/20200310_044779/","SDC_0447792745_0X700_SCI   " 
"DUST                        ","DATA/20200310_044779/","SDC_0447792746_0X700_SCI   " 
"DUST                        ","DATA/20200311_044779/","SDC_0447792747_0X700_SCI   " 
"DUST                        ","DATA/20200312_044779/","SDC_0447792748_0X700_SCI   " 
"DUST                        ","DATA/20200312_044779/","SDC_0447792749_0X700_SCI   " 
"DUST                        ","DATA/20200313_044779/","SDC_0447792750_0X700_SCI   " 
"DUST                        ","DATA/20200314_044779/","SDC_0447792751_0X700_SCI   " 
"DUST                        ","DATA/20200314_044779/","SDC_0447792752_0X700_SCI   " 
"DUST                        ","DATA/20200315_044779/","SDC_0447792753_0X700_SCI   " 
"DUST                        ","DATA/20200315_044779/","SDC_0447792754_0X700_SCI   " 
"DUST                        ","DATA/20200316_044779/","SDC_0447792755_0X700_SCI   " 
"DUST                        ","DATA/20200316_044779/","SDC_0447792756_0X700_SCI   " 
"DUST                        ","DATA/20200317_044779/","SDC_0447792757_0X700_SCI   " 
"DUST                        ","DATA/20200317_044779/","SDC_0447792758_0X700_SCI   " 
"DUST                        ","DATA/20200318_044779/","SDC_0447792759_0X700_SCI   " 
"DUST                        ","DATA/20200318_044779/","SDC_0447792760_0X700_SCI   " 
"DUST                        ","DATA/20200319_044779/","SDC_0447792761_0X700_SCI   " 
"DUST                        ","DATA/20200319_044779/","SDC_0447792762_0X700_SCI   " 
"DUST                        ","DATA/20200320_044779/","SDC_0447792763_0X700_SCI   " 
"DUST                        ","DATA/20200321_044779/","SDC_0447792764_0X700_SCI   " 
"DUST                        ","DATA/20200321_044779/","SDC_0447792765_0X700_SCI   " 
"DUST                        ","DATA/20200322_044779/","SDC_0447792766_0X700_SCI   " 
"DUST                        ","DATA/20200323_044779/","SDC_0447792767_0X700_SCI   " 
"DUST                        ","DATA/20200323_044779/","SDC_0447792768_0X700_SCI   " 
"DUST                        ","DATA/20200324_044779/","SDC_0447792769_0X700_SCI   " 
"DUST                        ","DATA/20200324_044779/","SDC_0447792770_0X700_SCI   " 
"DUST                        ","DATA/20200325_044779/","SDC_0447792771_0X700_SCI   " 
"DUST                        ","DATA/20200326_044779/","SDC_0447792772_0X700_SCI   " 
"DUST                        ","DATA/20200326_044779/","SDC_0447792773_0X700_SCI   " 
"DUST                        ","DATA/20200327_044779/","SDC_0447792774_0X700_SCI   " 
"DUST                        ","DATA/20200328_044779/","SDC_0447792775_0X700_SCI   " 
"DUST                        ","DATA/20200328_044779/","SDC_0447792776_0X700_SCI   " 
"DUST                        ","DATA/20200329_044779/","SDC_0447792777_0X700_SCI   " 
"DUST                        ","DATA/20200329_044779/","SDC_0447792778_0X700_SCI   " 
