                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2016-07-21T11:14:05.537, 2.4406780E+00, 1.9491525E+00, 8.6440678E-01, 1.5254237E-01, 1.1864407E-01, 3.2542373E+00, 1.6949153E-02, 5.0847458E-02, 6.7796610E-02, 8.4745763E-02, 2.8813559E-01, 2.0677966E+00, 1.3898305E+00, 4.5762712E-01, 1.5254237E-01, 1.5622669E+00, 1.3961205E+00, 9.2973479E-01, 3.9056673E-01, 3.4444748E-01, 1.8039505E+00, 1.3018891E-01, 2.2549381E-01, 2.6037782E-01, 2.9111125E-01, 5.3678263E-01, 1.4379835E+00, 1.1789107E+00, 6.7648143E-01, 3.9056673E-01
2016-07-21T11:16:41.037, 2.1489002E+00, 1.5228426E+00, 7.6142132E-01, 1.0152284E-01, 6.7681895E-02, 3.1641286E+00, 5.0761421E-02, 3.3840948E-02, 1.6920474E-02, 8.4602369E-02, 4.0609137E-01, 2.4703892E+00, 1.8274112E+00, 6.7681895E-01, 2.1996616E-01, 1.4659127E+00, 1.2340351E+00, 8.7259459E-01, 3.1862649E-01, 2.6015744E-01, 1.7787998E+00, 2.2530295E-01, 1.8395909E-01, 1.3007872E-01, 2.9086486E-01, 6.3725299E-01, 1.5717472E+00, 1.3518177E+00, 8.2269007E-01, 4.6900550E-01
2016-07-21T11:19:21.037, 2.0473773E+00, 1.4551607E+00, 7.4450085E-01, 1.8612521E-01, 6.7681895E-02, 3.2318105E+00, 0.0000000E+00, 8.4602369E-02, 0.0000000E+00, 1.1844332E-01, 3.5532995E-01, 2.3181049E+00, 1.6920474E+00, 5.0761421E-01, 1.5228426E-01, 1.4308659E+00, 1.2063004E+00, 8.6284462E-01, 4.3142231E-01, 2.6015744E-01, 1.7977237E+00, 0.0000000E+00, 2.9086486E-01, 0.0000000E+00, 3.4415595E-01, 5.9609559E-01, 1.5225324E+00, 1.3007872E+00, 7.1247050E-01, 3.9023616E-01
2016-07-21T11:22:01.537, 2.1694915E+00, 1.3898305E+00, 4.5762712E-01, 1.1864407E-01, 3.3898305E-02, 3.2372881E+00, 0.0000000E+00, 0.0000000E+00, 3.3898305E-02, 3.3898305E-02, 5.2542373E-01, 2.0508475E+00, 1.5762712E+00, 6.1016949E-01, 1.5254237E-01, 1.4729194E+00, 1.1789107E+00, 6.7648143E-01, 3.4444748E-01, 1.8411492E-01, 1.7992465E+00, 0.0000000E+00, 0.0000000E+00, 1.8411492E-01, 1.8411492E-01, 7.2486118E-01, 1.4320780E+00, 1.2554964E+00, 7.8113347E-01, 3.9056673E-01
2016-07-21T11:24:41.537, 2.1355932E+00, 1.5593220E+00, 8.1355932E-01, 8.4745763E-02, 5.0847458E-02, 3.0338983E+00, 0.0000000E+00, 3.3898305E-02, 0.0000000E+00, 5.0847458E-02, 3.2203390E-01, 2.4915254E+00, 1.5762712E+00, 5.9322034E-01, 1.0169492E-01, 1.4613669E+00, 1.2487282E+00, 9.0197523E-01, 2.9111125E-01, 2.2549381E-01, 1.7418089E+00, 0.0000000E+00, 1.8411492E-01, 0.0000000E+00, 2.2549381E-01, 5.6748031E-01, 1.5784567E+00, 1.2554964E+00, 7.7020798E-01, 3.1889640E-01
2016-07-21T11:27:17.537, 2.4576271E+00, 1.7288136E+00, 6.7796610E-01, 1.6949153E-01, 6.7796610E-02, 3.2711864E+00, 1.0169492E-01, 6.7796610E-02, 0.0000000E+00, 6.7796610E-02, 5.2542373E-01, 1.9830508E+00, 1.3559322E+00, 5.4237288E-01, 1.0169492E-01, 1.5676821E+00, 1.3148435E+00, 8.2338697E-01, 4.1169348E-01, 2.6037782E-01, 1.8086422E+00, 3.1889640E-01, 2.6037782E-01, 0.0000000E+00, 2.6037782E-01, 7.2486118E-01, 1.4082084E+00, 1.1644450E+00, 7.3645969E-01, 3.1889640E-01
2016-07-21T11:29:57.037, 2.4365482E+00, 1.6920474E+00, 7.1065990E-01, 8.4602369E-02, 5.0761421E-02, 3.2995482E+00, 3.3841520E-02, 1.6920760E-02, 1.6920760E-02, 3.3841520E-02, 3.7225672E-01, 2.5888325E+00, 1.9120135E+00, 6.9373942E-01, 3.0456853E-01, 1.5609447E+00, 1.3007872E+00, 8.4300646E-01, 2.9086486E-01, 2.2530295E-01, 1.8164659E+00, 1.8396065E-01, 1.3007982E-01, 1.3007982E-01, 1.8396065E-01, 6.1012845E-01, 1.6089849E+00, 1.3827558E+00, 8.3291021E-01, 5.5187728E-01
2016-07-21T11:32:33.037, 2.3857868E+00, 1.6751269E+00, 7.6142132E-01, 2.1996616E-01, 1.1844332E-01, 3.3671743E+00, 1.6920474E-02, 3.3840948E-02, 1.6920474E-02, 6.7681895E-02, 5.0761421E-01, 2.6734349E+00, 1.6920474E+00, 5.0761421E-01, 1.3536379E-01, 1.5445992E+00, 1.2942669E+00, 8.7259459E-01, 4.6900550E-01, 3.4415595E-01, 1.8349862E+00, 1.3007872E-01, 1.8395909E-01, 1.3007872E-01, 2.6015744E-01, 7.1247050E-01, 1.6350642E+00, 1.3007872E+00, 7.1247050E-01, 3.6791818E-01
2016-07-21T11:35:13.537, 2.6101695E+00, 1.7966102E+00, 8.3050847E-01, 2.0338983E-01, 1.1864407E-01, 3.4576271E+00, 3.3898305E-02, 5.0847458E-02, 8.4745763E-02, 5.0847458E-02, 5.2542373E-01, 1.8983051E+00, 1.2542373E+00, 4.2372881E-01, 1.1864407E-01, 1.6156019E+00, 1.3403769E+00, 9.1132238E-01, 4.5098762E-01, 3.4444748E-01, 1.8594696E+00, 1.8411492E-01, 2.2549381E-01, 2.9111125E-01, 2.2549381E-01, 7.2486118E-01, 1.3777899E+00, 1.1199274E+00, 6.5094455E-01, 3.4444748E-01
2016-07-21T11:37:53.537, 2.2203390E+00, 1.5762712E+00, 6.9491525E-01, 2.0338983E-01, 8.4745763E-02, 3.5254237E+00, 3.3898305E-02, 5.0847458E-02, 3.3898305E-02, 6.7796610E-02, 4.4067797E-01, 2.1694915E+00, 1.6271186E+00, 5.4237288E-01, 1.5254237E-01, 1.4900802E+00, 1.2554964E+00, 8.3361577E-01, 4.5098762E-01, 2.9111125E-01, 1.8776112E+00, 1.8411492E-01, 2.2549381E-01, 1.8411492E-01, 2.6037782E-01, 6.6383580E-01, 1.4729194E+00, 1.2755856E+00, 7.3645969E-01, 3.9056673E-01
2016-07-21T11:40:33.537, 2.2033898E+00, 1.5084746E+00, 4.4067797E-01, 1.3559322E-01, 8.4745763E-02, 3.2372881E+00, 1.6949153E-02, 3.3898305E-02, 3.3898305E-02, 6.7796610E-02, 4.9152542E-01, 2.4067797E+00, 1.6101695E+00, 6.6101695E-01, 2.7118644E-01, 1.4843820E+00, 1.2281997E+00, 6.6383580E-01, 3.6822985E-01, 2.9111125E-01, 1.7992465E+00, 1.3018891E-01, 1.8411492E-01, 1.8411492E-01, 2.6037782E-01, 7.0108874E-01, 1.5513799E+00, 1.2689245E+00, 8.1302949E-01, 5.2075564E-01
2016-07-21T11:43:13.037, 2.2842640E+00, 1.6412860E+00, 7.4450085E-01, 2.3688663E-01, 1.3536379E-01, 3.1133672E+00, 5.0761421E-02, 5.0761421E-02, 1.0152284E-01, 3.3840948E-02, 4.2301184E-01, 2.2504611E+00, 1.7428383E+00, 6.5990964E-01, 2.0304912E-01, 1.5113782E+00, 1.2811268E+00, 8.6284462E-01, 4.8671001E-01, 3.6791818E-01, 1.7644736E+00, 2.2530295E-01, 2.2530295E-01, 3.1862649E-01, 1.8395909E-01, 6.5039361E-01, 1.5001537E+00, 1.3201660E+00, 8.1234823E-01, 4.5060972E-01
2016-07-21T11:45:53.537, 2.3729216E+00, 1.4237529E+00, 7.6272479E-01, 1.1864608E-01, 6.7797759E-02, 3.2033898E+00, 3.3898305E-02, 1.6949440E-02, 6.7797759E-02, 1.5254496E-01, 4.4068544E-01, 1.9152542E+00, 1.3389831E+00, 4.9152542E-01, 1.6949153E-01, 1.5404290E+00, 1.1932112E+00, 8.7334117E-01, 3.4445040E-01, 2.6038003E-01, 1.7898016E+00, 1.8411492E-01, 1.3019001E-01, 2.6038003E-01, 3.9057004E-01, 6.6384142E-01, 1.3839271E+00, 1.1571444E+00, 7.0108874E-01, 4.1169348E-01
2016-07-21T11:50:37.537, 2.3728814E+00, 1.6440678E+00, 6.6101695E-01, 1.5254237E-01, 1.0169492E-01, 3.2712419E+00, 1.6949440E-02, 1.6949440E-02, 3.3898880E-02, 1.1864608E-01, 3.5593824E-01, 2.1525424E+00, 1.6440678E+00, 4.9152542E-01, 2.7118644E-01, 1.5404160E+00, 1.2822121E+00, 8.1302949E-01, 3.9056673E-01, 3.1889640E-01, 1.8086575E+00, 1.3019001E-01, 1.3019001E-01, 1.8411648E-01, 3.4445040E-01, 5.9660560E-01, 1.4671545E+00, 1.2822121E+00, 7.0108874E-01, 5.2075564E-01
2016-07-21T11:53:17.037, 2.1996616E+00, 1.4213198E+00, 6.9373942E-01, 1.5228426E-01, 8.4602369E-02, 3.3671743E+00, 3.3840948E-02, 5.0761421E-02, 3.3840948E-02, 3.3840948E-02, 4.9069374E-01, 2.3519459E+00, 1.8443316E+00, 4.7377327E-01, 1.8612521E-01, 1.4831256E+00, 1.1921912E+00, 8.3291021E-01, 3.9023616E-01, 2.9086486E-01, 1.8349862E+00, 1.8395909E-01, 2.2530295E-01, 1.8395909E-01, 1.8395909E-01, 7.0049535E-01, 1.5336055E+00, 1.3580617E+00, 6.8831190E-01, 4.3142231E-01
2016-07-21T11:55:57.037, 2.5380711E+00, 1.7935702E+00, 8.1218274E-01, 2.1996616E-01, 1.1844332E-01, 3.4686971E+00, 5.0761421E-02, 3.3840948E-02, 8.4602369E-02, 8.4602369E-02, 3.8917090E-01, 2.0473773E+00, 1.2690355E+00, 3.8917090E-01, 8.4602369E-02, 1.5931325E+00, 1.3392424E+00, 9.0121182E-01, 4.6900550E-01, 3.4415595E-01, 1.8624439E+00, 2.2530295E-01, 1.8395909E-01, 2.9086486E-01, 2.9086486E-01, 6.2383563E-01, 1.4308659E+00, 1.1265148E+00, 6.2383563E-01, 2.9086486E-01
2016-07-21T11:58:38.037, 2.1561969E+00, 1.6129032E+00, 7.6400679E-01, 1.6977929E-01, 1.0186757E-01, 3.3446520E+00, 3.3955857E-02, 1.6977929E-02, 3.3955857E-02, 6.7911715E-02, 3.7351443E-01, 2.0203735E+00, 1.4770798E+00, 5.4329372E-01, 1.1884550E-01, 1.4683994E+00, 1.2700013E+00, 8.7407482E-01, 4.1204282E-01, 3.1916700E-01, 1.8288390E+00, 1.8427115E-01, 1.3029938E-01, 1.8427115E-01, 2.6059876E-01, 6.1115827E-01, 1.4213984E+00, 1.2153517E+00, 7.3708461E-01, 3.4473976E-01
2016-07-21T12:01:13.537, 2.4237288E+00, 1.5593220E+00, 7.4576271E-01, 1.1864407E-01, 1.1864407E-01, 3.6101695E+00, 3.3898305E-02, 6.7796610E-02, 3.3898305E-02, 5.0847458E-02, 4.4067797E-01, 2.1355932E+00, 1.5762712E+00, 4.0677966E-01, 1.3559322E-01, 1.5568329E+00, 1.2487282E+00, 8.6357554E-01, 3.4444748E-01, 3.4444748E-01, 1.9000446E+00, 1.8411492E-01, 2.6037782E-01, 1.8411492E-01, 2.2549381E-01, 6.6383580E-01, 1.4613669E+00, 1.2554964E+00, 6.3779280E-01, 3.6822985E-01
2016-07-21T12:03:54.038, 2.4617997E+00, 1.6468591E+00, 6.6213922E-01, 1.0186757E-01, 1.6977929E-02, 3.5483871E+00, 6.7911715E-02, 6.7911715E-02, 1.6977929E-02, 1.1884550E-01, 6.4516129E-01, 1.8675722E+00, 1.3752122E+00, 4.2444822E-01, 1.3582343E-01, 1.5690123E+00, 1.2833001E+00, 8.1371937E-01, 3.1916700E-01, 1.3029938E-01, 1.8837163E+00, 2.6059876E-01, 2.6059876E-01, 1.3029938E-01, 3.4473976E-01, 8.0321933E-01, 1.3665914E+00, 1.1726944E+00, 6.5149691E-01, 3.6854230E-01
2016-07-21T12:06:33.538, 2.5254237E+00, 1.6949153E+00, 8.1355932E-01, 2.7118644E-01, 1.6949153E-01, 3.1864407E+00, 3.3898305E-02, 3.3898305E-02, 5.0847458E-02, 3.3898305E-02, 3.2203390E-01, 1.8135593E+00, 1.1694915E+00, 3.5593220E-01, 1.0169492E-01, 1.5891582E+00, 1.3018891E+00, 9.0197523E-01, 5.2075564E-01, 4.1169348E-01, 1.7850604E+00, 1.8411492E-01, 1.8411492E-01, 2.2549381E-01, 1.8411492E-01, 5.6748031E-01, 1.3466846E+00, 1.0814303E+00, 5.9660054E-01, 3.1889640E-01
2016-07-21T12:09:13.538, 2.3389831E+00, 1.6271186E+00, 7.6271186E-01, 1.6949153E-01, 1.1864407E-01, 3.8644068E+00, 1.1864407E-01, 8.4745763E-02, 5.0847458E-02, 1.5254237E-01, 5.2542373E-01, 2.6101695E+00, 1.8135593E+00, 6.2711864E-01, 2.5423729E-01, 1.5293734E+00, 1.2755856E+00, 8.7333376E-01, 4.1169348E-01, 3.4444748E-01, 1.9658094E+00, 3.4444748E-01, 2.9111125E-01, 2.2549381E-01, 3.9056673E-01, 7.2486118E-01, 1.6156019E+00, 1.3466846E+00, 7.9190823E-01, 5.0421948E-01
2016-07-21T12:11:54.038, 2.2920204E+00, 1.4431239E+00, 5.7724958E-01, 1.6977929E-01, 1.1884550E-01, 3.2767402E+00, 3.3955857E-02, 1.6977929E-02, 1.6977929E-02, 8.4889643E-02, 3.9049236E-01, 2.2241087E+00, 1.5110357E+00, 5.9422750E-01, 2.2071307E-01, 1.5139420E+00, 1.2013009E+00, 7.5976942E-01, 4.1204282E-01, 3.4473976E-01, 1.8101769E+00, 1.8427115E-01, 1.3029938E-01, 1.3029938E-01, 2.9135827E-01, 6.2489388E-01, 1.4913446E+00, 1.2292419E+00, 7.7086153E-01, 4.6980110E-01
2016-07-21T12:14:34.038, 2.5297114E+00, 1.7996604E+00, 7.8098472E-01, 2.3769100E-01, 1.6977929E-01, 3.1918506E+00, 3.3955857E-02, 1.6977929E-02, 3.3955857E-02, 8.4889643E-02, 5.7724958E-01, 2.3938879E+00, 1.6808149E+00, 4.9235993E-01, 2.0373514E-01, 1.5905066E+00, 1.3415142E+00, 8.8373340E-01, 4.8753564E-01, 4.1204282E-01, 1.7865751E+00, 1.8427115E-01, 1.3029938E-01, 1.8427115E-01, 2.9135827E-01, 7.5976942E-01, 1.5472194E+00, 1.2964625E+00, 7.0168364E-01, 4.5137030E-01
2016-07-21T12:17:10.038, 1.7317487E+00, 1.2054329E+00, 4.4142615E-01, 1.3582343E-01, 1.0186757E-01, 3.4634975E+00, 5.0933786E-02, 3.3955857E-02, 0.0000000E+00, 6.7911715E-02, 3.2258065E-01, 2.1561969E+00, 1.5110357E+00, 5.7724958E-01, 1.6977929E-01, 1.3159592E+00, 1.0979221E+00, 6.6439909E-01, 3.6854230E-01, 3.1916700E-01, 1.8610474E+00, 2.2568515E-01, 1.8427115E-01, 0.0000000E+00, 2.6059876E-01, 5.6796183E-01, 1.4683994E+00, 1.2292419E+00, 7.5976942E-01, 4.1204282E-01
2016-07-21T12:19:49.538, 2.3898305E+00, 1.4745763E+00, 6.2711864E-01, 2.2033898E-01, 1.5254237E-01, 3.6271801E+00, 8.4747199E-02, 6.7797759E-02, 3.3898880E-02, 6.7797759E-02, 4.2373600E-01, 2.5254237E+00, 1.8135593E+00, 5.7627119E-01, 1.6949153E-01, 1.5459077E+00, 1.2143213E+00, 7.9190823E-01, 4.6940279E-01, 3.9056673E-01, 1.9045157E+00, 2.9111372E-01, 2.6038003E-01, 1.8411648E-01, 2.6038003E-01, 6.5095007E-01, 1.5891582E+00, 1.3466846E+00, 7.5912528E-01, 4.1169348E-01
2016-07-21T12:22:30.038, 1.9015280E+00, 1.3921902E+00, 5.9422750E-01, 2.0373514E-01, 1.0186757E-01, 3.0899830E+00, 1.6977929E-02, 5.0933786E-02, 8.4889643E-02, 3.3955857E-02, 3.9049236E-01, 2.3599722E+00, 1.6129306E+00, 6.4517224E-01, 1.0186930E-01, 1.3789590E+00, 1.1799111E+00, 7.7086153E-01, 4.5137030E-01, 3.1916700E-01, 1.7578348E+00, 1.3029938E-01, 2.2568515E-01, 2.9135827E-01, 1.8427115E-01, 6.2489388E-01, 1.5362201E+00, 1.2700121E+00, 8.0322615E-01, 3.1916971E-01
2016-07-21T12:25:10.038, 2.1901528E+00, 1.3412564E+00, 6.1120543E-01, 1.6977929E-01, 1.5280136E-01, 3.3955857E+00, 5.0933786E-02, 3.3955857E-02, 5.0933786E-02, 5.0933786E-02, 5.4329372E-01, 2.3090375E+00, 1.4091920E+00, 4.9236829E-01, 1.5280395E-01, 1.4799165E+00, 1.1581262E+00, 7.8179629E-01, 4.1204282E-01, 3.9089814E-01, 1.8427115E+00, 2.2568515E-01, 1.8427115E-01, 2.2568515E-01, 2.2568515E-01, 7.3708461E-01, 1.5195517E+00, 1.1870939E+00, 7.0168960E-01, 3.9090146E-01
2016-07-21T12:27:50.038, 2.3259762E+00, 1.5619694E+00, 6.6213922E-01, 2.3769100E-01, 1.3582343E-01, 3.5144312E+00, 1.6977929E-02, 1.6977929E-02, 6.7911715E-02, 3.3955857E-02, 4.5840407E-01, 2.5297114E+00, 1.7147708E+00, 5.6027165E-01, 8.4889643E-02, 1.5251152E+00, 1.2497878E+00, 8.1371937E-01, 4.8753564E-01, 3.6854230E-01, 1.8746816E+00, 1.3029938E-01, 1.3029938E-01, 2.6059876E-01, 1.8427115E-01, 6.7705544E-01, 1.5905066E+00, 1.3094926E+00, 7.4851296E-01, 2.9135827E-01
2016-07-21T12:30:30.038, 2.2071307E+00, 1.4431239E+00, 4.5840407E-01, 5.0933786E-02, 5.0933786E-02, 3.2427844E+00, 5.0933786E-02, 1.6977929E-02, 3.3955857E-02, 5.0933786E-02, 3.7351443E-01, 2.5636672E+00, 1.8336163E+00, 6.4516129E-01, 1.3582343E-01, 1.4856415E+00, 1.2013009E+00, 6.7705544E-01, 2.2568515E-01, 2.2568515E-01, 1.8007733E+00, 2.2568515E-01, 1.3029938E-01, 1.8427115E-01, 2.2568515E-01, 6.1115827E-01, 1.6011456E+00, 1.3541109E+00, 8.0321933E-01, 3.6854230E-01
2016-07-21T12:33:09.038, 2.3688663E+00, 1.7089679E+00, 7.7834179E-01, 1.8612521E-01, 1.5228426E-01, 2.9441624E+00, 1.6920474E-02, 6.7681895E-02, 1.6920474E-02, 3.3840948E-02, 2.5380711E-01, 2.2504230E+00, 1.4890017E+00, 3.3840948E-01, 1.3536379E-01, 1.5391122E+00, 1.3072750E+00, 8.8223681E-01, 4.3142231E-01, 3.9023616E-01, 1.7158562E+00, 1.3007872E-01, 2.6015744E-01, 1.3007872E-01, 1.8395909E-01, 5.0379272E-01, 1.5001410E+00, 1.2202466E+00, 5.8172973E-01, 3.6791818E-01
2016-07-21T12:35:49.038, 2.2504230E+00, 1.5397631E+00, 6.5989848E-01, 1.1844332E-01, 6.7681895E-02, 3.0964467E+00, 1.6920474E-02, 5.0761421E-02, 3.3840948E-02, 1.6920474E-02, 4.5685279E-01, 2.4027073E+00, 1.5736041E+00, 6.2605753E-01, 1.8612521E-01, 1.5001410E+00, 1.2408719E+00, 8.1234136E-01, 3.4415595E-01, 2.6015744E-01, 1.7596723E+00, 1.3007872E-01, 2.2530295E-01, 1.8395909E-01, 1.3007872E-01, 6.7590886E-01, 1.5500669E+00, 1.2544338E+00, 7.9123797E-01, 4.3142231E-01
2016-07-21T12:38:29.538, 2.5932643E+00, 1.8135901E+00, 7.4577535E-01, 5.0848319E-02, 5.0848319E-02, 3.2203936E+00, 1.6949440E-02, 0.0000000E+00, 3.3899454E-02, 1.6949727E-02, 4.2374318E-01, 2.2203390E+00, 1.4576271E+00, 4.9152542E-01, 1.5254237E-01, 1.6103615E+00, 1.3466960E+00, 8.6358286E-01, 2.2549572E-01, 2.2549572E-01, 1.7945455E+00, 1.3019001E-01, 0.0000000E+00, 1.8411804E-01, 1.3019112E-01, 6.5095559E-01, 1.4900802E+00, 1.2073223E+00, 7.0108874E-01, 3.9056673E-01
2016-07-21T12:41:05.538, 2.3559322E+00, 1.7118644E+00, 9.3220339E-01, 1.8644068E-01, 1.1864407E-01, 3.3220339E+00, 1.6949153E-02, 0.0000000E+00, 1.6949153E-02, 1.6949153E-01, 4.4067797E-01, 2.0508475E+00, 1.4237288E+00, 6.7796610E-01, 1.0169492E-01, 1.5349046E+00, 1.3083824E+00, 9.6550680E-01, 4.3178777E-01, 3.4444748E-01, 1.8226448E+00, 1.3018891E-01, 0.0000000E+00, 1.3018891E-01, 4.1169348E-01, 6.6383580E-01, 1.4320780E+00, 1.1932011E+00, 8.2338697E-01, 3.1889640E-01
2016-07-21T12:43:45.538, 2.2373261E+00, 1.4407024E+00, 6.1017983E-01, 1.3559552E-01, 1.1864608E-01, 3.3559322E+00, 3.3898305E-02, 5.0848319E-02, 3.3898880E-02, 1.6949440E-02, 4.5763488E-01, 2.1694915E+00, 1.5084746E+00, 5.0847458E-01, 1.8644068E-01, 1.4957694E+00, 1.2002926E+00, 7.8114009E-01, 3.6823297E-01, 3.4445040E-01, 1.8319204E+00, 1.8411492E-01, 2.2549572E-01, 1.8411648E-01, 1.3019001E-01, 6.7648716E-01, 1.4729194E+00, 1.2281997E+00, 7.1307403E-01, 4.3178777E-01
2016-07-21T12:46:25.038, 2.0812183E+00, 1.4213198E+00, 7.2758037E-01, 2.0304569E-01, 6.7681895E-02, 3.4686971E+00, 3.3840948E-02, 1.0152284E-01, 5.0761421E-02, 1.0152284E-01, 4.7377327E-01, 2.0642978E+00, 1.2859560E+00, 4.3993232E-01, 8.4602369E-02, 1.4426428E+00, 1.1921912E+00, 8.5298322E-01, 4.5060591E-01, 2.6015744E-01, 1.8624439E+00, 1.8395909E-01, 3.1862649E-01, 2.2530295E-01, 3.1862649E-01, 6.8831190E-01, 1.4367664E+00, 1.1340000E+00, 6.6327394E-01, 2.9086486E-01
2016-07-21T12:49:05.538, 2.3220339E+00, 1.6440678E+00, 6.1016949E-01, 1.3559322E-01, 8.4745763E-02, 3.3220339E+00, 1.6949153E-02, 1.6949153E-02, 1.6949153E-02, 8.4745763E-02, 3.8983051E-01, 2.5084746E+00, 1.8813559E+00, 6.2711864E-01, 2.2033898E-01, 1.5238221E+00, 1.2822121E+00, 7.8113347E-01, 3.6822985E-01, 2.9111125E-01, 1.8226448E+00, 1.3018891E-01, 1.3018891E-01, 1.3018891E-01, 2.9111125E-01, 6.2436408E-01, 1.5838165E+00, 1.3716253E+00, 7.9190823E-01, 4.6940279E-01
2016-07-21T12:51:45.538, 2.3898305E+00, 1.4576271E+00, 6.9491525E-01, 1.3559322E-01, 8.4745763E-02, 3.4576271E+00, 8.4745763E-02, 1.6949153E-02, 1.6949153E-02, 6.7796610E-02, 4.0677966E-01, 2.3559322E+00, 1.5932203E+00, 6.9491525E-01, 2.7118644E-01, 1.5459077E+00, 1.2073223E+00, 8.3361577E-01, 3.6822985E-01, 2.9111125E-01, 1.8594696E+00, 2.9111125E-01, 1.3018891E-01, 1.3018891E-01, 2.6037782E-01, 6.3779280E-01, 1.5349046E+00, 1.2622283E+00, 8.3361577E-01, 5.2075564E-01
2016-07-21T12:54:21.539, 1.9491856E+00, 1.3390057E+00, 7.4577535E-01, 1.8644384E-01, 1.3559552E-01, 2.9831014E+00, 3.3898880E-02, 1.6949727E-02, 1.6949727E-02, 1.6949727E-02, 2.0339673E-01, 2.0677966E+00, 1.6271186E+00, 5.7627119E-01, 2.0338983E-01, 1.3961324E+00, 1.1571542E+00, 8.6358286E-01, 4.3179143E-01, 3.6823297E-01, 1.7271657E+00, 1.8411648E-01, 1.3019112E-01, 1.3019112E-01, 1.3019112E-01, 4.5099526E-01, 1.4379835E+00, 1.2755856E+00, 7.5912528E-01, 4.5098762E-01
2016-07-21T12:57:01.539, 2.3728814E+00, 1.4067797E+00, 7.6271186E-01, 2.2033898E-01, 8.4745763E-02, 3.1355932E+00, 0.0000000E+00, 3.3898305E-02, 5.0847458E-02, 6.7796610E-02, 6.2711864E-01, 2.0508475E+00, 1.3898305E+00, 4.2372881E-01, 8.4745763E-02, 1.5404160E+00, 1.1860774E+00, 8.7333376E-01, 4.6940279E-01, 2.9111125E-01, 1.7707606E+00, 0.0000000E+00, 1.8411492E-01, 2.2549381E-01, 2.6037782E-01, 7.9190823E-01, 1.4320780E+00, 1.1789107E+00, 6.5094455E-01, 2.9111125E-01
2016-07-21T12:59:41.039, 2.0304569E+00, 1.5228426E+00, 6.0913706E-01, 1.5228426E-01, 8.4602369E-02, 3.3840948E+00, 5.0761421E-02, 1.6920474E-02, 5.0761421E-02, 6.7681895E-02, 4.7377327E-01, 2.1658206E+00, 1.5228426E+00, 6.2605753E-01, 1.5228426E-01, 1.4249410E+00, 1.2340351E+00, 7.8047233E-01, 3.9023616E-01, 2.9086486E-01, 1.8395909E+00, 2.2530295E-01, 1.3007872E-01, 2.2530295E-01, 2.6015744E-01, 6.8831190E-01, 1.4716727E+00, 1.2340351E+00, 7.9123797E-01, 3.9023616E-01
2016-07-21T13:02:21.539, 2.2881356E+00, 1.7118644E+00, 7.6271186E-01, 1.1864407E-01, 5.0847458E-02, 3.3729957E+00, 3.3899454E-02, 8.4748636E-02, 1.6949727E-02, 1.3559782E-01, 5.4239127E-01, 2.5084746E+00, 1.7966102E+00, 6.2711864E-01, 1.6949153E-01, 1.5126585E+00, 1.3083824E+00, 8.7333376E-01, 3.4444748E-01, 2.2549381E-01, 1.8365717E+00, 1.8411804E-01, 2.9111619E-01, 1.3019112E-01, 3.6823609E-01, 7.3647218E-01, 1.5838165E+00, 1.3403769E+00, 7.9190823E-01, 4.1169348E-01
2016-07-21T13:04:57.539, 2.2711864E+00, 1.6949153E+00, 7.6271186E-01, 1.3559322E-01, 1.0169492E-01, 3.5255432E+00, 5.0849181E-02, 3.3899454E-02, 1.6949727E-02, 8.4748636E-02, 3.5594427E-01, 1.8983051E+00, 1.2372881E+00, 3.7288136E-01, 6.7796610E-02, 1.5070456E+00, 1.3018891E+00, 8.7333376E-01, 3.6822985E-01, 3.1889640E-01, 1.8776430E+00, 2.2549763E-01, 1.8411804E-01, 1.3019112E-01, 2.9111619E-01, 5.9661065E-01, 1.3777899E+00, 1.1123345E+00, 6.1064012E-01, 2.6037782E-01
2016-07-21T13:07:37.539, 2.1864407E+00, 1.4406780E+00, 6.2711864E-01, 1.8644068E-01, 1.3559322E-01, 3.7118644E+00, 3.3898305E-02, 1.6949153E-02, 1.6949153E-02, 5.0847458E-02, 3.7288136E-01, 2.2711864E+00, 1.6101695E+00, 6.4406780E-01, 1.8644068E-01, 1.4786618E+00, 1.2002825E+00, 7.9190823E-01, 4.3178777E-01, 3.6822985E-01, 1.9266199E+00, 1.8411492E-01, 1.3018891E-01, 1.3018891E-01, 2.2549381E-01, 6.1064012E-01, 1.5070456E+00, 1.2689245E+00, 8.0253835E-01, 4.3178777E-01
