                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2016-07-03T12:52:57.036, 2.2033898E+00, 1.8135593E+00, 1.0169492E+00, 2.7118644E-01, 1.8644068E-01, 3.1695990E+00, 1.6949727E-02, 6.7798908E-02, 3.3899454E-02, 5.0849181E-02, 3.0509509E-01, 2.0508475E+00, 1.4067797E+00, 5.2542373E-01, 1.5254237E-01, 1.4843820E+00, 1.3466846E+00, 1.0084390E+00, 5.2075564E-01, 4.3178777E-01, 1.7803368E+00, 1.3019112E-01, 2.6038224E-01, 1.8411804E-01, 2.2549763E-01, 5.5235413E-01, 1.4320780E+00, 1.1860774E+00, 7.2486118E-01, 3.9056673E-01
2016-07-03T12:55:40.536, 2.3519459E+00, 1.7258883E+00, 8.9678511E-01, 2.3688663E-01, 1.5228426E-01, 3.2318652E+00, 3.3841520E-02, 5.0762280E-02, 1.0152456E-01, 1.3536608E-01, 3.8917748E-01, 2.4196687E+00, 1.6751552E+00, 6.5990964E-01, 1.5228684E-01, 1.5336055E+00, 1.3137307E+00, 9.4698739E-01, 4.8671001E-01, 3.9023616E-01, 1.7977389E+00, 1.8396065E-01, 2.2530486E-01, 3.1862919E-01, 3.6792130E-01, 6.2384091E-01, 1.5555284E+00, 1.2942779E+00, 8.1234823E-01, 3.9023947E-01
2016-07-03T12:58:21.536, 2.4108659E+00, 1.5789474E+00, 6.9609508E-01, 1.6977929E-01, 8.4889643E-02, 3.6503786E+00, 1.6978505E-02, 5.0935516E-02, 8.4892526E-02, 3.3957010E-02, 4.5841964E-01, 2.0543294E+00, 1.3752122E+00, 4.7538200E-01, 1.0186757E-01, 1.5526963E+00, 1.2565617E+00, 8.3432312E-01, 4.1204282E-01, 2.9135827E-01, 1.9105964E+00, 1.3030159E-01, 2.2568898E-01, 2.9136322E-01, 1.8427428E-01, 6.7706694E-01, 1.4332932E+00, 1.1726944E+00, 6.8947952E-01, 3.1916700E-01
2016-07-03T13:00:57.536, 2.0713073E+00, 1.1375212E+00, 4.0747029E-01, 5.0933786E-02, 1.6977929E-02, 3.0051954E+00, 5.0935516E-02, 0.0000000E+00, 0.0000000E+00, 6.7914021E-02, 5.2633366E-01, 2.1222411E+00, 1.2733447E+00, 4.9235993E-01, 1.6977929E-01, 1.4392037E+00, 1.0665464E+00, 6.3833399E-01, 2.2568515E-01, 1.3029938E-01, 1.7335499E+00, 2.2568898E-01, 0.0000000E+00, 0.0000000E+00, 2.6060319E-01, 7.2548857E-01, 1.4567914E+00, 1.1284257E+00, 7.0168364E-01, 4.1204282E-01
2016-07-03T13:03:37.036, 2.5254237E+00, 1.8644068E+00, 8.1355932E-01, 3.2203390E-01, 1.6949153E-01, 2.9830508E+00, 6.7796610E-02, 6.7796610E-02, 1.0169492E-01, 3.3898305E-02, 3.8983051E-01, 2.5424160E+00, 1.7457923E+00, 6.4407871E-01, 1.5254496E-01, 1.5891582E+00, 1.3654328E+00, 9.0197523E-01, 5.6748031E-01, 4.1169348E-01, 1.7271511E+00, 2.6037782E-01, 2.6037782E-01, 3.1889640E-01, 1.8411492E-01, 6.2436408E-01, 1.5944955E+00, 1.3212843E+00, 8.0254515E-01, 3.9057004E-01
2016-07-03T13:06:21.536, 2.1222411E+00, 1.4431239E+00, 6.6213922E-01, 1.6977929E-01, 1.0186757E-01, 3.2937182E+00, 1.6977929E-02, 5.0933786E-02, 1.6977929E-02, 5.0933786E-02, 2.8862479E-01, 2.3259762E+00, 1.6298812E+00, 7.4702886E-01, 2.8862479E-01, 1.4567914E+00, 1.2013009E+00, 8.1371937E-01, 4.1204282E-01, 3.1916700E-01, 1.8148604E+00, 1.3029938E-01, 2.2568515E-01, 1.3029938E-01, 2.2568515E-01, 5.3723811E-01, 1.5251152E+00, 1.2766680E+00, 8.6430831E-01, 5.3723811E-01
2016-07-03T13:09:01.036, 2.6610169E+00, 1.7966102E+00, 6.7796610E-01, 1.1864407E-01, 5.0847458E-02, 3.6271186E+00, 3.3898305E-02, 3.3898305E-02, 5.0847458E-02, 1.6949153E-02, 6.1016949E-01, 2.5762712E+00, 1.6440678E+00, 5.5932203E-01, 1.6949153E-01, 1.6312624E+00, 1.3403769E+00, 8.2338697E-01, 3.4444748E-01, 2.2549381E-01, 1.9044996E+00, 1.8411492E-01, 1.8411492E-01, 2.2549381E-01, 1.3018891E-01, 7.8113347E-01, 1.6050767E+00, 1.2822121E+00, 7.4787836E-01, 4.1169348E-01
2016-07-03T13:11:37.536, 2.3769100E+00, 1.5619694E+00, 7.1307301E-01, 1.8675722E-01, 1.1884550E-01, 3.5314691E+00, 5.0934651E-02, 1.6978217E-02, 3.3956434E-02, 1.1884752E-01, 3.5654256E-01, 2.4448632E+00, 1.6638653E+00, 6.4517224E-01, 1.8676039E-01, 1.5417231E+00, 1.2497878E+00, 8.4443650E-01, 4.3215416E-01, 3.4473976E-01, 1.8792204E+00, 2.2568706E-01, 1.3030049E-01, 1.8427272E-01, 3.4474268E-01, 5.9711185E-01, 1.5636058E+00, 1.2899090E+00, 8.0322615E-01, 4.3215783E-01
2016-07-03T13:14:17.536, 2.3259762E+00, 1.6638370E+00, 6.1120543E-01, 1.3582343E-01, 6.7911715E-02, 3.6673571E+00, 5.0935516E-02, 3.3957010E-02, 5.0935516E-02, 6.7914021E-02, 4.2446263E-01, 2.1222411E+00, 1.4261460E+00, 3.9049236E-01, 1.1884550E-01, 1.5251152E+00, 1.2898981E+00, 7.8179629E-01, 3.6854230E-01, 2.6059876E-01, 1.9150345E+00, 2.2568898E-01, 1.8427428E-01, 2.2568898E-01, 2.6060319E-01, 6.5150797E-01, 1.4567914E+00, 1.1942136E+00, 6.2489388E-01, 3.4473976E-01
2016-07-03T13:16:57.536, 2.2580645E+00, 1.6638370E+00, 6.9609508E-01, 1.5280136E-01, 8.4889643E-02, 3.5483871E+00, 0.0000000E+00, 0.0000000E+00, 3.3955857E-02, 1.1884550E-01, 3.3955857E-01, 2.4957555E+00, 1.5959253E+00, 5.7724958E-01, 1.6977929E-01, 1.5026858E+00, 1.2898981E+00, 8.3432312E-01, 3.9089814E-01, 2.9135827E-01, 1.8837163E+00, 0.0000000E+00, 0.0000000E+00, 1.8427115E-01, 3.4473976E-01, 5.8271655E-01, 1.5797960E+00, 1.2632994E+00, 7.5976942E-01, 4.1204282E-01
2016-07-03T13:19:37.036, 2.3389831E+00, 1.6779661E+00, 7.4576271E-01, 1.6949153E-01, 8.4745763E-02, 3.4067797E+00, 3.3898305E-02, 3.3898305E-02, 3.3898305E-02, 1.0169492E-01, 5.0847458E-01, 2.3898305E+00, 1.6949153E+00, 5.9322034E-01, 2.3728814E-01, 1.5293734E+00, 1.2953633E+00, 8.6357554E-01, 4.1169348E-01, 2.9111125E-01, 1.8457464E+00, 1.8411492E-01, 1.8411492E-01, 1.8411492E-01, 3.1889640E-01, 7.1307403E-01, 1.5459077E+00, 1.3018891E+00, 7.7020798E-01, 4.8712230E-01
2016-07-03T13:22:17.036, 2.3559322E+00, 1.4745763E+00, 7.6271186E-01, 1.8644068E-01, 1.5254237E-01, 3.4745763E+00, 0.0000000E+00, 5.0847458E-02, 1.6949153E-02, 8.4745763E-02, 4.9152542E-01, 2.0847458E+00, 1.4406780E+00, 3.8983051E-01, 8.4745763E-02, 1.5349046E+00, 1.2143213E+00, 8.7333376E-01, 4.3178777E-01, 3.9056673E-01, 1.8640215E+00, 0.0000000E+00, 2.2549381E-01, 1.3018891E-01, 2.9111125E-01, 7.0108874E-01, 1.4438649E+00, 1.2002825E+00, 6.2436408E-01, 2.9111125E-01
2016-07-03T13:24:57.036, 2.4237288E+00, 1.7796610E+00, 7.9661017E-01, 1.0169492E-01, 5.0847458E-02, 3.1694915E+00, 1.6949153E-02, 1.6949153E-02, 1.6949153E-02, 8.4745763E-02, 4.0677966E-01, 2.1525424E+00, 1.3559322E+00, 5.2542373E-01, 2.0338983E-01, 1.5568329E+00, 1.3340394E+00, 8.9253021E-01, 3.1889640E-01, 2.2549381E-01, 1.7803066E+00, 1.3018891E-01, 1.3018891E-01, 1.3018891E-01, 2.9111125E-01, 6.3779280E-01, 1.4671545E+00, 1.1644450E+00, 7.2486118E-01, 4.5098762E-01
2016-07-03T13:27:33.037, 2.4237699E+00, 1.6440957E+00, 6.4407871E-01, 1.8644384E-01, 8.4747199E-02, 3.0508475E+00, 5.0847458E-02, 6.7797759E-02, 1.6949440E-02, 5.0848319E-02, 3.5593824E-01, 2.1016949E+00, 1.4915254E+00, 5.2542373E-01, 1.5254237E-01, 1.5568461E+00, 1.2822229E+00, 8.0254515E-01, 4.3179143E-01, 2.9111372E-01, 1.7466675E+00, 2.2549381E-01, 2.6038003E-01, 1.3019001E-01, 2.2549572E-01, 5.9660560E-01, 1.4497224E+00, 1.2212802E+00, 7.2486118E-01, 3.9056673E-01
2016-07-03T13:30:13.037, 2.5762712E+00, 1.7796610E+00, 8.1355932E-01, 2.3728814E-01, 1.1864407E-01, 3.2542373E+00, 0.0000000E+00, 3.3898305E-02, 1.6949153E-02, 0.0000000E+00, 4.7457627E-01, 2.3389831E+00, 1.6101695E+00, 5.4237288E-01, 1.1864407E-01, 1.6050767E+00, 1.3340394E+00, 9.0197523E-01, 4.8712230E-01, 3.4444748E-01, 1.8039505E+00, 0.0000000E+00, 1.8411492E-01, 1.3018891E-01, 0.0000000E+00, 6.8889496E-01, 1.5293734E+00, 1.2689245E+00, 7.3645969E-01, 3.4444748E-01
2016-07-03T13:32:53.037, 2.7797081E+00, 2.1017305E+00, 1.1864608E+00, 2.8814048E-01, 2.0339328E-01, 3.6440678E+00, 6.7796610E-02, 3.3898880E-02, 1.3559552E-01, 1.1864608E-01, 4.2373600E-01, 2.1016949E+00, 1.3050847E+00, 4.0677966E-01, 5.0847458E-02, 1.6672457E+00, 1.4497346E+00, 1.0892478E+00, 5.3678718E-01, 4.5099144E-01, 1.9089442E+00, 2.6037782E-01, 1.8411648E-01, 3.6823297E-01, 3.4445040E-01, 6.5095007E-01, 1.4497224E+00, 1.1424031E+00, 6.3779280E-01, 2.2549381E-01
2016-07-03T13:35:32.537, 2.3519459E+00, 1.6243655E+00, 6.5989848E-01, 1.1844332E-01, 8.4602369E-02, 3.2318105E+00, 5.0761421E-02, 5.0761421E-02, 1.6920474E-02, 3.3840948E-02, 4.7377327E-01, 2.4027073E+00, 1.5905245E+00, 5.0761421E-01, 1.0152284E-01, 1.5336055E+00, 1.2745060E+00, 8.1234136E-01, 3.4415595E-01, 2.9086486E-01, 1.7977237E+00, 2.2530295E-01, 2.2530295E-01, 1.3007872E-01, 1.8395909E-01, 6.8831190E-01, 1.5500669E+00, 1.2611600E+00, 7.1247050E-01, 3.1862649E-01
2016-07-03T13:38:09.037, 2.2542373E+00, 1.5254237E+00, 6.9491525E-01, 1.0169492E-01, 6.7796610E-02, 3.6949779E+00, 6.7797759E-02, 1.6949440E-02, 5.0848319E-02, 1.0169664E-01, 5.7628095E-01, 2.3050847E+00, 1.4915254E+00, 6.1016949E-01, 1.8644068E-01, 1.5014118E+00, 1.2350805E+00, 8.3361577E-01, 3.1889640E-01, 2.6037782E-01, 1.9222325E+00, 2.6038003E-01, 1.3019001E-01, 2.2549572E-01, 3.1889910E-01, 7.5913171E-01, 1.5182506E+00, 1.2212802E+00, 7.8113347E-01, 4.3178777E-01
2016-07-03T13:40:49.037, 2.4069020E+00, 1.5594013E+00, 8.6445073E-01, 2.3730020E-01, 1.8645016E-01, 3.3729957E+00, 5.0849181E-02, 1.6950589E-02, 5.0851767E-02, 6.7802356E-02, 3.3901178E-01, 2.0677966E+00, 1.4067797E+00, 4.5762712E-01, 1.5254237E-01, 1.5514194E+00, 1.2487599E+00, 9.2975843E-01, 4.8713469E-01, 4.3179875E-01, 1.8365717E+00, 2.2549763E-01, 1.3019443E-01, 2.2550336E-01, 2.6038886E-01, 5.8224718E-01, 1.4379835E+00, 1.1860774E+00, 6.7648143E-01, 3.9056673E-01
2016-07-03T13:43:29.037, 2.3050847E+00, 1.5762712E+00, 7.1186441E-01, 2.0338983E-01, 1.1864407E-01, 3.5762712E+00, 5.0847458E-02, 1.6949153E-02, 5.0847458E-02, 5.0847458E-02, 5.5932203E-01, 2.3898305E+00, 1.5932203E+00, 5.9322034E-01, 1.1864407E-01, 1.5182506E+00, 1.2554964E+00, 8.4372057E-01, 4.5098762E-01, 3.4444748E-01, 1.8911032E+00, 2.2549381E-01, 1.3018891E-01, 2.2549381E-01, 2.2549381E-01, 7.4787836E-01, 1.5459077E+00, 1.2622283E+00, 7.7020798E-01, 3.4444748E-01
2016-07-03T13:46:09.037, 2.2881744E+00, 1.6440957E+00, 6.9492703E-01, 1.6949440E-01, 5.0848319E-02, 3.6102307E+00, 1.6949440E-02, 1.6949727E-02, 3.3899454E-02, 1.0169836E-01, 4.4069290E-01, 2.2881744E+00, 1.5423990E+00, 5.0848319E-01, 1.3559552E-01, 1.5126713E+00, 1.2822229E+00, 8.3362284E-01, 4.1169697E-01, 2.2549572E-01, 1.9000607E+00, 1.3019001E-01, 1.3019112E-01, 1.8411804E-01, 3.1890181E-01, 6.6384705E-01, 1.5126713E+00, 1.2419336E+00, 7.1308008E-01, 3.6823297E-01
2016-07-03T13:48:48.537, 2.1827781E+00, 1.5397892E+00, 6.5990964E-01, 1.1844532E-01, 5.0762280E-02, 3.7225042E+00, 0.0000000E+00, 1.6920760E-02, 6.7683040E-02, 1.1844532E-01, 5.0762280E-01, 2.3857868E+00, 1.5905245E+00, 5.4145516E-01, 1.8612521E-01, 1.4774228E+00, 1.2408824E+00, 8.1234823E-01, 3.4415886E-01, 2.2530486E-01, 1.9293792E+00, 0.0000000E+00, 1.3007982E-01, 2.6015964E-01, 3.4415886E-01, 7.1247653E-01, 1.5445992E+00, 1.2611600E+00, 7.3583637E-01, 4.3142231E-01
2016-07-03T13:51:29.037, 2.3220733E+00, 1.5423990E+00, 8.1357311E-01, 1.5254496E-01, 8.4747199E-02, 3.4068374E+00, 1.6949440E-02, 8.4748636E-02, 3.3899454E-02, 3.3899454E-02, 4.2374318E-01, 2.3050847E+00, 1.7118644E+00, 6.4406780E-01, 1.6949153E-01, 1.5238350E+00, 1.2419336E+00, 9.0198288E-01, 3.9057004E-01, 2.9111372E-01, 1.8457620E+00, 1.3019001E-01, 2.9111619E-01, 1.8411804E-01, 1.8411804E-01, 6.5095559E-01, 1.5182506E+00, 1.3083824E+00, 8.0253835E-01, 4.1169348E-01
2016-07-03T13:54:09.037, 2.2711864E+00, 1.6101695E+00, 7.4576271E-01, 1.8644068E-01, 8.4745763E-02, 3.2372881E+00, 8.4745763E-02, 3.3898305E-02, 6.7796610E-02, 6.7796610E-02, 4.0677966E-01, 2.4407193E+00, 1.8305395E+00, 5.4238207E-01, 1.3559552E-01, 1.5070456E+00, 1.2689245E+00, 8.6357554E-01, 4.3178777E-01, 2.9111125E-01, 1.7992465E+00, 2.9111125E-01, 1.8411492E-01, 2.6037782E-01, 2.6037782E-01, 6.3779280E-01, 1.5622802E+00, 1.3529743E+00, 7.3646594E-01, 3.6823297E-01
2016-07-03T13:56:49.037, 2.1864407E+00, 1.5762712E+00, 4.9152542E-01, 6.7796610E-02, 3.3898305E-02, 2.9661017E+00, 3.3898305E-02, 3.3898305E-02, 0.0000000E+00, 5.0847458E-02, 4.7457627E-01, 2.2372881E+00, 1.7118644E+00, 6.4406780E-01, 2.0338983E-01, 1.4786618E+00, 1.2554964E+00, 7.0108874E-01, 2.6037782E-01, 1.8411492E-01, 1.7222374E+00, 1.8411492E-01, 1.8411492E-01, 0.0000000E+00, 2.2549381E-01, 6.8889496E-01, 1.4957567E+00, 1.3083824E+00, 8.0253835E-01, 4.5098762E-01
2016-07-03T13:59:29.037, 2.3559322E+00, 1.5423729E+00, 7.9661017E-01, 1.8644068E-01, 8.4745763E-02, 3.4237868E+00, 3.3898880E-02, 3.3898880E-02, 6.7797759E-02, 8.4747199E-02, 4.9153375E-01, 1.7627417E+00, 1.2542585E+00, 4.0678656E-01, 1.3559552E-01, 1.5349046E+00, 1.2419231E+00, 8.9253021E-01, 4.3178777E-01, 2.9111125E-01, 1.8503478E+00, 1.8411648E-01, 1.8411648E-01, 2.6038003E-01, 2.9111372E-01, 7.0109468E-01, 1.3276828E+00, 1.1199368E+00, 6.3779821E-01, 3.6823297E-01
2016-07-03T14:02:04.537, 2.5549915E+00, 1.8274112E+00, 8.7986464E-01, 1.8612521E-01, 6.7681895E-02, 4.0271409E+00, 5.0762280E-02, 6.7683040E-02, 1.0152456E-01, 8.4603800E-02, 4.2301900E-01, 2.4534687E+00, 1.6412860E+00, 5.2453469E-01, 1.1844332E-01, 1.5984341E+00, 1.3518177E+00, 9.3801100E-01, 4.3142231E-01, 2.6015744E-01, 2.0067738E+00, 2.2530486E-01, 2.6015964E-01, 3.1862919E-01, 2.9086732E-01, 6.5039911E-01, 1.5663552E+00, 1.2811268E+00, 7.2424767E-01, 3.4415595E-01
2016-07-03T14:04:45.037, 2.4406780E+00, 1.7118644E+00, 8.3050847E-01, 2.0338983E-01, 1.5254237E-01, 3.2881356E+00, 5.0847458E-02, 3.3898305E-02, 1.6949153E-02, 8.4745763E-02, 4.5762712E-01, 2.3728814E+00, 1.6949153E+00, 4.4067797E-01, 8.4745763E-02, 1.5622669E+00, 1.3083824E+00, 9.1132238E-01, 4.5098762E-01, 3.9056673E-01, 1.8133217E+00, 2.2549381E-01, 1.8411492E-01, 1.3018891E-01, 2.9111125E-01, 6.7648143E-01, 1.5404160E+00, 1.3018891E+00, 6.6383580E-01, 2.9111125E-01
2016-07-03T14:07:25.037, 2.5423729E+00, 1.6610169E+00, 6.7796610E-01, 2.2033898E-01, 1.0169492E-01, 3.5762712E+00, 0.0000000E+00, 3.3898305E-02, 5.0847458E-02, 0.0000000E+00, 6.1016949E-01, 2.3220733E+00, 1.6440957E+00, 7.1187647E-01, 2.2034272E-01, 1.5944820E+00, 1.2888045E+00, 8.2338697E-01, 4.6940279E-01, 3.1889640E-01, 1.8911032E+00, 0.0000000E+00, 1.8411492E-01, 2.2549381E-01, 0.0000000E+00, 7.8113347E-01, 1.5238350E+00, 1.2822229E+00, 8.4372772E-01, 4.6940677E-01
2016-07-03T14:10:05.537, 2.3089983E+00, 1.6129032E+00, 6.9609508E-01, 1.5280136E-01, 6.7911715E-02, 2.9202037E+00, 5.0933786E-02, 3.3955857E-02, 1.6977929E-02, 8.4889643E-02, 4.2444822E-01, 2.1731749E+00, 1.5110357E+00, 5.0933786E-01, 8.4889643E-02, 1.5195388E+00, 1.2700013E+00, 8.3432312E-01, 3.9089814E-01, 2.6059876E-01, 1.7088604E+00, 2.2568515E-01, 1.8427115E-01, 1.3029938E-01, 2.9135827E-01, 6.5149691E-01, 1.4741692E+00, 1.2292419E+00, 7.1367910E-01, 2.9135827E-01
2016-07-03T14:12:45.537, 2.5806452E+00, 2.0203735E+00, 8.8285229E-01, 1.5280136E-01, 6.7911715E-02, 4.0407470E+00, 3.3955857E-02, 5.0933786E-02, 5.0933786E-02, 5.0933786E-02, 3.7351443E-01, 2.3429542E+00, 1.5619694E+00, 6.2818336E-01, 1.5280136E-01, 1.6064387E+00, 1.4213984E+00, 9.3960220E-01, 3.9089814E-01, 2.6059876E-01, 2.0101609E+00, 1.8427115E-01, 2.2568515E-01, 2.2568515E-01, 2.2568515E-01, 6.1115827E-01, 1.5306711E+00, 1.2497878E+00, 7.9258019E-01, 3.9089814E-01
2016-07-03T14:17:29.038, 2.6271186E+00, 1.7796610E+00, 7.2881356E-01, 1.6949153E-01, 1.0169492E-01, 3.3389831E+00, 0.0000000E+00, 5.0847458E-02, 3.3898305E-02, 5.0847458E-02, 3.8983051E-01, 2.7118644E+00, 1.8135593E+00, 6.6101695E-01, 2.3728814E-01, 1.6208389E+00, 1.3340394E+00, 8.5370578E-01, 4.1169348E-01, 3.1889640E-01, 1.8272884E+00, 0.0000000E+00, 2.2549381E-01, 1.8411492E-01, 2.2549381E-01, 6.2436408E-01, 1.6467739E+00, 1.3466846E+00, 8.1302949E-01, 4.8712230E-01
2016-07-03T14:20:09.038, 2.4237288E+00, 1.7288136E+00, 8.3050847E-01, 1.5254237E-01, 6.7796610E-02, 3.6440678E+00, 5.0847458E-02, 0.0000000E+00, 1.3559322E-01, 8.4745763E-02, 4.7457627E-01, 1.8305395E+00, 1.3220563E+00, 4.7458431E-01, 2.2034272E-01, 1.5568329E+00, 1.3148435E+00, 9.1132238E-01, 3.9056673E-01, 2.6037782E-01, 1.9089442E+00, 2.2549381E-01, 0.0000000E+00, 3.6822985E-01, 2.9111125E-01, 6.8889496E-01, 1.3529743E+00, 1.1498071E+00, 6.8890080E-01, 4.6940677E-01
2016-07-03T14:22:49.038, 2.3559322E+00, 1.7118644E+00, 8.3050847E-01, 2.5423729E-01, 1.3559322E-01, 3.0677966E+00, 0.0000000E+00, 1.6949153E-02, 1.6949153E-02, 1.1864407E-01, 4.0677966E-01, 2.4915254E+00, 1.5762712E+00, 4.2372881E-01, 1.5254237E-01, 1.5349046E+00, 1.3083824E+00, 9.1132238E-01, 5.0421948E-01, 3.6822985E-01, 1.7515127E+00, 0.0000000E+00, 1.3018891E-01, 1.3018891E-01, 3.4444748E-01, 6.3779280E-01, 1.5784567E+00, 1.2554964E+00, 6.5094455E-01, 3.9056673E-01
2016-07-03T14:25:29.038, 2.7627119E+00, 1.8305085E+00, 8.1355932E-01, 1.1864407E-01, 6.7796610E-02, 3.6271186E+00, 1.6949153E-02, 3.3898305E-02, 3.3898305E-02, 1.6949153E-02, 6.1016949E-01, 2.2542373E+00, 1.4576271E+00, 4.9152542E-01, 2.3728814E-01, 1.6621407E+00, 1.3529629E+00, 9.0197523E-01, 3.4444748E-01, 2.6037782E-01, 1.9044996E+00, 1.3018891E-01, 1.8411492E-01, 1.8411492E-01, 1.3018891E-01, 7.8113347E-01, 1.5014118E+00, 1.2073223E+00, 7.0108874E-01, 4.8712230E-01
2016-07-03T14:28:09.538, 2.2580645E+00, 1.6808149E+00, 8.6587436E-01, 2.2071307E-01, 1.0186757E-01, 3.3106961E+00, 3.3955857E-02, 5.0933786E-02, 3.3955857E-02, 1.1884550E-01, 3.7351443E-01, 2.4617997E+00, 1.6808149E+00, 6.4516129E-01, 1.8675722E-01, 1.5026858E+00, 1.2964625E+00, 9.3052370E-01, 4.6980110E-01, 3.1916700E-01, 1.8195318E+00, 1.8427115E-01, 2.2568515E-01, 1.8427115E-01, 3.4473976E-01, 6.1115827E-01, 1.5690123E+00, 1.2964625E+00, 8.0321933E-01, 4.3215416E-01
2016-07-03T14:30:49.538, 2.0033956E+00, 1.4940577E+00, 8.1494058E-01, 2.0373514E-01, 8.4889643E-02, 3.1239919E+00, 1.6978217E-02, 0.0000000E+00, 3.3956434E-02, 1.0186930E-01, 3.7352077E-01, 2.2920204E+00, 1.5619694E+00, 6.1120543E-01, 1.5280136E-01, 1.4154136E+00, 1.2223165E+00, 9.0274059E-01, 4.5137030E-01, 2.9135827E-01, 1.7674818E+00, 1.3030049E-01, 0.0000000E+00, 1.8427272E-01, 3.1916971E-01, 6.1116346E-01, 1.5139420E+00, 1.2497878E+00, 7.8179629E-01, 3.9089814E-01
2016-07-03T14:33:29.538, 2.3769100E+00, 1.5449915E+00, 7.8098472E-01, 1.8675722E-01, 1.1884550E-01, 3.5823430E+00, 1.6977929E-02, 3.3955857E-02, 6.7911715E-02, 1.0186757E-01, 5.4329372E-01, 2.1561969E+00, 1.5110357E+00, 4.2444822E-01, 1.5280136E-01, 1.5417231E+00, 1.2429769E+00, 8.8373340E-01, 4.3215416E-01, 3.4473976E-01, 1.8927078E+00, 1.3029938E-01, 1.8427115E-01, 2.6059876E-01, 3.1916700E-01, 7.3708461E-01, 1.4683994E+00, 1.2292419E+00, 6.5149691E-01, 3.9089814E-01
2016-07-03T14:36:09.538, 2.3938879E+00, 1.5789474E+00, 8.1494058E-01, 1.6977929E-01, 1.3582343E-01, 3.4975127E+00, 5.0934651E-02, 8.4891085E-02, 0.0000000E+00, 6.7912868E-02, 4.4143364E-01, 2.0883207E+00, 1.2563881E+00, 3.0560791E-01, 5.0934651E-02, 1.5472194E+00, 1.2565617E+00, 9.0274059E-01, 4.1204282E-01, 3.6854230E-01, 1.8701638E+00, 2.2568706E-01, 2.9136075E-01, 0.0000000E+00, 2.6060097E-01, 6.6440473E-01, 1.4451023E+00, 1.1208872E+00, 5.5281815E-01, 2.2568706E-01
2016-07-03T14:38:49.038, 2.6102137E+00, 1.9322361E+00, 8.4747199E-01, 2.3729216E-01, 2.0339328E-01, 3.3898305E+00, 6.7796610E-02, 6.7797759E-02, 1.6949440E-02, 6.7797759E-02, 4.4068544E-01, 2.3898710E+00, 1.5423990E+00, 6.1017983E-01, 1.6949440E-01, 1.6156156E+00, 1.3900490E+00, 9.2058242E-01, 4.8712643E-01, 4.5099144E-01, 1.8411492E+00, 2.6037782E-01, 2.6038003E-01, 1.3019001E-01, 2.6038003E-01, 6.6384142E-01, 1.5459208E+00, 1.2419336E+00, 7.8114009E-01, 4.1169697E-01
2016-07-03T14:41:29.038, 2.3220339E+00, 1.6949153E+00, 6.2711864E-01, 1.1864407E-01, 6.7796610E-02, 3.2203390E+00, 6.7796610E-02, 3.3898305E-02, 3.3898305E-02, 8.4745763E-02, 3.2203390E-01, 2.4576271E+00, 1.5254237E+00, 6.6101695E-01, 1.8644068E-01, 1.5238221E+00, 1.3018891E+00, 7.9190823E-01, 3.4444748E-01, 2.6037782E-01, 1.7945303E+00, 2.6037782E-01, 1.8411492E-01, 1.8411492E-01, 2.9111125E-01, 5.6748031E-01, 1.5676821E+00, 1.2350805E+00, 8.1302949E-01, 4.3178777E-01
2016-07-03T14:44:09.538, 2.3769100E+00, 1.7826825E+00, 8.4889643E-01, 1.0186757E-01, 6.7911715E-02, 3.4974533E+00, 1.6977929E-02, 1.6977929E-02, 6.7911715E-02, 1.1884550E-01, 3.9049236E-01, 2.1901528E+00, 1.3921902E+00, 5.7724958E-01, 2.2071307E-01, 1.5417231E+00, 1.3351713E+00, 9.2135576E-01, 3.1916700E-01, 2.6059876E-01, 1.8701479E+00, 1.3029938E-01, 1.3029938E-01, 2.6059876E-01, 3.4473976E-01, 6.2489388E-01, 1.4799165E+00, 1.1799111E+00, 7.5976942E-01, 4.6980110E-01
2016-07-03T14:46:49.538, 2.8013582E+00, 1.9354839E+00, 7.9796265E-01, 2.0373514E-01, 1.5280136E-01, 3.6162988E+00, 3.3955857E-02, 3.3955857E-02, 3.3955857E-02, 8.4889643E-02, 5.4329372E-01, 2.0882852E+00, 1.5619694E+00, 7.4702886E-01, 1.3582343E-01, 1.6737259E+00, 1.3912167E+00, 8.9328755E-01, 4.5137030E-01, 3.9089814E-01, 1.9016569E+00, 1.8427115E-01, 1.8427115E-01, 1.8427115E-01, 2.9135827E-01, 7.3708461E-01, 1.4450900E+00, 1.2497878E+00, 8.6430831E-01, 3.6854230E-01
