                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2016-06-28T12:57:08.895, 2.2372881E+00, 1.4406780E+00, 7.7966102E-01, 1.8644068E-01, 1.0169492E-01, 3.3898305E+00, 0.0000000E+00, 6.7796610E-02, 6.7796610E-02, 8.4745763E-02, 4.0677966E-01, 2.4915677E+00, 1.6271462E+00, 5.2543263E-01, 1.5254496E-01, 1.4957567E+00, 1.2002825E+00, 8.8298415E-01, 4.3178777E-01, 3.1889640E-01, 1.8411492E+00, 0.0000000E+00, 2.6037782E-01, 2.6037782E-01, 2.9111125E-01, 6.3779280E-01, 1.5784700E+00, 1.2755964E+00, 7.2486732E-01, 3.9057004E-01
2016-06-28T13:01:53.395, 2.4108659E+00, 1.7147708E+00, 8.9983022E-01, 1.3582343E-01, 8.4889643E-02, 3.3786652E+00, 0.0000000E+00, 8.4891085E-02, 5.0934651E-02, 6.7912868E-02, 4.4143364E-01, 2.5806452E+00, 1.8505942E+00, 5.9422750E-01, 2.0373514E-01, 1.5526963E+00, 1.3094926E+00, 9.4859381E-01, 3.6854230E-01, 2.9135827E-01, 1.8381146E+00, 0.0000000E+00, 2.9136075E-01, 2.2568706E-01, 2.6060097E-01, 6.6440473E-01, 1.6064387E+00, 1.3603655E+00, 7.7086153E-01, 4.5137030E-01
2016-06-28T13:04:32.895, 2.2881356E+00, 1.7966102E+00, 9.1525424E-01, 2.2033898E-01, 1.0169492E-01, 3.4745763E+00, 0.0000000E+00, 0.0000000E+00, 1.1864407E-01, 8.4745763E-02, 3.7288136E-01, 1.8983051E+00, 1.3050847E+00, 3.7288136E-01, 3.3898305E-02, 1.5126585E+00, 1.3403769E+00, 9.5668921E-01, 4.6940279E-01, 3.1889640E-01, 1.8640215E+00, 0.0000000E+00, 0.0000000E+00, 3.4444748E-01, 2.9111125E-01, 6.1064012E-01, 1.3777899E+00, 1.1424031E+00, 6.1064012E-01, 1.8411492E-01
2016-06-28T13:07:12.395, 2.4365482E+00, 1.4890017E+00, 6.9373942E-01, 1.0152284E-01, 6.7681895E-02, 3.1641286E+00, 1.6920474E-02, 3.3840948E-02, 6.7681895E-02, 1.1844332E-01, 4.9069374E-01, 2.2335025E+00, 1.4890017E+00, 5.4145516E-01, 1.0152284E-01, 1.5609447E+00, 1.2202466E+00, 8.3291021E-01, 3.1862649E-01, 2.6015744E-01, 1.7787998E+00, 1.3007872E-01, 1.8395909E-01, 2.6015744E-01, 3.4415595E-01, 7.0049535E-01, 1.4944907E+00, 1.2202466E+00, 7.3583637E-01, 3.1862649E-01
2016-06-28T13:09:53.395, 2.1392190E+00, 1.6129032E+00, 6.2818336E-01, 1.0186757E-01, 6.7911715E-02, 3.4465195E+00, 6.7911715E-02, 3.3955857E-02, 3.3955857E-02, 6.7911715E-02, 4.0747029E-01, 2.1901528E+00, 1.5449915E+00, 6.6213922E-01, 1.6977929E-01, 1.4626069E+00, 1.2700013E+00, 7.9258019E-01, 3.1916700E-01, 2.6059876E-01, 1.8564804E+00, 2.6059876E-01, 1.8427115E-01, 1.8427115E-01, 2.6059876E-01, 6.3833399E-01, 1.4799165E+00, 1.2429769E+00, 8.1371937E-01, 4.1204282E-01
2016-06-28T13:12:33.395, 2.2920204E+00, 1.6129032E+00, 7.3005093E-01, 1.6977929E-01, 8.4889643E-02, 3.1069610E+00, 3.3955857E-02, 3.3955857E-02, 3.3955857E-02, 1.0186757E-01, 4.2444822E-01, 2.1052632E+00, 1.4431239E+00, 4.5840407E-01, 1.6977929E-01, 1.5139420E+00, 1.2700013E+00, 8.5443018E-01, 4.1204282E-01, 2.9135827E-01, 1.7626574E+00, 1.8427115E-01, 1.8427115E-01, 1.8427115E-01, 3.1916700E-01, 6.5149691E-01, 1.4509525E+00, 1.2013009E+00, 6.7705544E-01, 4.1204282E-01
2016-06-28T13:15:13.396, 1.9694397E+00, 1.2733447E+00, 5.6027165E-01, 1.3582343E-01, 3.3955857E-02, 3.2088285E+00, 3.3955857E-02, 3.3955857E-02, 6.7911715E-02, 6.7911715E-02, 4.4142615E-01, 2.3259762E+00, 1.5280136E+00, 4.9235993E-01, 1.0186757E-01, 1.4033673E+00, 1.1284257E+00, 7.4851296E-01, 3.6854230E-01, 1.8427115E-01, 1.7913203E+00, 1.8427115E-01, 1.8427115E-01, 2.6059876E-01, 2.6059876E-01, 6.6439909E-01, 1.5251152E+00, 1.2361285E+00, 7.0168364E-01, 3.1916700E-01
2016-06-28T13:17:53.396, 2.4957555E+00, 1.5789474E+00, 7.9796265E-01, 2.0373514E-01, 1.1884550E-01, 3.2428394E+00, 6.7912868E-02, 5.0934651E-02, 1.6978217E-02, 8.4891085E-02, 4.4143364E-01, 2.3599321E+00, 1.4431239E+00, 5.6027165E-01, 1.6977929E-01, 1.5797960E+00, 1.2565617E+00, 8.9328755E-01, 4.5137030E-01, 3.4473976E-01, 1.8007886E+00, 2.6060097E-01, 2.2568706E-01, 1.3030049E-01, 2.9136075E-01, 6.6440473E-01, 1.5362070E+00, 1.2013009E+00, 7.4851296E-01, 4.1204282E-01
2016-06-28T13:20:32.896, 2.7288136E+00, 1.7627119E+00, 7.2881356E-01, 2.3728814E-01, 1.0169492E-01, 3.8644068E+00, 6.7796610E-02, 3.3898305E-02, 8.4745763E-02, 1.6949153E-01, 6.4406780E-01, 2.2881356E+00, 1.6101695E+00, 4.9152542E-01, 2.0338983E-01, 1.6519121E+00, 1.3276716E+00, 8.5370578E-01, 4.8712230E-01, 3.1889640E-01, 1.9658094E+00, 2.6037782E-01, 1.8411492E-01, 2.9111125E-01, 4.1169348E-01, 8.0253835E-01, 1.5126585E+00, 1.2689245E+00, 7.0108874E-01, 4.5098762E-01
2016-06-28T13:23:13.396, 2.1052632E+00, 1.3582343E+00, 5.9422750E-01, 1.1884550E-01, 8.4889643E-02, 3.4125637E+00, 5.0933786E-02, 1.6977929E-02, 5.0933786E-02, 1.0186757E-01, 4.9235993E-01, 2.3089983E+00, 1.5959253E+00, 7.4702886E-01, 1.6977929E-01, 1.4509525E+00, 1.1654331E+00, 7.7086153E-01, 3.4473976E-01, 2.9135827E-01, 1.8473126E+00, 2.2568515E-01, 1.3029938E-01, 2.2568515E-01, 3.1916700E-01, 7.0168364E-01, 1.5195388E+00, 1.2632994E+00, 8.6430831E-01, 4.1204282E-01
2016-06-28T13:25:53.396, 2.4278438E+00, 1.8845501E+00, 7.6400679E-01, 1.5280136E-01, 1.1884550E-01, 3.3106961E+00, 5.0933786E-02, 6.7911715E-02, 6.7911715E-02, 8.4889643E-02, 4.7538200E-01, 2.0713073E+00, 1.4940577E+00, 4.4142615E-01, 1.3582343E-01, 1.5581540E+00, 1.3727892E+00, 8.7407482E-01, 3.9089814E-01, 3.4473976E-01, 1.8195318E+00, 2.2568515E-01, 2.6059876E-01, 2.6059876E-01, 2.9135827E-01, 6.8947952E-01, 1.4392037E+00, 1.2223165E+00, 6.6439909E-01, 3.6854230E-01
2016-06-28T13:28:33.396, 2.5467325E+00, 1.6638653E+00, 7.1308511E-01, 2.2071682E-01, 1.3582574E-01, 3.4295998E+00, 3.3956434E-02, 3.3957010E-02, 8.4892526E-02, 1.6978505E-02, 5.7726918E-01, 2.1901528E+00, 1.4940577E+00, 6.9609508E-01, 1.6977929E-01, 1.5958485E+00, 1.2899090E+00, 8.4444367E-01, 4.6980509E-01, 3.6854543E-01, 1.8519179E+00, 1.8427272E-01, 1.8427428E-01, 2.9136322E-01, 1.3030159E-01, 7.5978232E-01, 1.4799165E+00, 1.2223165E+00, 8.3432312E-01, 4.1204282E-01
2016-06-28T13:31:12.896, 2.6610169E+00, 1.9322034E+00, 7.7966102E-01, 2.2033898E-01, 1.3559322E-01, 3.2203936E+00, 3.3898880E-02, 5.0848319E-02, 3.3898880E-02, 1.6949440E-02, 5.2543263E-01, 2.2881356E+00, 1.5423729E+00, 4.5762712E-01, 1.1864407E-01, 1.6312624E+00, 1.3900372E+00, 8.8298415E-01, 4.6940279E-01, 3.6822985E-01, 1.7945455E+00, 1.8411648E-01, 2.2549572E-01, 1.8411648E-01, 1.3019001E-01, 7.2486732E-01, 1.5126585E+00, 1.2419231E+00, 6.7648143E-01, 3.4444748E-01
2016-06-28T13:33:52.896, 2.1186441E+00, 1.5423729E+00, 7.4576271E-01, 1.5254237E-01, 1.1864407E-01, 3.4745763E+00, 3.3898305E-02, 5.0847458E-02, 3.3898305E-02, 6.7796610E-02, 3.5593220E-01, 2.2033898E+00, 1.4406780E+00, 4.4067797E-01, 1.0169492E-01, 1.4555563E+00, 1.2419231E+00, 8.6357554E-01, 3.9056673E-01, 3.4444748E-01, 1.8640215E+00, 1.8411492E-01, 2.2549381E-01, 1.8411492E-01, 2.6037782E-01, 5.9660054E-01, 1.4843820E+00, 1.2002825E+00, 6.6383580E-01, 3.1889640E-01
2016-06-28T13:36:32.896, 2.4237288E+00, 1.7966102E+00, 8.1355932E-01, 2.0338983E-01, 1.0169492E-01, 3.1864407E+00, 3.3898305E-02, 5.0847458E-02, 1.6949153E-02, 5.0847458E-02, 5.4237288E-01, 2.2033898E+00, 1.6101695E+00, 5.2542373E-01, 2.0338983E-01, 1.5568329E+00, 1.3403769E+00, 9.0197523E-01, 4.5098762E-01, 3.1889640E-01, 1.7850604E+00, 1.8411492E-01, 2.2549381E-01, 1.3018891E-01, 2.2549381E-01, 7.3645969E-01, 1.4843820E+00, 1.2689245E+00, 7.2486118E-01, 4.5098762E-01
2016-06-28T13:39:12.896, 2.2711864E+00, 1.5932203E+00, 7.4576271E-01, 2.2033898E-01, 1.0169492E-01, 3.4237288E+00, 8.4745763E-02, 5.0847458E-02, 5.0847458E-02, 3.3898305E-02, 4.9152542E-01, 2.3389831E+00, 1.6271186E+00, 5.5932203E-01, 1.6949153E-01, 1.5070456E+00, 1.2622283E+00, 8.6357554E-01, 4.6940279E-01, 3.1889640E-01, 1.8503321E+00, 2.9111125E-01, 2.2549381E-01, 2.2549381E-01, 1.8411492E-01, 7.0108874E-01, 1.5293734E+00, 1.2755856E+00, 7.4787836E-01, 4.1169348E-01
2016-06-28T13:41:52.896, 2.4576688E+00, 1.5423990E+00, 6.6102815E-01, 2.7119104E-01, 1.1864608E-01, 3.6780284E+00, 1.6949440E-02, 3.3899454E-02, 6.7798908E-02, 5.0849181E-02, 6.1019018E-01, 1.9322361E+00, 1.3729046E+00, 5.5933151E-01, 2.0339328E-01, 1.5676954E+00, 1.2419336E+00, 8.1303638E-01, 5.2076006E-01, 3.4445040E-01, 1.9178187E+00, 1.3019001E-01, 1.8411804E-01, 2.6038224E-01, 2.2549763E-01, 7.8114671E-01, 1.3900490E+00, 1.1717101E+00, 7.4788469E-01, 4.5099144E-01
2016-06-28T13:44:32.896, 2.3728814E+00, 1.5084746E+00, 6.6101695E-01, 1.6949153E-01, 1.5254237E-01, 3.6101695E+00, 3.3898305E-02, 3.3898305E-02, 3.3898305E-02, 3.3898305E-02, 5.2542373E-01, 2.1864407E+00, 1.5423729E+00, 6.4406780E-01, 1.6949153E-01, 1.5404160E+00, 1.2281997E+00, 8.1302949E-01, 4.1169348E-01, 3.9056673E-01, 1.9000446E+00, 1.8411492E-01, 1.8411492E-01, 1.8411492E-01, 1.8411492E-01, 7.2486118E-01, 1.4786618E+00, 1.2419231E+00, 8.0253835E-01, 4.1169348E-01
2016-06-28T13:47:12.396, 2.5549915E+00, 1.7766497E+00, 8.2910321E-01, 2.0304569E-01, 8.4602369E-02, 3.7564087E+00, 3.3841520E-02, 6.7683040E-02, 5.0762280E-02, 3.3841520E-02, 6.9375116E-01, 2.1489002E+00, 1.5059222E+00, 5.5837563E-01, 1.0152284E-01, 1.5984341E+00, 1.3329103E+00, 9.1055105E-01, 4.5060591E-01, 2.9086486E-01, 1.9381457E+00, 1.8396065E-01, 2.6015964E-01, 2.2530486E-01, 1.8396065E-01, 8.3291726E-01, 1.4659127E+00, 1.2271602E+00, 7.4724536E-01, 3.1862649E-01
2016-06-28T13:49:52.896, 2.2711864E+00, 1.7288136E+00, 7.7966102E-01, 1.5254237E-01, 1.1864407E-01, 3.3728814E+00, 5.0847458E-02, 0.0000000E+00, 3.3898305E-02, 6.7796610E-02, 2.5423729E-01, 2.2711864E+00, 1.5084746E+00, 6.4406780E-01, 2.0338983E-01, 1.5070456E+00, 1.3148435E+00, 8.8298415E-01, 3.9056673E-01, 3.4444748E-01, 1.8365406E+00, 2.2549381E-01, 0.0000000E+00, 1.8411492E-01, 2.6037782E-01, 5.0421948E-01, 1.5070456E+00, 1.2281997E+00, 8.0253835E-01, 4.5098762E-01
2016-06-28T13:52:32.896, 2.2372881E+00, 1.5932203E+00, 5.9322034E-01, 1.1864407E-01, 8.4745763E-02, 3.0338983E+00, 6.7796610E-02, 6.7796610E-02, 3.3898305E-02, 3.3898305E-02, 4.9152542E-01, 1.7796610E+00, 1.2542373E+00, 3.7288136E-01, 8.4745763E-02, 1.4957567E+00, 1.2622283E+00, 7.7020798E-01, 3.4444748E-01, 2.9111125E-01, 1.7418089E+00, 2.6037782E-01, 2.6037782E-01, 1.8411492E-01, 1.8411492E-01, 7.0108874E-01, 1.3340394E+00, 1.1199274E+00, 6.1064012E-01, 2.9111125E-01
2016-06-28T13:55:12.896, 2.6101695E+00, 1.9152542E+00, 8.1355932E-01, 1.6949153E-01, 1.0169492E-01, 3.1864407E+00, 5.0847458E-02, 3.3898305E-02, 1.0169492E-01, 1.1864407E-01, 5.0847458E-01, 2.3050847E+00, 1.5593220E+00, 5.2542373E-01, 1.1864407E-01, 1.6156019E+00, 1.3839271E+00, 9.0197523E-01, 4.1169348E-01, 3.1889640E-01, 1.7850604E+00, 2.2549381E-01, 1.8411492E-01, 3.1889640E-01, 3.4444748E-01, 7.1307403E-01, 1.5182506E+00, 1.2487282E+00, 7.2486118E-01, 3.4444748E-01
2016-06-28T13:57:52.896, 2.4238110E+00, 1.6102241E+00, 7.1188854E-01, 1.0169836E-01, 6.7798908E-02, 3.1525958E+00, 3.3898880E-02, 1.6950014E-02, 8.4750072E-02, 1.1865010E-01, 4.9155042E-01, 2.4406780E+00, 1.6440678E+00, 5.7627119E-01, 2.0338983E-01, 1.5568593E+00, 1.2689460E+00, 8.4373487E-01, 3.1890181E-01, 2.6038224E-01, 1.7755551E+00, 1.8411648E-01, 1.3019222E-01, 2.9111866E-01, 3.4445624E-01, 7.0110657E-01, 1.5622669E+00, 1.2822121E+00, 7.5912528E-01, 4.5098762E-01
2016-06-28T14:00:32.396, 2.5888325E+00, 1.5736041E+00, 7.1065990E-01, 2.3688663E-01, 1.0152284E-01, 3.6886633E+00, 5.0761421E-02, 3.3840948E-02, 6.7681895E-02, 1.3536379E-01, 6.9373942E-01, 2.3011844E+00, 1.5397631E+00, 4.5685279E-01, 8.4602369E-02, 1.6089849E+00, 1.2544338E+00, 8.4300646E-01, 4.8671001E-01, 3.1862649E-01, 1.9205893E+00, 2.2530295E-01, 1.8395909E-01, 2.6015744E-01, 3.6791818E-01, 8.3291021E-01, 1.5169655E+00, 1.2408719E+00, 6.7590886E-01, 2.9086486E-01
2016-06-28T14:03:12.896, 2.1186441E+00, 1.3898305E+00, 5.2542373E-01, 1.6949153E-01, 1.1864407E-01, 3.1017475E+00, 3.3898880E-02, 5.0848319E-02, 1.6949440E-02, 5.0848319E-02, 4.7458431E-01, 2.2881356E+00, 1.5254237E+00, 5.7627119E-01, 2.2033898E-01, 1.4555563E+00, 1.1789107E+00, 7.2486118E-01, 4.1169348E-01, 3.4444748E-01, 1.7611779E+00, 1.8411648E-01, 2.2549572E-01, 1.3019001E-01, 2.2549572E-01, 6.8890080E-01, 1.5126585E+00, 1.2350805E+00, 7.5912528E-01, 4.6940279E-01
2016-06-28T14:05:48.897, 2.4406780E+00, 1.6779661E+00, 8.3050847E-01, 1.5254237E-01, 8.4745763E-02, 3.1186969E+00, 3.3898880E-02, 6.7797759E-02, 0.0000000E+00, 1.6949440E-02, 4.4068544E-01, 2.0847458E+00, 1.3898305E+00, 5.7627119E-01, 2.0338983E-01, 1.5622669E+00, 1.2953633E+00, 9.1132238E-01, 3.9056673E-01, 2.9111125E-01, 1.7659833E+00, 1.8411648E-01, 2.6038003E-01, 0.0000000E+00, 1.3019001E-01, 6.6384142E-01, 1.4438649E+00, 1.1789107E+00, 7.5912528E-01, 4.5098762E-01
2016-06-28T14:08:28.897, 2.0847458E+00, 1.4576271E+00, 7.4576271E-01, 1.0169492E-01, 3.3898305E-02, 3.1864407E+00, 6.7796610E-02, 8.4745763E-02, 3.3898305E-02, 5.0847458E-02, 3.7288136E-01, 2.1864407E+00, 1.4745763E+00, 3.7288136E-01, 1.1864407E-01, 1.4438649E+00, 1.2073223E+00, 8.6357554E-01, 3.1889640E-01, 1.8411492E-01, 1.7850604E+00, 2.6037782E-01, 2.9111125E-01, 1.8411492E-01, 2.2549381E-01, 6.1064012E-01, 1.4786618E+00, 1.2143213E+00, 6.1064012E-01, 3.4444748E-01
2016-06-28T14:11:09.397, 1.9864177E+00, 1.3921902E+00, 6.1120543E-01, 1.6977929E-01, 1.1884550E-01, 3.7181664E+00, 1.6977929E-02, 5.0933786E-02, 8.4889643E-02, 1.0186757E-01, 4.7538200E-01, 2.3089983E+00, 1.3582343E+00, 5.0933786E-01, 1.0186757E-01, 1.4094033E+00, 1.1799111E+00, 7.8179629E-01, 4.1204282E-01, 3.4473976E-01, 1.9282548E+00, 1.3029938E-01, 2.2568515E-01, 2.9135827E-01, 3.1916700E-01, 6.8947952E-01, 1.5195388E+00, 1.1654331E+00, 7.1367910E-01, 3.1916700E-01
2016-06-28T14:13:48.897, 2.3729216E+00, 1.5085001E+00, 5.7628095E-01, 1.3559552E-01, 8.4747199E-02, 3.2711864E+00, 3.3898305E-02, 3.3898880E-02, 0.0000000E+00, 6.7797759E-02, 5.2543263E-01, 2.1186441E+00, 1.5254237E+00, 5.7627119E-01, 2.3728814E-01, 1.5404290E+00, 1.2282101E+00, 7.5913171E-01, 3.6823297E-01, 2.9111372E-01, 1.8086422E+00, 1.8411492E-01, 1.8411648E-01, 0.0000000E+00, 2.6038003E-01, 7.2486732E-01, 1.4555563E+00, 1.2350805E+00, 7.5912528E-01, 4.8712230E-01
2016-06-28T14:16:29.397, 2.2920204E+00, 1.6129032E+00, 6.9609508E-01, 1.6977929E-01, 8.4889643E-02, 3.2428394E+00, 5.0934651E-02, 1.6978217E-02, 3.3956434E-02, 3.3956434E-02, 4.0747721E-01, 2.0203735E+00, 1.4431239E+00, 4.9235993E-01, 6.7911715E-02, 1.5139420E+00, 1.2700013E+00, 8.3432312E-01, 4.1204282E-01, 2.9135827E-01, 1.8007886E+00, 2.2568706E-01, 1.3030049E-01, 1.8427272E-01, 1.8427272E-01, 6.3833941E-01, 1.4213984E+00, 1.2013009E+00, 7.0168364E-01, 2.6059876E-01
2016-06-28T14:19:05.397, 2.3938879E+00, 1.6638370E+00, 6.7911715E-01, 6.7911715E-02, 5.0933786E-02, 3.4804754E+00, 1.6977929E-02, 3.3955857E-02, 3.3955857E-02, 6.7911715E-02, 3.7351443E-01, 2.2241087E+00, 1.5959253E+00, 4.0747029E-01, 1.5280136E-01, 1.5472194E+00, 1.2898981E+00, 8.2408564E-01, 2.6059876E-01, 2.2568515E-01, 1.8656032E+00, 1.3029938E-01, 1.8427115E-01, 1.8427115E-01, 2.6059876E-01, 6.1115827E-01, 1.4913446E+00, 1.2632994E+00, 6.3833399E-01, 3.9089814E-01
2016-06-28T14:21:49.397, 2.6825127E+00, 1.8675722E+00, 8.8285229E-01, 2.7164686E-01, 1.5280136E-01, 3.3276740E+00, 3.3955857E-02, 6.7911715E-02, 3.3955857E-02, 6.7911715E-02, 5.2631579E-01, 2.2750424E+00, 1.7317487E+00, 5.7724958E-01, 1.3582343E-01, 1.6378378E+00, 1.3665914E+00, 9.3960220E-01, 5.2119752E-01, 3.9089814E-01, 1.8241913E+00, 1.8427115E-01, 2.6059876E-01, 1.8427115E-01, 2.6059876E-01, 7.2547625E-01, 1.5083244E+00, 1.3159592E+00, 7.5976942E-01, 3.6854230E-01
2016-06-28T14:24:24.897, 2.5593220E+00, 1.6610169E+00, 7.7966102E-01, 1.6949153E-01, 1.0169492E-01, 3.7796610E+00, 5.0847458E-02, 1.6949153E-02, 6.7796610E-02, 1.0169492E-01, 4.9152542E-01, 2.3220339E+00, 1.5254237E+00, 5.4237288E-01, 1.3559322E-01, 1.5997881E+00, 1.2888045E+00, 8.8298415E-01, 4.1169348E-01, 3.1889640E-01, 1.9441350E+00, 2.2549381E-01, 1.3018891E-01, 2.6037782E-01, 3.1889640E-01, 7.0108874E-01, 1.5238221E+00, 1.2350805E+00, 7.3645969E-01, 3.6822985E-01
2016-06-28T14:27:04.897, 2.2881356E+00, 1.4576271E+00, 7.2881356E-01, 1.3559322E-01, 5.0847458E-02, 3.1016949E+00, 3.3898305E-02, 5.0847458E-02, 5.0847458E-02, 1.1864407E-01, 4.0677966E-01, 2.2542373E+00, 1.5423729E+00, 5.2542373E-01, 2.0338983E-01, 1.5126585E+00, 1.2073223E+00, 8.5370578E-01, 3.6822985E-01, 2.2549381E-01, 1.7611629E+00, 1.8411492E-01, 2.2549381E-01, 2.2549381E-01, 3.4444748E-01, 6.3779280E-01, 1.5014118E+00, 1.2419231E+00, 7.2486118E-01, 4.5098762E-01
2016-06-28T14:31:53.397, 2.3938879E+00, 1.6468591E+00, 6.4516129E-01, 1.3582343E-01, 6.7911715E-02, 2.8183362E+00, 1.6977929E-02, 1.6977929E-02, 3.3955857E-02, 6.7911715E-02, 4.9235993E-01, 2.2580645E+00, 1.6638370E+00, 5.9422750E-01, 1.3582343E-01, 1.5472194E+00, 1.2833001E+00, 8.0321933E-01, 3.6854230E-01, 2.6059876E-01, 1.6787901E+00, 1.3029938E-01, 1.3029938E-01, 1.8427115E-01, 2.6059876E-01, 7.0168364E-01, 1.5026858E+00, 1.2898981E+00, 7.7086153E-01, 3.6854230E-01
2016-06-28T14:34:29.397, 2.2750424E+00, 1.4770798E+00, 6.7911715E-01, 2.0373514E-01, 1.5280136E-01, 3.2767402E+00, 3.3955857E-02, 3.3955857E-02, 1.0186757E-01, 5.0933786E-02, 5.4329372E-01, 2.3429542E+00, 1.5959253E+00, 5.7724958E-01, 2.2071307E-01, 1.5083244E+00, 1.2153517E+00, 8.2408564E-01, 4.5137030E-01, 3.9089814E-01, 1.8101769E+00, 1.8427115E-01, 1.8427115E-01, 3.1916700E-01, 2.2568515E-01, 7.3708461E-01, 1.5306711E+00, 1.2632994E+00, 7.5976942E-01, 4.6980110E-01
2016-06-28T14:37:08.897, 2.1864407E+00, 1.5932203E+00, 6.2711864E-01, 1.8644068E-01, 8.4745763E-02, 3.2711864E+00, 3.3898305E-02, 3.3898305E-02, 1.6949153E-02, 1.6949153E-02, 5.0847458E-01, 1.9491525E+00, 1.3559322E+00, 4.4067797E-01, 8.4745763E-02, 1.4786618E+00, 1.2622283E+00, 7.9190823E-01, 4.3178777E-01, 2.9111125E-01, 1.8086422E+00, 1.8411492E-01, 1.8411492E-01, 1.3018891E-01, 1.3018891E-01, 7.1307403E-01, 1.3961205E+00, 1.1644450E+00, 6.6383580E-01, 2.9111125E-01
2016-06-28T14:39:49.397, 2.3599321E+00, 1.5110357E+00, 7.6400679E-01, 1.5280136E-01, 1.0186757E-01, 3.4804754E+00, 0.0000000E+00, 5.0933786E-02, 3.3955857E-02, 8.4889643E-02, 5.2631579E-01, 2.3259762E+00, 1.5449915E+00, 5.4329372E-01, 1.5280136E-01, 1.5362070E+00, 1.2292419E+00, 8.7407482E-01, 3.9089814E-01, 3.1916700E-01, 1.8656032E+00, 0.0000000E+00, 2.2568515E-01, 1.8427115E-01, 2.9135827E-01, 7.2547625E-01, 1.5251152E+00, 1.2429769E+00, 7.3708461E-01, 3.9089814E-01
2016-06-28T14:42:25.397, 2.5466893E+00, 1.7317487E+00, 8.3191851E-01, 1.8675722E-01, 1.1884550E-01, 3.4974533E+00, 3.3955857E-02, 8.4889643E-02, 5.0933786E-02, 6.7911715E-02, 5.2631579E-01, 2.0203735E+00, 1.3582343E+00, 4.2444822E-01, 1.8675722E-01, 1.5958350E+00, 1.3159592E+00, 9.1209567E-01, 4.3215416E-01, 3.4473976E-01, 1.8701479E+00, 1.8427115E-01, 2.9135827E-01, 2.2568515E-01, 2.6059876E-01, 7.2547625E-01, 1.4213984E+00, 1.1654331E+00, 6.5149691E-01, 4.3215416E-01
2016-06-28T14:45:01.397, 2.3429542E+00, 1.5449915E+00, 7.4702886E-01, 1.6977929E-01, 1.3582343E-01, 3.2088285E+00, 1.6977929E-02, 3.3955857E-02, 0.0000000E+00, 1.0186757E-01, 4.4142615E-01, 2.5976231E+00, 1.9185059E+00, 6.2818336E-01, 2.5466893E-01, 1.5306711E+00, 1.2429769E+00, 8.6430831E-01, 4.1204282E-01, 3.6854230E-01, 1.7913203E+00, 1.3029938E-01, 1.8427115E-01, 0.0000000E+00, 3.1916700E-01, 6.6439909E-01, 1.6117143E+00, 1.3851014E+00, 7.9258019E-01, 5.0464733E-01
2016-06-28T14:47:40.897, 2.4067797E+00, 1.5762712E+00, 5.7627119E-01, 2.2033898E-01, 1.6949153E-01, 3.1016949E+00, 5.0847458E-02, 1.6949153E-02, 5.0847458E-02, 5.0847458E-02, 5.0847458E-01, 2.2203766E+00, 1.5593485E+00, 6.2712927E-01, 2.2034272E-01, 1.5513799E+00, 1.2554964E+00, 7.5912528E-01, 4.6940279E-01, 4.1169348E-01, 1.7611629E+00, 2.2549381E-01, 1.3018891E-01, 2.2549381E-01, 2.2549381E-01, 7.1307403E-01, 1.4900928E+00, 1.2487387E+00, 7.9191494E-01, 4.6940677E-01
2016-06-28T14:50:20.897, 2.2033898E+00, 1.5084746E+00, 6.2711864E-01, 1.6949153E-01, 8.4745763E-02, 3.4915846E+00, 0.0000000E+00, 1.6949440E-02, 8.4747199E-02, 1.6949440E-02, 3.8983712E-01, 2.0847811E+00, 1.4915507E+00, 3.7288768E-01, 1.0169664E-01, 1.4843820E+00, 1.2281997E+00, 7.9190823E-01, 4.1169348E-01, 2.9111125E-01, 1.8685782E+00, 0.0000000E+00, 1.3019001E-01, 2.9111372E-01, 1.3019001E-01, 6.2436937E-01, 1.4438771E+00, 1.2212906E+00, 6.1064529E-01, 3.1889910E-01
2016-06-28T14:53:01.397, 2.1561969E+00, 1.4091681E+00, 6.6213922E-01, 2.2071307E-01, 1.1884550E-01, 2.7843803E+00, 1.6977929E-02, 3.3955857E-02, 1.0186757E-01, 3.3955857E-02, 4.4142615E-01, 1.9524949E+00, 1.1884752E+00, 4.2445542E-01, 8.4891085E-02, 1.4683994E+00, 1.1870839E+00, 8.1371937E-01, 4.6980110E-01, 3.4473976E-01, 1.6686462E+00, 1.3029938E-01, 1.8427115E-01, 3.1916700E-01, 1.8427115E-01, 6.6439909E-01, 1.3973171E+00, 1.0901721E+00, 6.5150244E-01, 2.9136075E-01
