                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2016-07-01T10:52:36.477, 2.0473773E+00, 1.4382403E+00, 6.9373942E-01, 1.3536379E-01, 5.0761421E-02, 3.1979695E+00, 1.6920474E-02, 3.3840948E-02, 5.0761421E-02, 5.0761421E-02, 3.8917090E-01, 1.8950931E+00, 1.2013536E+00, 4.2301184E-01, 6.7681895E-02, 1.4308659E+00, 1.1992666E+00, 8.3291021E-01, 3.6791818E-01, 2.2530295E-01, 1.7882868E+00, 1.3007872E-01, 1.8395909E-01, 2.2530295E-01, 2.2530295E-01, 6.2383563E-01, 1.3766238E+00, 1.0960628E+00, 6.5039361E-01, 2.6015744E-01
2016-07-01T10:55:16.977, 2.1355932E+00, 1.4406780E+00, 6.9491525E-01, 1.3559322E-01, 5.0847458E-02, 3.3050847E+00, 6.7796610E-02, 5.0847458E-02, 1.6949153E-02, 8.4745763E-02, 4.0677966E-01, 2.3898305E+00, 1.6779661E+00, 5.0847458E-01, 1.0169492E-01, 1.4613669E+00, 1.2002825E+00, 8.3361577E-01, 3.6822985E-01, 2.2549381E-01, 1.8179892E+00, 2.6037782E-01, 2.2549381E-01, 1.3018891E-01, 2.9111125E-01, 6.3779280E-01, 1.5459077E+00, 1.2953633E+00, 7.1307403E-01, 3.1889640E-01
2016-07-01T10:57:56.977, 2.0508475E+00, 1.3728814E+00, 5.5932203E-01, 1.3559322E-01, 6.7796610E-02, 3.2711864E+00, 5.0847458E-02, 1.6949153E-02, 5.0847458E-02, 5.0847458E-02, 3.3898305E-01, 2.0338983E+00, 1.4745763E+00, 5.4237288E-01, 1.5254237E-01, 1.4320780E+00, 1.1717002E+00, 7.4787836E-01, 3.6822985E-01, 2.6037782E-01, 1.8086422E+00, 2.2549381E-01, 1.3018891E-01, 2.2549381E-01, 2.2549381E-01, 5.8222251E-01, 1.4261481E+00, 1.2143213E+00, 7.3645969E-01, 3.9056673E-01
2016-07-01T11:00:36.977, 2.1525424E+00, 1.5084746E+00, 6.9491525E-01, 1.8644068E-01, 5.0847458E-02, 2.7457627E+00, 3.3898305E-02, 5.0847458E-02, 1.6949153E-02, 1.0169492E-01, 3.5593220E-01, 2.4915677E+00, 1.6271462E+00, 6.2712927E-01, 2.0339328E-01, 1.4671545E+00, 1.2281997E+00, 8.3361577E-01, 4.3178777E-01, 2.2549381E-01, 1.6570343E+00, 1.8411492E-01, 2.2549381E-01, 1.3018891E-01, 3.1889640E-01, 5.9660054E-01, 1.5784700E+00, 1.2755964E+00, 7.9191494E-01, 4.5099144E-01
2016-07-01T11:03:12.977, 2.4068205E+00, 1.6949440E+00, 6.9492703E-01, 1.3559552E-01, 6.7797759E-02, 3.2711864E+00, 0.0000000E+00, 5.0848319E-02, 3.3898880E-02, 6.7797759E-02, 3.0508992E-01, 2.3389831E+00, 1.5932203E+00, 5.7627119E-01, 1.6949153E-01, 1.5513931E+00, 1.3019001E+00, 8.3362284E-01, 3.6823297E-01, 2.6038003E-01, 1.8086422E+00, 0.0000000E+00, 2.2549572E-01, 1.8411648E-01, 2.6038003E-01, 5.5234945E-01, 1.5293734E+00, 1.2622283E+00, 7.5912528E-01, 4.1169348E-01
2016-07-01T11:05:52.477, 2.5719120E+00, 1.8104907E+00, 7.9526227E-01, 1.5228426E-01, 6.7681895E-02, 3.5702200E+00, 3.3840948E-02, 6.7681895E-02, 6.7681895E-02, 6.7681895E-02, 5.2453469E-01, 2.2842640E+00, 1.4720812E+00, 5.4145516E-01, 1.8612521E-01, 1.6037182E+00, 1.3455448E+00, 8.9177479E-01, 3.9023616E-01, 2.6015744E-01, 1.8895026E+00, 1.8395909E-01, 2.6015744E-01, 2.6015744E-01, 2.6015744E-01, 7.2424767E-01, 1.5113782E+00, 1.2132935E+00, 7.3583637E-01, 4.3142231E-01
2016-07-01T11:08:36.978, 2.4745763E+00, 1.7288136E+00, 6.9491525E-01, 2.7118644E-01, 1.5254237E-01, 3.6271186E+00, 6.7796610E-02, 1.6949153E-02, 1.6949153E-02, 1.5254237E-01, 5.9322034E-01, 1.9322034E+00, 1.3050847E+00, 4.5762712E-01, 1.5254237E-01, 1.5730786E+00, 1.3148435E+00, 8.3361577E-01, 5.2075564E-01, 3.9056673E-01, 1.9044996E+00, 2.6037782E-01, 1.3018891E-01, 1.3018891E-01, 3.9056673E-01, 7.7020798E-01, 1.3900372E+00, 1.1424031E+00, 6.7648143E-01, 3.9056673E-01
2016-07-01T11:11:12.978, 2.4067797E+00, 1.7118644E+00, 7.2881356E-01, 1.1864407E-01, 8.4745763E-02, 3.4067797E+00, 3.3898305E-02, 3.3898305E-02, 5.0847458E-02, 5.0847458E-02, 3.7288136E-01, 2.3898305E+00, 1.4745763E+00, 4.9152542E-01, 1.1864407E-01, 1.5513799E+00, 1.3083824E+00, 8.5370578E-01, 3.4444748E-01, 2.9111125E-01, 1.8457464E+00, 1.8411492E-01, 1.8411492E-01, 2.2549381E-01, 2.2549381E-01, 6.1064012E-01, 1.5459077E+00, 1.2143213E+00, 7.0108874E-01, 3.4444748E-01
2016-07-01T11:13:52.978, 2.3220733E+00, 1.5762979E+00, 7.1187647E-01, 1.3559552E-01, 6.7797759E-02, 3.0847458E+00, 3.3898305E-02, 5.0848319E-02, 1.6949440E-02, 8.4747199E-02, 5.2543263E-01, 2.3898305E+00, 1.7288136E+00, 6.2711864E-01, 2.5423729E-01, 1.5238350E+00, 1.2555070E+00, 8.4372772E-01, 3.6823297E-01, 2.6038003E-01, 1.7563444E+00, 1.8411492E-01, 2.2549572E-01, 1.3019001E-01, 2.9111372E-01, 7.2486732E-01, 1.5459077E+00, 1.3148435E+00, 7.9190823E-01, 5.0421948E-01
2016-07-01T11:16:32.478, 2.3519459E+00, 1.5736041E+00, 6.7681895E-01, 1.5228426E-01, 5.0761421E-02, 3.0795783E+00, 1.6920760E-02, 5.0762280E-02, 3.3841520E-02, 6.7683040E-02, 4.3993976E-01, 1.9796954E+00, 1.4720812E+00, 4.0609137E-01, 1.5228426E-01, 1.5336055E+00, 1.2544338E+00, 8.2269007E-01, 3.9023616E-01, 2.2530295E-01, 1.7548727E+00, 1.3007982E-01, 2.2530486E-01, 1.8396065E-01, 2.6015964E-01, 6.6327955E-01, 1.4070165E+00, 1.2132935E+00, 6.3725299E-01, 3.9023616E-01
2016-07-01T11:19:12.478, 2.3350254E+00, 1.5059222E+00, 5.9221658E-01, 1.1844332E-01, 8.4602369E-02, 3.5871404E+00, 6.7681895E-02, 3.3840948E-02, 3.3840948E-02, 1.6920474E-02, 3.3840948E-01, 2.3688663E+00, 1.6920474E+00, 5.7529611E-01, 1.6920474E-01, 1.5280790E+00, 1.2271602E+00, 7.6955609E-01, 3.4415595E-01, 2.9086486E-01, 1.8939748E+00, 2.6015744E-01, 1.8395909E-01, 1.8395909E-01, 1.3007872E-01, 5.8172973E-01, 1.5391122E+00, 1.3007872E+00, 7.5848277E-01, 4.1134503E-01
2016-07-01T11:23:52.978, 2.2033898E+00, 1.3559322E+00, 7.4576271E-01, 1.5254237E-01, 8.4745763E-02, 3.2203390E+00, 8.4745763E-02, 0.0000000E+00, 5.0847458E-02, 6.7796610E-02, 4.2372881E-01, 2.2881356E+00, 1.6779661E+00, 6.6101695E-01, 1.3559322E-01, 1.4843820E+00, 1.1644450E+00, 8.6357554E-01, 3.9056673E-01, 2.9111125E-01, 1.7945303E+00, 2.9111125E-01, 0.0000000E+00, 2.2549381E-01, 2.6037782E-01, 6.5094455E-01, 1.5126585E+00, 1.2953633E+00, 8.1302949E-01, 3.6822985E-01
2016-07-01T11:26:32.978, 2.7118644E+00, 1.8135593E+00, 7.4576271E-01, 1.6949153E-01, 1.0169492E-01, 3.4745763E+00, 3.3898305E-02, 5.0847458E-02, 5.0847458E-02, 3.3898305E-02, 5.7627119E-01, 2.3220733E+00, 1.5593485E+00, 5.7628095E-01, 2.0339328E-01, 1.6467739E+00, 1.3466846E+00, 8.6357554E-01, 4.1169348E-01, 3.1889640E-01, 1.8640215E+00, 1.8411492E-01, 2.2549381E-01, 2.2549381E-01, 1.8411492E-01, 7.5912528E-01, 1.5238350E+00, 1.2487387E+00, 7.5913171E-01, 4.5099144E-01
2016-07-01T11:29:12.478, 2.3350254E+00, 1.6074450E+00, 7.9526227E-01, 1.8612521E-01, 8.4602369E-02, 3.4348562E+00, 6.7681895E-02, 1.6920474E-02, 5.0761421E-02, 3.3840948E-02, 3.7225042E-01, 2.2335025E+00, 1.6751269E+00, 8.2910321E-01, 2.1996616E-01, 1.5280790E+00, 1.2678505E+00, 8.9177479E-01, 4.3142231E-01, 2.9086486E-01, 1.8533365E+00, 2.6015744E-01, 1.3007872E-01, 2.2530295E-01, 1.8395909E-01, 6.1012329E-01, 1.4944907E+00, 1.2942669E+00, 9.1055105E-01, 4.6900550E-01
2016-07-01T11:31:52.978, 2.3559721E+00, 1.6779945E+00, 8.8137087E-01, 2.0339328E-01, 1.1864608E-01, 3.3559322E+00, 1.6949153E-02, 3.3898880E-02, 3.3898880E-02, 1.3559552E-01, 4.5763488E-01, 2.1694915E+00, 1.4067797E+00, 5.2542373E-01, 2.3728814E-01, 1.5349176E+00, 1.2953743E+00, 9.3881354E-01, 4.5099144E-01, 3.4445040E-01, 1.8319204E+00, 1.3018891E-01, 1.8411648E-01, 1.8411648E-01, 3.6823297E-01, 6.7648716E-01, 1.4729194E+00, 1.1860774E+00, 7.2486118E-01, 4.8712230E-01
2016-07-01T11:34:32.978, 2.5084746E+00, 1.7966102E+00, 6.9491525E-01, 1.0169492E-01, 8.4745763E-02, 3.2372881E+00, 1.6949153E-02, 0.0000000E+00, 3.3898305E-02, 5.0847458E-02, 5.4237288E-01, 2.5932203E+00, 1.7288136E+00, 6.4406780E-01, 2.0338983E-01, 1.5838165E+00, 1.3403769E+00, 8.3361577E-01, 3.1889640E-01, 2.9111125E-01, 1.7992465E+00, 1.3018891E-01, 0.0000000E+00, 1.8411492E-01, 2.2549381E-01, 7.3645969E-01, 1.6103479E+00, 1.3148435E+00, 8.0253835E-01, 4.5098762E-01
2016-07-01T11:37:12.978, 2.4576271E+00, 1.5762712E+00, 5.4237288E-01, 1.1864407E-01, 1.0169492E-01, 3.1356464E+00, 3.3898880E-02, 6.7797759E-02, 1.6949440E-02, 6.7797759E-02, 5.9323039E-01, 2.1864407E+00, 1.4067797E+00, 3.3898305E-01, 6.7796610E-02, 1.5676821E+00, 1.2554964E+00, 7.3645969E-01, 3.4444748E-01, 3.1889640E-01, 1.7707756E+00, 1.8411648E-01, 2.6038003E-01, 1.3019001E-01, 2.6038003E-01, 7.7021451E-01, 1.4786618E+00, 1.1860774E+00, 5.8222251E-01, 2.6037782E-01
2016-07-01T11:39:52.478, 2.4873096E+00, 1.6751269E+00, 8.9678511E-01, 3.3840948E-01, 1.8612521E-01, 3.8071066E+00, 1.0152284E-01, 8.4602369E-02, 5.0761421E-02, 6.7681895E-02, 4.2301184E-01, 2.0642978E+00, 1.3536379E+00, 3.8917090E-01, 1.1844332E-01, 1.5771207E+00, 1.2942669E+00, 9.4698739E-01, 5.8172973E-01, 4.3142231E-01, 1.9511808E+00, 3.1862649E-01, 2.9086486E-01, 2.2530295E-01, 2.6015744E-01, 6.5039361E-01, 1.4367664E+00, 1.1634595E+00, 6.2383563E-01, 3.4415595E-01
2016-07-01T11:42:32.978, 2.4745763E+00, 1.7288136E+00, 8.3050847E-01, 1.0169492E-01, 5.0847458E-02, 3.3729385E+00, 6.7797759E-02, 1.6949440E-02, 5.0848319E-02, 3.3898880E-02, 5.2543263E-01, 2.2033898E+00, 1.4745763E+00, 5.2542373E-01, 1.6949153E-01, 1.5730786E+00, 1.3148435E+00, 9.1132238E-01, 3.1889640E-01, 2.2549381E-01, 1.8365562E+00, 2.6038003E-01, 1.3019001E-01, 2.2549572E-01, 1.8411648E-01, 7.2486732E-01, 1.4843820E+00, 1.2143213E+00, 7.2486118E-01, 4.1169348E-01
2016-07-01T11:45:13.478, 2.6825127E+00, 1.8675722E+00, 6.9609508E-01, 1.1884550E-01, 5.0933786E-02, 3.3276740E+00, 5.0933786E-02, 5.0933786E-02, 8.4889643E-02, 6.7911715E-02, 4.2444822E-01, 2.1901528E+00, 1.6129032E+00, 5.0933786E-01, 1.1884550E-01, 1.6378378E+00, 1.3665914E+00, 8.3432312E-01, 3.4473976E-01, 2.2568515E-01, 1.8241913E+00, 2.2568515E-01, 2.2568515E-01, 2.9135827E-01, 2.6059876E-01, 6.5149691E-01, 1.4799165E+00, 1.2700013E+00, 7.1367910E-01, 3.4473976E-01
2016-07-01T11:47:48.978, 2.3220339E+00, 1.5254237E+00, 5.7627119E-01, 8.4745763E-02, 8.4745763E-02, 3.4915254E+00, 1.6949153E-02, 1.6949153E-02, 3.3898305E-02, 5.0847458E-02, 5.2542373E-01, 2.5762712E+00, 1.6271186E+00, 4.9152542E-01, 1.8644068E-01, 1.5238221E+00, 1.2350805E+00, 7.5912528E-01, 2.9111125E-01, 2.9111125E-01, 1.8685624E+00, 1.3018891E-01, 1.3018891E-01, 1.8411492E-01, 2.2549381E-01, 7.2486118E-01, 1.6050767E+00, 1.2755856E+00, 7.0108874E-01, 4.3178777E-01
2016-07-01T11:50:28.978, 2.6780115E+00, 1.7966406E+00, 9.1526975E-01, 1.8644384E-01, 1.0169664E-01, 3.6780284E+00, 5.0848319E-02, 3.3899454E-02, 5.0849181E-02, 1.6949727E-01, 5.2544154E-01, 2.2881356E+00, 1.6440678E+00, 6.4406780E-01, 2.0338983E-01, 1.6364631E+00, 1.3403882E+00, 9.5669731E-01, 4.3179143E-01, 3.1889910E-01, 1.9178187E+00, 2.2549572E-01, 1.8411804E-01, 2.2549763E-01, 4.1170046E-01, 7.2487346E-01, 1.5126585E+00, 1.2822121E+00, 8.0253835E-01, 4.5098762E-01
2016-07-01T11:53:08.478, 2.3857868E+00, 1.6582064E+00, 6.9373942E-01, 8.4602369E-02, 5.0761421E-02, 3.3333333E+00, 6.7681895E-02, 6.7681895E-02, 5.0761421E-02, 1.6920474E-02, 4.7377327E-01, 2.2335025E+00, 1.3536379E+00, 3.0456853E-01, 8.4602369E-02, 1.5445992E+00, 1.2877136E+00, 8.3291021E-01, 2.9086486E-01, 2.2530295E-01, 1.8257419E+00, 2.6015744E-01, 2.6015744E-01, 2.2530295E-01, 1.3007872E-01, 6.8831190E-01, 1.4944907E+00, 1.1634595E+00, 5.5187728E-01, 2.9086486E-01
2016-07-01T11:55:48.978, 2.6102137E+00, 1.8474889E+00, 9.4916863E-01, 1.8644384E-01, 6.7797759E-02, 3.5423729E+00, 8.4745763E-02, 1.6949440E-02, 3.3898880E-02, 1.1864608E-01, 4.2373600E-01, 2.0338983E+00, 1.4067797E+00, 4.5762712E-01, 1.6949153E-01, 1.6156156E+00, 1.3592237E+00, 9.7425286E-01, 4.3179143E-01, 2.6038003E-01, 1.8821193E+00, 2.9111125E-01, 1.3019001E-01, 1.8411648E-01, 3.4445040E-01, 6.5095007E-01, 1.4261481E+00, 1.1860774E+00, 6.7648143E-01, 4.1169348E-01
2016-07-01T11:58:25.478, 2.3429542E+00, 1.5280136E+00, 7.3005093E-01, 1.5280136E-01, 6.7911715E-02, 3.4634975E+00, 3.3955857E-02, 5.0933786E-02, 5.0933786E-02, 8.4889643E-02, 6.2818336E-01, 1.9694397E+00, 1.5280136E+00, 4.2444822E-01, 6.7911715E-02, 1.5306711E+00, 1.2361285E+00, 8.5443018E-01, 3.9089814E-01, 2.6059876E-01, 1.8610474E+00, 1.8427115E-01, 2.2568515E-01, 2.2568515E-01, 2.9135827E-01, 7.9258019E-01, 1.4033673E+00, 1.2361285E+00, 6.5149691E-01, 2.6059876E-01
2016-07-01T12:01:05.479, 2.2241087E+00, 1.4261460E+00, 5.9422750E-01, 1.6977929E-01, 1.1884550E-01, 3.4804754E+00, 3.3955857E-02, 6.7911715E-02, 5.0933786E-02, 1.6977929E-02, 5.9422750E-01, 2.3089983E+00, 1.2563667E+00, 4.9235993E-01, 1.3582343E-01, 1.4913446E+00, 1.1942136E+00, 7.7086153E-01, 4.1204282E-01, 3.4473976E-01, 1.8656032E+00, 1.8427115E-01, 2.6059876E-01, 2.2568515E-01, 1.3029938E-01, 7.7086153E-01, 1.5195388E+00, 1.1208777E+00, 7.0168364E-01, 3.6854230E-01
2016-07-01T12:03:45.479, 2.1392553E+00, 1.4771049E+00, 6.7912868E-01, 1.0186930E-01, 1.0186930E-01, 3.7012513E+00, 6.7912868E-02, 3.3957010E-02, 3.3957010E-02, 6.7914021E-02, 4.5841964E-01, 2.5297543E+00, 1.7827128E+00, 5.6028116E-01, 1.6978217E-01, 1.4626193E+00, 1.2153620E+00, 8.2409264E-01, 3.1916971E-01, 3.1916971E-01, 1.9238636E+00, 2.6060097E-01, 1.8427428E-01, 1.8427428E-01, 2.6060319E-01, 6.7706694E-01, 1.5905201E+00, 1.3351827E+00, 7.4851931E-01, 4.1204632E-01
2016-07-01T12:06:24.979, 2.4067797E+00, 1.7796610E+00, 8.9830508E-01, 8.4745763E-02, 6.7796610E-02, 3.4576271E+00, 5.0847458E-02, 1.6949153E-02, 6.7796610E-02, 8.4745763E-02, 3.8983051E-01, 2.3220339E+00, 1.6440678E+00, 5.0847458E-01, 1.5254237E-01, 1.5513799E+00, 1.3340394E+00, 9.4778958E-01, 2.9111125E-01, 2.6037782E-01, 1.8594696E+00, 2.2549381E-01, 1.3018891E-01, 2.6037782E-01, 2.9111125E-01, 6.2436408E-01, 1.5238221E+00, 1.2822121E+00, 7.1307403E-01, 3.9056673E-01
2016-07-01T12:09:04.979, 2.2542373E+00, 1.5593220E+00, 6.4406780E-01, 1.8644068E-01, 8.4745763E-02, 3.6440678E+00, 6.7796610E-02, 1.6949153E-02, 3.3898305E-02, 8.4745763E-02, 5.4237288E-01, 1.9491525E+00, 1.3389831E+00, 5.0847458E-01, 8.4745763E-02, 1.5014118E+00, 1.2487282E+00, 8.0253835E-01, 4.3178777E-01, 2.9111125E-01, 1.9089442E+00, 2.6037782E-01, 1.3018891E-01, 1.8411492E-01, 2.9111125E-01, 7.3645969E-01, 1.3961205E+00, 1.1571444E+00, 7.1307403E-01, 2.9111125E-01
2016-07-01T12:11:44.979, 2.1016949E+00, 1.3898305E+00, 6.7796610E-01, 1.1864407E-01, 1.0169492E-01, 3.4067797E+00, 5.0847458E-02, 5.0847458E-02, 3.3898305E-02, 5.0847458E-02, 3.5593220E-01, 2.1694915E+00, 1.5593220E+00, 6.1016949E-01, 2.2033898E-01, 1.4497224E+00, 1.1789107E+00, 8.2338697E-01, 3.4444748E-01, 3.1889640E-01, 1.8457464E+00, 2.2549381E-01, 2.2549381E-01, 1.8411492E-01, 2.2549381E-01, 5.9660054E-01, 1.4729194E+00, 1.2487282E+00, 7.8113347E-01, 4.6940279E-01
2016-07-01T12:14:24.979, 2.4576271E+00, 1.6440678E+00, 7.6271186E-01, 1.8644068E-01, 1.0169492E-01, 3.1355932E+00, 3.3898305E-02, 3.3898305E-02, 0.0000000E+00, 8.4745763E-02, 5.5932203E-01, 2.1356656E+00, 1.4576765E+00, 5.0849181E-01, 1.3559782E-01, 1.5676821E+00, 1.2822121E+00, 8.7333376E-01, 4.3178777E-01, 3.1889640E-01, 1.7707606E+00, 1.8411492E-01, 1.8411492E-01, 0.0000000E+00, 2.9111125E-01, 7.4787836E-01, 1.4613917E+00, 1.2073428E+00, 7.1308612E-01, 3.6823609E-01
2016-07-01T12:17:04.979, 2.3898305E+00, 1.7118644E+00, 7.4576271E-01, 1.5254237E-01, 1.0169492E-01, 3.8474576E+00, 1.6949153E-02, 5.0847458E-02, 8.4745763E-02, 8.4745763E-02, 4.7457627E-01, 2.3559322E+00, 1.6271186E+00, 7.2881356E-01, 3.2203390E-01, 1.5459077E+00, 1.3083824E+00, 8.6357554E-01, 3.9056673E-01, 3.1889640E-01, 1.9614937E+00, 1.3018891E-01, 2.2549381E-01, 2.9111125E-01, 2.9111125E-01, 6.8889496E-01, 1.5349046E+00, 1.2755856E+00, 8.5370578E-01, 5.6748031E-01
2016-07-01T12:19:44.479, 2.5888325E+00, 1.7258883E+00, 5.5837563E-01, 8.4602369E-02, 6.7681895E-02, 3.2487310E+00, 3.3840948E-02, 1.6920474E-02, 1.6920474E-02, 1.6920474E-02, 6.0913706E-01, 2.2673435E+00, 1.6243655E+00, 5.2453469E-01, 1.1844332E-01, 1.6089849E+00, 1.3137307E+00, 7.4724536E-01, 2.9086486E-01, 2.6015744E-01, 1.8024236E+00, 1.8395909E-01, 1.3007872E-01, 1.3007872E-01, 1.3007872E-01, 7.8047233E-01, 1.5057701E+00, 1.2745060E+00, 7.2424767E-01, 3.4415595E-01
2016-07-01T12:22:24.479, 2.3011844E+00, 1.6074450E+00, 6.5989848E-01, 1.5228426E-01, 1.6920474E-02, 3.1980237E+00, 1.6920760E-02, 0.0000000E+00, 1.6920760E-02, 6.7683040E-02, 4.7378128E-01, 2.2673435E+00, 1.4043993E+00, 5.5837563E-01, 2.0304569E-01, 1.5169655E+00, 1.2678505E+00, 8.1234136E-01, 3.9023616E-01, 1.3007872E-01, 1.7883019E+00, 1.3007982E-01, 0.0000000E+00, 1.3007982E-01, 2.6015964E-01, 6.8831772E-01, 1.5057701E+00, 1.1850736E+00, 7.4724536E-01, 4.5060591E-01
2016-07-01T12:25:04.979, 2.6610169E+00, 2.0338983E+00, 1.0508475E+00, 1.3559322E-01, 8.4745763E-02, 3.4237288E+00, 5.0847458E-02, 5.0847458E-02, 6.7796610E-02, 1.1864407E-01, 4.0677966E-01, 2.1355932E+00, 1.3220339E+00, 3.8983051E-01, 1.3559322E-01, 1.6312624E+00, 1.4261481E+00, 1.0251085E+00, 3.6822985E-01, 2.9111125E-01, 1.8503321E+00, 2.2549381E-01, 2.2549381E-01, 2.6037782E-01, 3.4444748E-01, 6.3779280E-01, 1.4613669E+00, 1.1497973E+00, 6.2436408E-01, 3.6822985E-01
2016-07-01T12:27:40.979, 2.3559322E+00, 1.6779661E+00, 9.4915254E-01, 2.0338983E-01, 1.8644068E-01, 3.6271186E+00, 0.0000000E+00, 5.0847458E-02, 6.7796610E-02, 1.6949153E-01, 5.2542373E-01, 2.2033898E+00, 1.3898305E+00, 4.9152542E-01, 1.3559322E-01, 1.5349046E+00, 1.2953633E+00, 9.7424460E-01, 4.5098762E-01, 4.3178777E-01, 1.9044996E+00, 0.0000000E+00, 2.2549381E-01, 2.6037782E-01, 4.1169348E-01, 7.2486118E-01, 1.4843820E+00, 1.1789107E+00, 7.0108874E-01, 3.6822985E-01
2016-07-01T12:30:20.979, 2.3050847E+00, 1.6440678E+00, 6.6101695E-01, 2.0338983E-01, 1.3559322E-01, 3.3220339E+00, 1.6949153E-02, 5.0847458E-02, 5.0847458E-02, 1.6949153E-02, 4.5762712E-01, 2.4745763E+00, 1.7118644E+00, 6.7796610E-01, 2.5423729E-01, 1.5182506E+00, 1.2822121E+00, 8.1302949E-01, 4.5098762E-01, 3.6822985E-01, 1.8226448E+00, 1.3018891E-01, 2.2549381E-01, 2.2549381E-01, 1.3018891E-01, 6.7648143E-01, 1.5730786E+00, 1.3083824E+00, 8.2338697E-01, 5.0421948E-01
2016-07-01T12:33:00.479, 2.2842640E+00, 1.6582064E+00, 6.4297800E-01, 1.6920474E-01, 1.1844332E-01, 3.4179357E+00, 1.6920474E-02, 5.0761421E-02, 1.6920474E-02, 5.0761421E-02, 4.7377327E-01, 2.4873517E+00, 1.6243930E+00, 4.7378128E-01, 1.1844532E-01, 1.5113782E+00, 1.2877136E+00, 8.0185909E-01, 4.1134503E-01, 3.4415595E-01, 1.8487660E+00, 1.3007872E-01, 2.2530295E-01, 1.3007872E-01, 2.2530295E-01, 6.8831190E-01, 1.5771340E+00, 1.2745168E+00, 6.8831772E-01, 3.4415886E-01
2016-07-01T12:35:40.479, 2.1996988E+00, 1.6243930E+00, 6.0914736E-01, 1.1844532E-01, 1.0152456E-01, 3.4518351E+00, 6.7683040E-02, 1.6921046E-02, 5.0763139E-02, 8.4605232E-02, 4.0610511E-01, 2.3688663E+00, 1.4890017E+00, 5.0761421E-01, 1.8612521E-01, 1.4831382E+00, 1.2745168E+00, 7.8047893E-01, 3.4415886E-01, 3.1862919E-01, 1.8579115E+00, 2.6015964E-01, 1.3008092E-01, 2.2530677E-01, 2.9086979E-01, 6.3726377E-01, 1.5391122E+00, 1.2202466E+00, 7.1247050E-01, 4.3142231E-01
2016-07-01T12:38:16.979, 2.4745763E+00, 1.5762712E+00, 7.6271186E-01, 2.5423729E-01, 1.0169492E-01, 3.9152542E+00, 1.6949153E-02, 5.0847458E-02, 1.6949153E-02, 1.6949153E-02, 5.2542373E-01, 2.3559322E+00, 1.5423729E+00, 4.7457627E-01, 8.4745763E-02, 1.5730786E+00, 1.2554964E+00, 8.7333376E-01, 5.0421948E-01, 3.1889640E-01, 1.9787001E+00, 1.3018891E-01, 2.2549381E-01, 1.3018891E-01, 1.3018891E-01, 7.2486118E-01, 1.5349046E+00, 1.2419231E+00, 6.8889496E-01, 2.9111125E-01
2016-07-01T12:40:56.979, 2.4067797E+00, 1.6271186E+00, 5.7627119E-01, 3.3898305E-02, 1.6949153E-02, 3.2711864E+00, 0.0000000E+00, 3.3898305E-02, 1.6949153E-02, 5.0847458E-02, 6.1016949E-01, 2.2372881E+00, 1.5423729E+00, 5.7627119E-01, 5.0847458E-02, 1.5513799E+00, 1.2755856E+00, 7.5912528E-01, 1.8411492E-01, 1.3018891E-01, 1.8086422E+00, 0.0000000E+00, 1.8411492E-01, 1.3018891E-01, 2.2549381E-01, 7.8113347E-01, 1.4957567E+00, 1.2419231E+00, 7.5912528E-01, 2.2549381E-01
2016-07-01T12:43:36.979, 2.1525424E+00, 1.4576271E+00, 7.4576271E-01, 1.6949153E-01, 1.3559322E-01, 3.5932203E+00, 1.6949153E-02, 5.0847458E-02, 1.5254237E-01, 6.7796610E-02, 5.9322034E-01, 2.5254237E+00, 1.7966102E+00, 5.4237288E-01, 2.0338983E-01, 1.4671545E+00, 1.2073223E+00, 8.6357554E-01, 4.1169348E-01, 3.6822985E-01, 1.8955792E+00, 1.3018891E-01, 2.2549381E-01, 3.9056673E-01, 2.6037782E-01, 7.7020798E-01, 1.5891582E+00, 1.3403769E+00, 7.3645969E-01, 4.5098762E-01
2016-07-01T12:46:16.479, 2.0981387E+00, 1.5397631E+00, 7.1065990E-01, 2.0304569E-01, 1.1844332E-01, 3.0795262E+00, 1.6920474E-02, 8.4602369E-02, 3.3840948E-02, 5.0761421E-02, 4.2301184E-01, 2.3689064E+00, 1.4382646E+00, 5.5838508E-01, 8.4603800E-02, 1.4484953E+00, 1.2408719E+00, 8.4300646E-01, 4.5060591E-01, 3.4415595E-01, 1.7548579E+00, 1.3007872E-01, 2.9086486E-01, 1.8395909E-01, 2.2530295E-01, 6.5039361E-01, 1.5391252E+00, 1.1992767E+00, 7.4725169E-01, 2.9086732E-01
