                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2016-07-11T12:25:05.261, 1.9491525E+00, 1.3389831E+00, 5.7627119E-01, 1.8644068E-01, 1.5254237E-01, 3.3220339E+00, 1.6949153E-02, 1.6949153E-02, 5.0847458E-02, 1.6949153E-02, 4.2372881E-01, 2.0677966E+00, 1.4745763E+00, 4.7457627E-01, 5.0847458E-02, 1.3961205E+00, 1.1571444E+00, 7.5912528E-01, 4.3178777E-01, 3.9056673E-01, 1.8226448E+00, 1.3018891E-01, 1.3018891E-01, 2.2549381E-01, 1.3018891E-01, 6.5094455E-01, 1.4379835E+00, 1.2143213E+00, 6.8889496E-01, 2.2549381E-01
2016-07-11T12:27:45.261, 2.3898305E+00, 1.6440678E+00, 6.9491525E-01, 1.5254237E-01, 8.4745763E-02, 3.7966102E+00, 3.3898305E-02, 1.6949153E-02, 0.0000000E+00, 1.1864407E-01, 6.1016949E-01, 2.3898710E+00, 1.6779945E+00, 6.1017983E-01, 1.6949440E-01, 1.5459077E+00, 1.2822121E+00, 8.3361577E-01, 3.9056673E-01, 2.9111125E-01, 1.9484892E+00, 1.8411492E-01, 1.3018891E-01, 0.0000000E+00, 3.4444748E-01, 7.8113347E-01, 1.5459208E+00, 1.2953743E+00, 7.8114009E-01, 4.1169697E-01
2016-07-11T12:30:21.261, 2.3389831E+00, 1.5423729E+00, 6.6101695E-01, 1.1864407E-01, 6.7796610E-02, 3.3559322E+00, 6.7796610E-02, 5.0847458E-02, 5.0847458E-02, 6.7796610E-02, 5.7627119E-01, 2.0508475E+00, 1.3898305E+00, 5.5932203E-01, 1.3559322E-01, 1.5293734E+00, 1.2419231E+00, 8.1302949E-01, 3.4444748E-01, 2.6037782E-01, 1.8319204E+00, 2.6037782E-01, 2.2549381E-01, 2.2549381E-01, 2.6037782E-01, 7.5912528E-01, 1.4320780E+00, 1.1789107E+00, 7.4787836E-01, 3.6822985E-01
2016-07-11T12:33:00.761, 2.4873517E+00, 1.6751552E+00, 8.2911724E-01, 2.3689064E-01, 1.5228684E-01, 3.0795262E+00, 1.6920474E-02, 3.3841520E-02, 6.7683040E-02, 1.0152456E-01, 4.2301900E-01, 2.2335403E+00, 1.5736307E+00, 5.2454356E-01, 1.1844532E-01, 1.5771340E+00, 1.2942779E+00, 9.1055875E-01, 4.8671413E-01, 3.9023947E-01, 1.7548579E+00, 1.3007872E-01, 1.8396065E-01, 2.6015964E-01, 3.1862919E-01, 6.5039911E-01, 1.4945034E+00, 1.2544444E+00, 7.2425380E-01, 3.4415886E-01
2016-07-11T12:35:40.761, 2.2165821E+00, 1.5905245E+00, 5.4145516E-01, 1.1844332E-01, 8.4602369E-02, 3.3164690E+00, 0.0000000E+00, 1.6920760E-02, 6.7683040E-02, 6.7683040E-02, 4.2301900E-01, 1.8781726E+00, 1.1505922E+00, 3.7225042E-01, 1.1844332E-01, 1.4888190E+00, 1.2611600E+00, 7.3583637E-01, 3.4415595E-01, 2.9086486E-01, 1.8211175E+00, 0.0000000E+00, 1.3007982E-01, 2.6015964E-01, 2.6015964E-01, 6.5039911E-01, 1.3704644E+00, 1.0726566E+00, 6.1012329E-01, 3.4415595E-01
2016-07-11T12:38:21.261, 2.2033898E+00, 1.5932203E+00, 7.2881356E-01, 6.7796610E-02, 6.7796610E-02, 3.2034441E+00, 5.0848319E-02, 6.7797759E-02, 5.0848319E-02, 5.0848319E-02, 3.8983712E-01, 2.1525789E+00, 1.5593485E+00, 6.4407871E-01, 1.3559552E-01, 1.4843820E+00, 1.2622283E+00, 8.5370578E-01, 2.6037782E-01, 2.6037782E-01, 1.7898168E+00, 2.2549572E-01, 2.6038003E-01, 2.2549572E-01, 2.2549572E-01, 6.2436937E-01, 1.4671669E+00, 1.2487387E+00, 8.0254515E-01, 3.6823297E-01
2016-07-11T12:41:01.261, 2.2542373E+00, 1.6101695E+00, 7.4576271E-01, 1.3559322E-01, 8.4745763E-02, 3.6610169E+00, 1.6949153E-02, 1.6949153E-02, 3.3898305E-02, 8.4745763E-02, 3.5593220E-01, 2.2881356E+00, 1.4576271E+00, 4.9152542E-01, 1.3559322E-01, 1.5014118E+00, 1.2689245E+00, 8.6357554E-01, 3.6822985E-01, 2.9111125E-01, 1.9133784E+00, 1.3018891E-01, 1.3018891E-01, 1.8411492E-01, 2.9111125E-01, 5.9660054E-01, 1.5126585E+00, 1.2073223E+00, 7.0108874E-01, 3.6822985E-01
2016-07-11T12:43:37.261, 2.1694915E+00, 1.4915254E+00, 7.2881356E-01, 1.8644068E-01, 1.5254237E-01, 3.4745763E+00, 6.7796610E-02, 8.4745763E-02, 5.0847458E-02, 3.3898305E-02, 4.0677966E-01, 2.1864407E+00, 1.5084746E+00, 4.9152542E-01, 1.1864407E-01, 1.4729194E+00, 1.2212802E+00, 8.5370578E-01, 4.3178777E-01, 3.9056673E-01, 1.8640215E+00, 2.6037782E-01, 2.9111125E-01, 2.2549381E-01, 1.8411492E-01, 6.3779280E-01, 1.4786618E+00, 1.2281997E+00, 7.0108874E-01, 3.4444748E-01
2016-07-11T12:46:16.761, 1.7428088E+00, 1.2859560E+00, 4.0609137E-01, 3.3840948E-02, 1.6920474E-02, 2.7919254E+00, 3.3841520E-02, 0.0000000E+00, 3.3841520E-02, 1.6920760E-02, 3.5533596E-01, 2.4365482E+00, 1.5736041E+00, 5.7529611E-01, 1.8612521E-01, 1.3201548E+00, 1.1340000E+00, 6.3725299E-01, 1.8395909E-01, 1.3007872E-01, 1.6709056E+00, 1.8396065E-01, 0.0000000E+00, 1.8396065E-01, 1.3007982E-01, 5.9610063E-01, 1.5609447E+00, 1.2544338E+00, 7.5848277E-01, 4.3142231E-01
2016-07-11T12:48:56.761, 2.5381140E+00, 1.8274421E+00, 7.4451344E-01, 8.4603800E-02, 5.0762280E-02, 2.9949745E+00, 3.3841520E-02, 3.3842093E-02, 3.3842093E-02, 5.0763139E-02, 5.0763139E-01, 2.2165821E+00, 1.6243655E+00, 7.1065990E-01, 2.1996616E-01, 1.5931459E+00, 1.3518292E+00, 8.6285192E-01, 2.9086732E-01, 2.2530486E-01, 1.7305995E+00, 1.8396065E-01, 1.8396220E-01, 1.8396220E-01, 2.2530677E-01, 7.1248256E-01, 1.4888190E+00, 1.2745060E+00, 8.4300646E-01, 4.6900550E-01
2016-07-11T12:51:37.261, 2.3559721E+00, 1.5932473E+00, 6.6102815E-01, 1.3559552E-01, 8.4747199E-02, 3.2203390E+00, 3.3898305E-02, 5.0848319E-02, 3.3898880E-02, 8.4747199E-02, 4.9153375E-01, 2.0338983E+00, 1.4576271E+00, 4.5762712E-01, 1.1864407E-01, 1.5349176E+00, 1.2622390E+00, 8.1303638E-01, 3.6823297E-01, 2.9111372E-01, 1.7945303E+00, 1.8411492E-01, 2.2549572E-01, 1.8411648E-01, 2.9111372E-01, 7.0109468E-01, 1.4261481E+00, 1.2073223E+00, 6.7648143E-01, 3.4444748E-01
2016-07-11T12:54:17.761, 2.3939286E+00, 1.6808435E+00, 7.9797620E-01, 1.5280395E-01, 8.4891085E-02, 3.1409701E+00, 3.3956434E-02, 5.0935516E-02, 1.6978505E-02, 3.3957010E-02, 4.2446263E-01, 2.3259762E+00, 1.3752122E+00, 5.0933786E-01, 1.8675722E-01, 1.5472326E+00, 1.2964735E+00, 8.9329513E-01, 3.9090146E-01, 2.9136075E-01, 1.7722782E+00, 1.8427272E-01, 2.2568898E-01, 1.3030159E-01, 1.8427428E-01, 6.5150797E-01, 1.5251152E+00, 1.1726944E+00, 7.1367910E-01, 4.3215416E-01
2016-07-11T12:56:57.761, 2.2241087E+00, 1.6638370E+00, 6.4516129E-01, 1.6977929E-01, 8.4889643E-02, 3.4295416E+00, 1.6977929E-02, 0.0000000E+00, 1.0186757E-01, 6.7911715E-02, 4.4142615E-01, 2.1901528E+00, 1.3412564E+00, 3.9049236E-01, 8.4889643E-02, 1.4913446E+00, 1.2898981E+00, 8.0321933E-01, 4.1204282E-01, 2.9135827E-01, 1.8519022E+00, 1.3029938E-01, 0.0000000E+00, 3.1916700E-01, 2.6059876E-01, 6.6439909E-01, 1.4799165E+00, 1.1581262E+00, 6.2489388E-01, 2.9135827E-01
2016-07-11T12:59:37.261, 2.4067797E+00, 1.5932203E+00, 7.9661017E-01, 2.7118644E-01, 1.3559322E-01, 3.0000508E+00, 1.6949440E-02, 3.3898880E-02, 8.4747199E-02, 5.0848319E-02, 4.9153375E-01, 2.1356294E+00, 1.5593485E+00, 5.4238207E-01, 1.6949440E-01, 1.5513799E+00, 1.2622283E+00, 8.9253021E-01, 5.2075564E-01, 3.6822985E-01, 1.7320655E+00, 1.3019001E-01, 1.8411648E-01, 2.9111372E-01, 2.2549572E-01, 7.0109468E-01, 1.4613793E+00, 1.2487387E+00, 7.3646594E-01, 4.1169697E-01
2016-07-11T13:02:17.261, 1.8474576E+00, 1.3728814E+00, 6.4406780E-01, 1.5254237E-01, 1.0169492E-01, 3.3389831E+00, 3.3898305E-02, 1.6949153E-02, 1.6949153E-02, 8.4745763E-02, 3.5593220E-01, 1.9830845E+00, 1.3220563E+00, 4.9153375E-01, 2.3729216E-01, 1.3592121E+00, 1.1717002E+00, 8.0253835E-01, 3.9056673E-01, 3.1889640E-01, 1.8272884E+00, 1.8411492E-01, 1.3018891E-01, 1.3018891E-01, 2.9111125E-01, 5.9660054E-01, 1.4082203E+00, 1.1498071E+00, 7.0109468E-01, 4.8712643E-01
2016-07-11T13:04:53.761, 2.5127334E+00, 1.6638370E+00, 7.1307301E-01, 2.2071307E-01, 1.8675722E-01, 3.8879457E+00, 1.0186757E-01, 1.0186757E-01, 8.4889643E-02, 1.6977929E-02, 4.5840407E-01, 2.1392190E+00, 1.3921902E+00, 4.5840407E-01, 1.5280136E-01, 1.5851604E+00, 1.2898981E+00, 8.4443650E-01, 4.6980110E-01, 4.3215416E-01, 1.9717874E+00, 3.1916700E-01, 3.1916700E-01, 2.9135827E-01, 1.3029938E-01, 6.7705544E-01, 1.4626069E+00, 1.1799111E+00, 6.7705544E-01, 3.9089814E-01
2016-07-11T13:07:33.761, 2.6655801E+00, 1.9694732E+00, 9.3380193E-01, 2.2071682E-01, 1.3582574E-01, 3.6672949E+00, 1.6978217E-02, 1.6978505E-02, 6.7914021E-02, 1.5280655E-01, 5.7726918E-01, 2.2241087E+00, 1.5110357E+00, 5.6027165E-01, 8.4889643E-02, 1.6326604E+00, 1.4033792E+00, 9.6633428E-01, 4.6980509E-01, 3.6854543E-01, 1.9150182E+00, 1.3030049E-01, 1.3030159E-01, 2.6060319E-01, 3.9090478E-01, 7.5978232E-01, 1.4913446E+00, 1.2292419E+00, 7.4851296E-01, 2.9135827E-01
2016-07-11T13:10:13.261, 2.2033898E+00, 1.6610169E+00, 8.8135593E-01, 2.0338983E-01, 1.0169492E-01, 3.2033898E+00, 3.3898305E-02, 3.3898305E-02, 6.7796610E-02, 1.3559322E-01, 2.7118644E-01, 2.5593220E+00, 1.6949153E+00, 6.1016949E-01, 2.2033898E-01, 1.4843820E+00, 1.2888045E+00, 9.3880559E-01, 4.5098762E-01, 3.1889640E-01, 1.7898016E+00, 1.8411492E-01, 1.8411492E-01, 2.6037782E-01, 3.6822985E-01, 5.2075564E-01, 1.5997881E+00, 1.3018891E+00, 7.8113347E-01, 4.6940279E-01
2016-07-11T13:12:52.761, 2.0135364E+00, 1.4043993E+00, 7.2758037E-01, 1.3536379E-01, 6.7681895E-02, 3.5702200E+00, 3.3840948E-02, 3.3840948E-02, 3.3840948E-02, 1.0152284E-01, 3.7225042E-01, 2.0304569E+00, 1.4890017E+00, 5.9221658E-01, 2.1996616E-01, 1.4189913E+00, 1.1850736E+00, 8.5298322E-01, 3.6791818E-01, 2.6015744E-01, 1.8895026E+00, 1.8395909E-01, 1.8395909E-01, 1.8395909E-01, 3.1862649E-01, 6.1012329E-01, 1.4249410E+00, 1.2202466E+00, 7.6955609E-01, 4.6900550E-01
2016-07-11T13:15:28.761, 2.3181049E+00, 1.4890017E+00, 7.1065990E-01, 1.8612521E-01, 1.0152284E-01, 3.2148900E+00, 1.6920474E-02, 1.6920474E-02, 5.0761421E-02, 3.3840948E-02, 4.2301184E-01, 2.3350254E+00, 1.5059222E+00, 5.7529611E-01, 1.5228426E-01, 1.5225324E+00, 1.2202466E+00, 8.4300646E-01, 4.3142231E-01, 3.1862649E-01, 1.7930114E+00, 1.3007872E-01, 1.3007872E-01, 2.2530295E-01, 1.8395909E-01, 6.5039361E-01, 1.5280790E+00, 1.2271602E+00, 7.5848277E-01, 3.9023616E-01
2016-07-11T13:18:09.262, 2.1864407E+00, 1.4406780E+00, 6.4406780E-01, 1.1864407E-01, 5.0847458E-02, 3.0000000E+00, 1.6949153E-02, 1.6949153E-02, 8.4745763E-02, 5.0847458E-02, 4.0677966E-01, 2.3729216E+00, 1.7966406E+00, 6.2712927E-01, 6.7797759E-02, 1.4786618E+00, 1.2002825E+00, 8.0253835E-01, 3.4444748E-01, 2.2549381E-01, 1.7320508E+00, 1.3018891E-01, 1.3018891E-01, 2.9111125E-01, 2.2549381E-01, 6.3779280E-01, 1.5404290E+00, 1.3403882E+00, 7.9191494E-01, 2.6038003E-01
2016-07-11T13:20:49.762, 2.2071307E+00, 1.4770798E+00, 6.1120543E-01, 1.8675722E-01, 8.4889643E-02, 3.2088285E+00, 5.0933786E-02, 1.6977929E-02, 1.6977929E-02, 8.4889643E-02, 5.6027165E-01, 2.0203735E+00, 1.4261460E+00, 4.9235993E-01, 1.3582343E-01, 1.4856415E+00, 1.2153517E+00, 7.8179629E-01, 4.3215416E-01, 2.9135827E-01, 1.7913203E+00, 2.2568515E-01, 1.3029938E-01, 1.3029938E-01, 2.9135827E-01, 7.4851296E-01, 1.4213984E+00, 1.1942136E+00, 7.0168364E-01, 3.6854230E-01
2016-07-11T13:23:29.262, 2.0169492E+00, 1.3898305E+00, 5.0847458E-01, 5.0847458E-02, 3.3898305E-02, 3.4745763E+00, 3.3898305E-02, 0.0000000E+00, 5.0847458E-02, 1.0169492E-01, 3.5593220E-01, 2.2542373E+00, 1.7796610E+00, 5.5932203E-01, 1.0169492E-01, 1.4201934E+00, 1.1789107E+00, 7.1307403E-01, 2.2549381E-01, 1.8411492E-01, 1.8640215E+00, 1.8411492E-01, 0.0000000E+00, 2.2549381E-01, 3.1889640E-01, 5.9660054E-01, 1.5014118E+00, 1.3340394E+00, 7.4787836E-01, 3.1889640E-01
2016-07-11T13:26:04.762, 2.2165821E+00, 1.6582064E+00, 7.4450085E-01, 1.5228426E-01, 1.5228426E-01, 3.2825719E+00, 6.7681895E-02, 1.6920474E-02, 3.3840948E-02, 8.4602369E-02, 3.5532995E-01, 2.0812183E+00, 1.4551607E+00, 5.2453469E-01, 1.3536379E-01, 1.4888190E+00, 1.2877136E+00, 8.6284462E-01, 3.9023616E-01, 3.9023616E-01, 1.8117869E+00, 2.6015744E-01, 1.3007872E-01, 1.8395909E-01, 2.9086486E-01, 5.9609559E-01, 1.4426428E+00, 1.2063004E+00, 7.2424767E-01, 3.6791818E-01
2016-07-11T13:28:45.262, 2.2542373E+00, 1.6779661E+00, 7.7966102E-01, 1.8644068E-01, 1.3559322E-01, 3.5254237E+00, 6.7796610E-02, 6.7796610E-02, 3.3898305E-02, 1.1864407E-01, 3.7288136E-01, 2.3220339E+00, 1.5762712E+00, 6.2711864E-01, 1.1864407E-01, 1.5014118E+00, 1.2953633E+00, 8.8298415E-01, 4.3178777E-01, 3.6822985E-01, 1.8776112E+00, 2.6037782E-01, 2.6037782E-01, 1.8411492E-01, 3.4444748E-01, 6.1064012E-01, 1.5238221E+00, 1.2554964E+00, 7.9190823E-01, 3.4444748E-01
2016-07-11T13:31:25.262, 2.2711864E+00, 1.5593220E+00, 7.4576271E-01, 8.4745763E-02, 5.0847458E-02, 3.2711864E+00, 5.0847458E-02, 5.0847458E-02, 6.7796610E-02, 3.3898305E-02, 3.8983051E-01, 2.4067797E+00, 1.6101695E+00, 6.6101695E-01, 2.5423729E-01, 1.5070456E+00, 1.2487282E+00, 8.6357554E-01, 2.9111125E-01, 2.2549381E-01, 1.8086422E+00, 2.2549381E-01, 2.2549381E-01, 2.6037782E-01, 1.8411492E-01, 6.2436408E-01, 1.5513799E+00, 1.2689245E+00, 8.1302949E-01, 5.0421948E-01
2016-07-11T13:34:05.262, 2.2203390E+00, 1.7288136E+00, 7.7966102E-01, 1.8644068E-01, 6.7796610E-02, 3.0847458E+00, 3.3898305E-02, 3.3898305E-02, 8.4745763E-02, 6.7796610E-02, 4.5762712E-01, 2.2372881E+00, 1.5423729E+00, 5.2542373E-01, 1.3559322E-01, 1.4900802E+00, 1.3148435E+00, 8.8298415E-01, 4.3178777E-01, 2.6037782E-01, 1.7563444E+00, 1.8411492E-01, 1.8411492E-01, 2.9111125E-01, 2.6037782E-01, 6.7648143E-01, 1.4957567E+00, 1.2419231E+00, 7.2486118E-01, 3.6822985E-01
2016-07-11T13:36:45.262, 2.2542373E+00, 1.5932203E+00, 7.7966102E-01, 1.6949153E-01, 6.7796610E-02, 3.2712419E+00, 5.0848319E-02, 5.0848319E-02, 3.3898880E-02, 1.0169664E-01, 4.2373600E-01, 2.0677966E+00, 1.5423729E+00, 5.0847458E-01, 1.0169492E-01, 1.5014118E+00, 1.2622283E+00, 8.8298415E-01, 4.1169348E-01, 2.6037782E-01, 1.8086575E+00, 2.2549572E-01, 2.2549572E-01, 1.8411648E-01, 3.1889910E-01, 6.5095007E-01, 1.4379835E+00, 1.2419231E+00, 7.1307403E-01, 3.1889640E-01
2016-07-11T13:39:24.762, 2.3350254E+00, 1.6412860E+00, 9.1370558E-01, 1.6920474E-01, 1.1844332E-01, 3.1133672E+00, 1.6920474E-02, 6.7681895E-02, 1.6920474E-02, 5.0761421E-02, 4.3993232E-01, 2.1658206E+00, 1.4382403E+00, 3.8917090E-01, 6.7681895E-02, 1.5280790E+00, 1.2811268E+00, 9.5587948E-01, 4.1134503E-01, 3.4415595E-01, 1.7644736E+00, 1.3007872E-01, 2.6015744E-01, 1.3007872E-01, 2.2530295E-01, 6.6327394E-01, 1.4716727E+00, 1.1992666E+00, 6.2383563E-01, 2.6015744E-01
2016-07-11T13:42:05.262, 2.2881744E+00, 1.6101968E+00, 7.4577535E-01, 2.0339328E-01, 1.3559552E-01, 3.3559322E+00, 1.6949153E-02, 0.0000000E+00, 6.7797759E-02, 8.4747199E-02, 3.5593824E-01, 2.1525424E+00, 1.5084746E+00, 5.2542373E-01, 1.5254237E-01, 1.5126713E+00, 1.2689353E+00, 8.6358286E-01, 4.5099144E-01, 3.6823297E-01, 1.8319204E+00, 1.3018891E-01, 0.0000000E+00, 2.6038003E-01, 2.9111372E-01, 5.9660560E-01, 1.4671545E+00, 1.2281997E+00, 7.2486118E-01, 3.9056673E-01
2016-07-11T13:44:45.262, 2.1355932E+00, 1.4067797E+00, 6.4406780E-01, 1.6949153E-01, 1.0169492E-01, 3.5254237E+00, 0.0000000E+00, 3.3898305E-02, 5.0847458E-02, 3.3898305E-02, 4.4067797E-01, 2.0508475E+00, 1.4576271E+00, 5.5932203E-01, 8.4745763E-02, 1.4613669E+00, 1.1860774E+00, 8.0253835E-01, 4.1169348E-01, 3.1889640E-01, 1.8776112E+00, 0.0000000E+00, 1.8411492E-01, 2.2549381E-01, 1.8411492E-01, 6.6383580E-01, 1.4320780E+00, 1.2073223E+00, 7.4787836E-01, 2.9111125E-01
2016-07-11T13:47:21.262, 2.4407193E+00, 1.6610451E+00, 6.9492703E-01, 2.3729216E-01, 1.3559552E-01, 3.1186441E+00, 0.0000000E+00, 5.0848319E-02, 1.6949440E-02, 8.4747199E-02, 4.5763488E-01, 2.1525424E+00, 1.5593220E+00, 4.4067797E-01, 3.3898305E-02, 1.5622802E+00, 1.2888154E+00, 8.3362284E-01, 4.8712643E-01, 3.6823297E-01, 1.7659683E+00, 0.0000000E+00, 2.2549572E-01, 1.3019001E-01, 2.9111372E-01, 6.7648716E-01, 1.4671545E+00, 1.2487282E+00, 6.6383580E-01, 1.8411492E-01
2016-07-11T13:52:05.262, 2.3050847E+00, 1.8474576E+00, 7.4576271E-01, 1.3559322E-01, 6.7796610E-02, 3.4067797E+00, 8.4745763E-02, 3.3898305E-02, 3.3898305E-02, 6.7796610E-02, 4.4067797E-01, 2.4745763E+00, 1.5593220E+00, 5.9322034E-01, 1.6949153E-01, 1.5182506E+00, 1.3592121E+00, 8.6357554E-01, 3.6822985E-01, 2.6037782E-01, 1.8457464E+00, 2.9111125E-01, 1.8411492E-01, 1.8411492E-01, 2.6037782E-01, 6.6383580E-01, 1.5730786E+00, 1.2487282E+00, 7.7020798E-01, 4.1169348E-01
2016-07-11T13:54:45.262, 2.3898305E+00, 1.6610169E+00, 7.4576271E-01, 1.5254237E-01, 3.3898305E-02, 3.2034441E+00, 6.7797759E-02, 1.6949440E-02, 6.7797759E-02, 6.7797759E-02, 5.4238207E-01, 2.3729216E+00, 1.7627417E+00, 5.5933151E-01, 1.6949440E-01, 1.5459077E+00, 1.2888045E+00, 8.6357554E-01, 3.9056673E-01, 1.8411492E-01, 1.7898168E+00, 2.6038003E-01, 1.3019001E-01, 2.6038003E-01, 2.6038003E-01, 7.3646594E-01, 1.5404290E+00, 1.3276828E+00, 7.4788469E-01, 4.1169697E-01
2016-07-11T13:57:25.262, 2.2711864E+00, 1.4576271E+00, 5.9322034E-01, 1.5254237E-01, 1.0169492E-01, 3.3220902E+00, 5.0848319E-02, 1.6949440E-02, 8.4747199E-02, 0.0000000E+00, 4.9153375E-01, 2.4406780E+00, 1.5423729E+00, 4.9152542E-01, 2.2033898E-01, 1.5070456E+00, 1.2073223E+00, 7.7020798E-01, 3.9056673E-01, 3.1889640E-01, 1.8226602E+00, 2.2549572E-01, 1.3019001E-01, 2.9111372E-01, 0.0000000E+00, 7.0109468E-01, 1.5622669E+00, 1.2419231E+00, 7.0108874E-01, 4.6940279E-01
2016-07-11T14:00:05.262, 2.1355932E+00, 1.4237288E+00, 6.2711864E-01, 1.0169492E-01, 3.3898305E-02, 3.2711864E+00, 1.6949153E-02, 1.6949153E-02, 6.7796610E-02, 8.4745763E-02, 5.9322034E-01, 1.9152542E+00, 1.3898305E+00, 4.0677966E-01, 1.0169492E-01, 1.4613669E+00, 1.1932011E+00, 7.9190823E-01, 3.1889640E-01, 1.8411492E-01, 1.8086422E+00, 1.3018891E-01, 1.3018891E-01, 2.6037782E-01, 2.9111125E-01, 7.7020798E-01, 1.3839271E+00, 1.1789107E+00, 6.3779280E-01, 3.1889640E-01
2016-07-11T14:02:44.762, 2.5380711E+00, 1.8274112E+00, 7.7834179E-01, 1.8612521E-01, 1.3536379E-01, 3.4517766E+00, 3.3840948E-02, 3.3840948E-02, 1.0152284E-01, 1.0152284E-01, 5.0761421E-01, 2.3011844E+00, 1.5397631E+00, 6.2605753E-01, 2.1996616E-01, 1.5931325E+00, 1.3518177E+00, 8.8223681E-01, 4.3142231E-01, 3.6791818E-01, 1.8578958E+00, 1.8395909E-01, 1.8395909E-01, 3.1862649E-01, 3.1862649E-01, 7.1247050E-01, 1.5169655E+00, 1.2408719E+00, 7.9123797E-01, 4.6900550E-01
2016-07-11T14:05:25.262, 2.6441126E+00, 1.8135901E+00, 7.7967423E-01, 2.3729216E-01, 1.1864608E-01, 3.2372881E+00, 1.6949153E-02, 1.6949440E-02, 5.0848319E-02, 1.8644384E-01, 5.4238207E-01, 2.1355932E+00, 1.4237288E+00, 6.1016949E-01, 2.5423729E-01, 1.6260728E+00, 1.3466960E+00, 8.8299164E-01, 4.8712643E-01, 3.4445040E-01, 1.7992465E+00, 1.3018891E-01, 1.3019001E-01, 2.2549572E-01, 4.3179143E-01, 7.3646594E-01, 1.4613669E+00, 1.1932011E+00, 7.8113347E-01, 5.0421948E-01
2016-07-11T14:08:05.263, 2.2372881E+00, 1.3898305E+00, 7.1186441E-01, 1.3559322E-01, 1.0169492E-01, 3.2542924E+00, 5.0848319E-02, 5.0848319E-02, 5.0848319E-02, 8.4747199E-02, 4.5763488E-01, 2.3050847E+00, 1.5423729E+00, 4.7457627E-01, 1.6949153E-01, 1.4957567E+00, 1.1789107E+00, 8.4372057E-01, 3.6822985E-01, 3.1889640E-01, 1.8039658E+00, 2.2549572E-01, 2.2549572E-01, 2.2549572E-01, 2.9111372E-01, 6.7648716E-01, 1.5182506E+00, 1.2419231E+00, 6.8889496E-01, 4.1169348E-01
2016-07-11T14:10:41.263, 2.0847811E+00, 1.4237529E+00, 4.9153375E-01, 1.3559552E-01, 1.1864608E-01, 3.2542924E+00, 0.0000000E+00, 5.0849181E-02, 3.3899454E-02, 5.0849181E-02, 4.5764263E-01, 2.1525424E+00, 1.4576271E+00, 4.4067797E-01, 1.0169492E-01, 1.4438771E+00, 1.1932112E+00, 7.0109468E-01, 3.6823297E-01, 3.4445040E-01, 1.8039658E+00, 0.0000000E+00, 2.2549763E-01, 1.8411804E-01, 2.2549763E-01, 6.7649289E-01, 1.4671545E+00, 1.2073223E+00, 6.6383580E-01, 3.1889640E-01
2016-07-11T14:13:21.263, 2.1864407E+00, 1.5932203E+00, 7.6271186E-01, 1.6949153E-01, 1.1864407E-01, 3.2542373E+00, 3.3898305E-02, 3.3898305E-02, 8.4745763E-02, 5.0847458E-02, 4.0677966E-01, 2.4237288E+00, 1.5254237E+00, 5.5932203E-01, 3.3898305E-02, 1.4786618E+00, 1.2622283E+00, 8.7333376E-01, 4.1169348E-01, 3.4444748E-01, 1.8039505E+00, 1.8411492E-01, 1.8411492E-01, 2.9111125E-01, 2.2549381E-01, 6.3779280E-01, 1.5568329E+00, 1.2350805E+00, 7.4787836E-01, 1.8411492E-01
2016-07-11T14:16:01.263, 2.5084746E+00, 1.8474576E+00, 7.6271186E-01, 1.6949153E-01, 1.3559322E-01, 3.1525424E+00, 1.6949153E-02, 8.4745763E-02, 1.6949153E-02, 3.3898305E-02, 4.0677966E-01, 2.3728814E+00, 1.5762712E+00, 5.9322034E-01, 1.5254237E-01, 1.5838165E+00, 1.3592121E+00, 8.7333376E-01, 4.1169348E-01, 3.6822985E-01, 1.7755400E+00, 1.3018891E-01, 2.9111125E-01, 1.3018891E-01, 1.8411492E-01, 6.3779280E-01, 1.5404160E+00, 1.2554964E+00, 7.7020798E-01, 3.9056673E-01
2016-07-11T14:18:41.763, 2.3939286E+00, 1.7147999E+00, 8.4891085E-01, 2.2071682E-01, 1.6978217E-01, 3.3616299E+00, 5.0933786E-02, 5.0934651E-02, 6.7912868E-02, 6.7912868E-02, 3.7352077E-01, 2.2410866E+00, 1.5280136E+00, 3.3955857E-01, 1.1884550E-01, 1.5472326E+00, 1.3095037E+00, 9.2136358E-01, 4.6980509E-01, 4.1204632E-01, 1.8334748E+00, 2.2568515E-01, 2.2568706E-01, 2.6060097E-01, 2.6060097E-01, 6.1116346E-01, 1.4970259E+00, 1.2361285E+00, 5.8271655E-01, 3.4473976E-01
