                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2016-07-23T11:59:17.594, 2.1694915E+00, 1.4067797E+00, 6.2711864E-01, 5.0847458E-02, 5.0847458E-02, 3.1525424E+00, 5.0847458E-02, 3.3898305E-02, 1.6949153E-02, 8.4745763E-02, 4.2372881E-01, 1.9491525E+00, 1.4067797E+00, 4.2372881E-01, 1.1864407E-01, 1.4729194E+00, 1.1860774E+00, 7.9190823E-01, 2.2549381E-01, 2.2549381E-01, 1.7755400E+00, 2.2549381E-01, 1.8411492E-01, 1.3018891E-01, 2.9111125E-01, 6.5094455E-01, 1.3961205E+00, 1.1860774E+00, 6.5094455E-01, 3.4444748E-01
2016-07-23T12:01:54.094, 2.2750424E+00, 1.7657046E+00, 8.3191851E-01, 2.3769100E-01, 1.0186757E-01, 3.7351443E+00, 3.3955857E-02, 1.1884550E-01, 6.7911715E-02, 5.0933786E-02, 4.0747029E-01, 2.6316236E+00, 2.0543643E+00, 9.5078015E-01, 2.7165147E-01, 1.5083244E+00, 1.3287982E+00, 9.1209567E-01, 4.8753564E-01, 3.1916700E-01, 1.9326521E+00, 1.8427115E-01, 3.4473976E-01, 2.6059876E-01, 2.2568515E-01, 6.3833399E-01, 1.6222280E+00, 1.4333054E+00, 9.7507956E-01, 5.2120195E-01
2016-07-23T12:04:34.094, 2.5467325E+00, 1.7487563E+00, 7.9797620E-01, 2.3769504E-01, 1.5280395E-01, 3.5483871E+00, 6.7911715E-02, 6.7912868E-02, 5.0934651E-02, 5.0934651E-02, 4.0747721E-01, 2.2071307E+00, 1.5959253E+00, 7.1307301E-01, 2.0373514E-01, 1.5958485E+00, 1.3224055E+00, 8.9329513E-01, 4.8753978E-01, 3.9090146E-01, 1.8837163E+00, 2.6059876E-01, 2.6060097E-01, 2.2568706E-01, 2.2568706E-01, 6.3833941E-01, 1.4856415E+00, 1.2632994E+00, 8.4443650E-01, 4.5137030E-01
2016-07-23T12:07:14.094, 2.4617997E+00, 1.8505942E+00, 8.9983022E-01, 2.7164686E-01, 1.8675722E-01, 3.3955857E+00, 3.3955857E-02, 8.4889643E-02, 3.3955857E-02, 5.0933786E-02, 2.8862479E-01, 2.0543294E+00, 1.4431239E+00, 4.2444822E-01, 8.4889643E-02, 1.5690123E+00, 1.3603655E+00, 9.4859381E-01, 5.2119752E-01, 4.3215416E-01, 1.8427115E+00, 1.8427115E-01, 2.9135827E-01, 1.8427115E-01, 2.2568515E-01, 5.3723811E-01, 1.4332932E+00, 1.2013009E+00, 6.5149691E-01, 2.9135827E-01
2016-07-23T12:09:54.094, 2.4278438E+00, 1.6298812E+00, 6.9609508E-01, 2.2071307E-01, 1.3582343E-01, 3.5314092E+00, 5.0933786E-02, 5.0933786E-02, 3.3955857E-02, 1.6977929E-02, 5.0933786E-01, 2.2750424E+00, 1.7657046E+00, 5.9422750E-01, 2.5466893E-01, 1.5581540E+00, 1.2766680E+00, 8.3432312E-01, 4.6980110E-01, 3.6854230E-01, 1.8792044E+00, 2.2568515E-01, 2.2568515E-01, 1.8427115E-01, 1.3029938E-01, 7.1367910E-01, 1.5083244E+00, 1.3287982E+00, 7.7086153E-01, 5.0464733E-01
2016-07-23T12:12:33.594, 2.2372881E+00, 1.4915254E+00, 5.7627119E-01, 1.3559322E-01, 6.7796610E-02, 3.0169492E+00, 6.7796610E-02, 1.6949153E-02, 8.4745763E-02, 5.0847458E-02, 4.0677966E-01, 2.1016949E+00, 1.3898305E+00, 4.5762712E-01, 1.1864407E-01, 1.4957567E+00, 1.2212802E+00, 7.5912528E-01, 3.6822985E-01, 2.6037782E-01, 1.7369367E+00, 2.6037782E-01, 1.3018891E-01, 2.9111125E-01, 2.2549381E-01, 6.3779280E-01, 1.4497224E+00, 1.1789107E+00, 6.7648143E-01, 3.4444748E-01
2016-07-23T12:15:14.094, 2.2750424E+00, 1.6808149E+00, 7.9796265E-01, 1.3582343E-01, 1.0186757E-01, 3.1578947E+00, 5.0933786E-02, 5.0933786E-02, 1.1884550E-01, 3.3955857E-02, 3.9049236E-01, 2.0543294E+00, 1.4261460E+00, 5.6027165E-01, 1.5280136E-01, 1.5083244E+00, 1.2964625E+00, 8.9328755E-01, 3.6854230E-01, 3.1916700E-01, 1.7770466E+00, 2.2568515E-01, 2.2568515E-01, 3.4473976E-01, 1.8427115E-01, 6.2489388E-01, 1.4332932E+00, 1.1942136E+00, 7.4851296E-01, 3.9089814E-01
2016-07-23T12:17:54.094, 2.2410866E+00, 1.4431239E+00, 7.1307301E-01, 1.5280136E-01, 8.4889643E-02, 3.4634975E+00, 1.6977929E-02, 8.4889643E-02, 8.4889643E-02, 6.7911715E-02, 5.2631579E-01, 2.4617997E+00, 1.7147708E+00, 6.4516129E-01, 1.6977929E-01, 1.4970259E+00, 1.2013009E+00, 8.4443650E-01, 3.9089814E-01, 2.9135827E-01, 1.8610474E+00, 1.3029938E-01, 2.9135827E-01, 2.9135827E-01, 2.6059876E-01, 7.2547625E-01, 1.5690123E+00, 1.3094926E+00, 8.0321933E-01, 4.1204282E-01
2016-07-23T12:20:34.094, 2.2241087E+00, 1.6298812E+00, 7.6400679E-01, 1.8675722E-01, 1.5280136E-01, 3.0730573E+00, 0.0000000E+00, 5.0934651E-02, 1.6978217E-02, 8.4891085E-02, 4.5841186E-01, 2.3429542E+00, 1.5959253E+00, 6.1120543E-01, 1.1884550E-01, 1.4913446E+00, 1.2766680E+00, 8.7407482E-01, 4.3215416E-01, 3.9089814E-01, 1.7530138E+00, 0.0000000E+00, 2.2568706E-01, 1.3030049E-01, 2.9136075E-01, 6.7706119E-01, 1.5306711E+00, 1.2632994E+00, 7.8179629E-01, 3.4473976E-01
2016-07-23T12:23:14.094, 2.1392190E+00, 1.3412564E+00, 6.9609508E-01, 1.8675722E-01, 1.0186757E-01, 3.0050934E+00, 1.6977929E-02, 1.6977929E-02, 1.6977929E-02, 6.7911715E-02, 4.7538200E-01, 1.9524618E+00, 1.3582343E+00, 4.5840407E-01, 5.0933786E-02, 1.4626069E+00, 1.1581262E+00, 8.3432312E-01, 4.3215416E-01, 3.1916700E-01, 1.7335205E+00, 1.3029938E-01, 1.3029938E-01, 1.3029938E-01, 2.6059876E-01, 6.8947952E-01, 1.3973052E+00, 1.1654331E+00, 6.7705544E-01, 2.2568515E-01
2016-07-23T12:25:53.094, 2.6226734E+00, 1.6920474E+00, 7.7834179E-01, 1.3536379E-01, 1.0152284E-01, 2.9441624E+00, 1.6920474E-02, 1.6920474E-02, 6.7681895E-02, 5.0761421E-02, 5.0761421E-01, 2.3181049E+00, 1.5736041E+00, 5.9221658E-01, 2.3688663E-01, 1.6194670E+00, 1.3007872E+00, 8.8223681E-01, 3.6791818E-01, 3.1862649E-01, 1.7158562E+00, 1.3007872E-01, 1.3007872E-01, 2.6015744E-01, 2.2530295E-01, 7.1247050E-01, 1.5225324E+00, 1.2544338E+00, 7.6955609E-01, 4.8671001E-01
2016-07-23T12:28:33.594, 2.4237288E+00, 1.7457627E+00, 8.4745763E-01, 1.6949153E-01, 8.4745763E-02, 3.3389831E+00, 3.3898305E-02, 1.6949153E-02, 5.0847458E-02, 3.3898305E-02, 4.0677966E-01, 2.2373640E+00, 1.5763246E+00, 5.4239127E-01, 1.1864809E-01, 1.5568329E+00, 1.3212731E+00, 9.2057462E-01, 4.1169348E-01, 2.9111125E-01, 1.8272884E+00, 1.8411492E-01, 1.3018891E-01, 2.2549381E-01, 1.8411492E-01, 6.3779280E-01, 1.4957821E+00, 1.2555177E+00, 7.3647218E-01, 3.4445332E-01
2016-07-23T12:31:13.594, 2.2881356E+00, 1.6440678E+00, 6.9491525E-01, 2.2033898E-01, 1.8644068E-01, 3.1016949E+00, 5.0847458E-02, 6.7796610E-02, 1.6949153E-02, 3.3898305E-02, 3.8983051E-01, 2.7797081E+00, 2.0169833E+00, 6.4407871E-01, 2.3729216E-01, 1.5126585E+00, 1.2822121E+00, 8.3361577E-01, 4.6940279E-01, 4.3178777E-01, 1.7611629E+00, 2.2549381E-01, 2.6037782E-01, 1.3018891E-01, 1.8411492E-01, 6.2436408E-01, 1.6672457E+00, 1.4202054E+00, 8.0254515E-01, 4.8712643E-01
2016-07-23T12:33:53.594, 2.7966102E+00, 1.8644068E+00, 8.8135593E-01, 2.3728814E-01, 1.1864407E-01, 3.8644068E+00, 0.0000000E+00, 5.0847458E-02, 5.0847458E-02, 6.7796610E-02, 5.4237288E-01, 2.4067797E+00, 1.7796610E+00, 5.5932203E-01, 1.3559322E-01, 1.6723068E+00, 1.3654328E+00, 9.3880559E-01, 4.8712230E-01, 3.4444748E-01, 1.9658094E+00, 0.0000000E+00, 2.2549381E-01, 2.2549381E-01, 2.6037782E-01, 7.3645969E-01, 1.5513799E+00, 1.3340394E+00, 7.4787836E-01, 3.6822985E-01
2016-07-23T12:36:29.594, 2.2372881E+00, 1.5932203E+00, 6.4406780E-01, 1.8644068E-01, 8.4745763E-02, 3.4406780E+00, 3.3898305E-02, 3.3898305E-02, 3.3898305E-02, 6.7796610E-02, 5.2542373E-01, 1.9491525E+00, 1.2203390E+00, 4.7457627E-01, 1.5254237E-01, 1.4957567E+00, 1.2622283E+00, 8.0253835E-01, 4.3178777E-01, 2.9111125E-01, 1.8549065E+00, 1.8411492E-01, 1.8411492E-01, 1.8411492E-01, 2.6037782E-01, 7.2486118E-01, 1.3961205E+00, 1.1046895E+00, 6.8889496E-01, 3.9056673E-01
2016-07-23T12:39:09.595, 2.0338983E+00, 1.3389831E+00, 6.2711864E-01, 1.6949153E-01, 1.0169492E-01, 3.2203390E+00, 5.0847458E-02, 6.7796610E-02, 1.6949153E-02, 8.4745763E-02, 5.5932203E-01, 2.0000000E+00, 1.4406780E+00, 5.4237288E-01, 1.5254237E-01, 1.4261481E+00, 1.1571444E+00, 7.9190823E-01, 4.1169348E-01, 3.1889640E-01, 1.7945303E+00, 2.2549381E-01, 2.6037782E-01, 1.3018891E-01, 2.9111125E-01, 7.4787836E-01, 1.4142136E+00, 1.2002825E+00, 7.3645969E-01, 3.9056673E-01
2016-07-23T12:41:49.595, 2.3050847E+00, 1.4576271E+00, 6.7796610E-01, 1.0169492E-01, 5.0847458E-02, 3.5932203E+00, 1.6949153E-02, 1.6949153E-02, 1.6949153E-02, 6.7796610E-02, 5.0847458E-01, 2.5084746E+00, 2.0000000E+00, 8.1355932E-01, 1.6949153E-01, 1.5182506E+00, 1.2073223E+00, 8.2338697E-01, 3.1889640E-01, 2.2549381E-01, 1.8955792E+00, 1.3018891E-01, 1.3018891E-01, 1.3018891E-01, 2.6037782E-01, 7.1307403E-01, 1.5838165E+00, 1.4142136E+00, 9.0197523E-01, 4.1169348E-01
2016-07-23T12:44:29.595, 2.1694915E+00, 1.3728814E+00, 5.0847458E-01, 6.7796610E-02, 1.6949153E-02, 3.3898305E+00, 0.0000000E+00, 3.3898305E-02, 1.6949153E-02, 6.7796610E-02, 5.2542373E-01, 2.1694915E+00, 1.3220339E+00, 4.0677966E-01, 1.5254237E-01, 1.4729194E+00, 1.1717002E+00, 7.1307403E-01, 2.6037782E-01, 1.3018891E-01, 1.8411492E+00, 0.0000000E+00, 1.8411492E-01, 1.3018891E-01, 2.6037782E-01, 7.2486118E-01, 1.4729194E+00, 1.1497973E+00, 6.3779280E-01, 3.9056673E-01
2016-07-23T12:47:05.595, 2.0847458E+00, 1.3220339E+00, 6.9491525E-01, 2.5423729E-01, 1.3559322E-01, 3.2882471E+00, 3.3899454E-02, 5.0849181E-02, 5.0849181E-02, 5.0849181E-02, 2.8814536E-01, 2.0000000E+00, 1.2881356E+00, 4.7457627E-01, 1.3559322E-01, 1.4438649E+00, 1.1497973E+00, 8.3361577E-01, 5.0421948E-01, 3.6822985E-01, 1.8133524E+00, 1.8411804E-01, 2.2549763E-01, 2.2549763E-01, 2.2549763E-01, 5.3679173E-01, 1.4142136E+00, 1.1349606E+00, 6.8889496E-01, 3.6822985E-01
2016-07-23T12:49:45.595, 2.3389831E+00, 1.7118644E+00, 8.6440678E-01, 1.1864407E-01, 5.0847458E-02, 3.5762712E+00, 5.0847458E-02, 5.0847458E-02, 8.4745763E-02, 1.1864407E-01, 4.7457627E-01, 2.2881356E+00, 1.6101695E+00, 5.4237288E-01, 1.8644068E-01, 1.5293734E+00, 1.3083824E+00, 9.2973479E-01, 3.4444748E-01, 2.2549381E-01, 1.8911032E+00, 2.2549381E-01, 2.2549381E-01, 2.9111125E-01, 3.4444748E-01, 6.8889496E-01, 1.5126585E+00, 1.2689245E+00, 7.3645969E-01, 4.3178777E-01
2016-07-23T12:52:25.095, 2.4365482E+00, 1.8443316E+00, 7.9526227E-01, 1.6920474E-01, 6.7681895E-02, 3.2318105E+00, 6.7681895E-02, 1.6920474E-02, 8.4602369E-02, 1.3536379E-01, 4.2301184E-01, 2.3011844E+00, 1.5905245E+00, 4.9069374E-01, 1.3536379E-01, 1.5609447E+00, 1.3580617E+00, 8.9177479E-01, 4.1134503E-01, 2.6015744E-01, 1.7977237E+00, 2.6015744E-01, 1.3007872E-01, 2.9086486E-01, 3.6791818E-01, 6.5039361E-01, 1.5169655E+00, 1.2611600E+00, 7.0049535E-01, 3.6791818E-01
2016-07-23T12:55:05.595, 2.4745763E+00, 1.6949153E+00, 7.6271186E-01, 1.5254237E-01, 1.0169492E-01, 3.3559891E+00, 8.4747199E-02, 5.0848319E-02, 5.0848319E-02, 6.7797759E-02, 4.0678656E-01, 1.9830845E+00, 1.3559552E+00, 5.7628095E-01, 1.3559552E-01, 1.5730786E+00, 1.3018891E+00, 8.7333376E-01, 3.9056673E-01, 3.1889640E-01, 1.8319359E+00, 2.9111372E-01, 2.2549572E-01, 2.2549572E-01, 2.6038003E-01, 6.3779821E-01, 1.4082203E+00, 1.1644549E+00, 7.5913171E-01, 3.6823297E-01
2016-07-23T12:57:45.595, 2.3559322E+00, 1.6271186E+00, 8.3050847E-01, 2.7118644E-01, 1.1864407E-01, 3.1526492E+00, 0.0000000E+00, 3.3899454E-02, 5.0849181E-02, 5.0849181E-02, 4.2374318E-01, 2.2203390E+00, 1.4915254E+00, 5.2542373E-01, 1.0169492E-01, 1.5349046E+00, 1.2755856E+00, 9.1132238E-01, 5.2075564E-01, 3.4444748E-01, 1.7755701E+00, 0.0000000E+00, 1.8411804E-01, 2.2549763E-01, 2.2549763E-01, 6.5095559E-01, 1.4900802E+00, 1.2212802E+00, 7.2486118E-01, 3.1889640E-01
2016-07-23T13:00:25.595, 2.2372881E+00, 1.5762712E+00, 6.1016949E-01, 1.3559322E-01, 8.4745763E-02, 3.2711864E+00, 6.7796610E-02, 3.3898305E-02, 6.7796610E-02, 0.0000000E+00, 4.9152542E-01, 2.5254665E+00, 1.6779945E+00, 6.2712927E-01, 1.5254496E-01, 1.4957567E+00, 1.2554964E+00, 7.8113347E-01, 3.6822985E-01, 2.9111125E-01, 1.8086422E+00, 2.6037782E-01, 1.8411492E-01, 2.6037782E-01, 0.0000000E+00, 7.0108874E-01, 1.5891717E+00, 1.2953743E+00, 7.9191494E-01, 3.9057004E-01
2016-07-23T13:03:05.595, 2.1355932E+00, 1.5593220E+00, 5.5932203E-01, 8.4745763E-02, 6.7796610E-02, 3.0338983E+00, 1.6949153E-02, 3.3898305E-02, 1.6949153E-02, 5.0847458E-02, 3.7288136E-01, 2.3389831E+00, 1.6440678E+00, 6.1016949E-01, 1.8644068E-01, 1.4613669E+00, 1.2487282E+00, 7.4787836E-01, 2.9111125E-01, 2.6037782E-01, 1.7418089E+00, 1.3018891E-01, 1.8411492E-01, 1.3018891E-01, 2.2549381E-01, 6.1064012E-01, 1.5293734E+00, 1.2822121E+00, 7.8113347E-01, 4.3178777E-01
2016-07-23T13:05:45.095, 2.2335025E+00, 1.5059222E+00, 7.4450085E-01, 2.0304569E-01, 5.0761421E-02, 3.4856176E+00, 1.6920474E-02, 3.3840948E-02, 1.6920474E-02, 5.0761421E-02, 5.0761421E-01, 2.4534687E+00, 1.5566836E+00, 4.5685279E-01, 1.0152284E-01, 1.4944907E+00, 1.2271602E+00, 8.6284462E-01, 4.5060591E-01, 2.2530295E-01, 1.8669809E+00, 1.3007872E-01, 1.8395909E-01, 1.3007872E-01, 2.2530295E-01, 7.1247050E-01, 1.5663552E+00, 1.2476713E+00, 6.7590886E-01, 3.1862649E-01
2016-07-23T13:08:25.595, 2.1864407E+00, 1.4406780E+00, 6.7796610E-01, 6.7796610E-02, 5.0847458E-02, 3.3050847E+00, 5.0847458E-02, 1.6949153E-02, 1.6949153E-02, 5.0847458E-02, 5.5932203E-01, 1.9661683E+00, 1.4576765E+00, 5.0849181E-01, 1.0169836E-01, 1.4786618E+00, 1.2002825E+00, 8.2338697E-01, 2.6037782E-01, 2.2549381E-01, 1.8179892E+00, 2.2549381E-01, 1.3018891E-01, 1.3018891E-01, 2.2549381E-01, 7.4787836E-01, 1.4022012E+00, 1.2073428E+00, 7.1308612E-01, 3.1890181E-01
2016-07-23T13:13:09.595, 2.3559322E+00, 1.6271186E+00, 8.9830508E-01, 1.3559322E-01, 6.7796610E-02, 3.1525424E+00, 5.0847458E-02, 6.7796610E-02, 6.7796610E-02, 5.0847458E-02, 5.0847458E-01, 2.3559322E+00, 1.5593220E+00, 5.0847458E-01, 1.0169492E-01, 1.5349046E+00, 1.2755856E+00, 9.4778958E-01, 3.6822985E-01, 2.6037782E-01, 1.7755400E+00, 2.2549381E-01, 2.6037782E-01, 2.6037782E-01, 2.2549381E-01, 7.1307403E-01, 1.5349046E+00, 1.2487282E+00, 7.1307403E-01, 3.1889640E-01
2016-07-23T13:15:45.095, 2.0981387E+00, 1.3536379E+00, 5.5837563E-01, 8.4602369E-02, 3.3840948E-02, 3.2656514E+00, 3.3840948E-02, 5.0761421E-02, 5.0761421E-02, 5.0761421E-02, 4.0609137E-01, 2.2335025E+00, 1.5059222E+00, 5.0761421E-01, 2.0304569E-01, 1.4484953E+00, 1.1634595E+00, 7.4724536E-01, 2.9086486E-01, 1.8395909E-01, 1.8071114E+00, 1.8395909E-01, 2.2530295E-01, 2.2530295E-01, 2.2530295E-01, 6.3725299E-01, 1.4944907E+00, 1.2271602E+00, 7.1247050E-01, 4.5060591E-01
2016-07-23T13:18:25.595, 2.2881356E+00, 1.6779661E+00, 8.4745763E-01, 1.8644068E-01, 8.4745763E-02, 3.0677966E+00, 0.0000000E+00, 8.4745763E-02, 3.3898305E-02, 6.7796610E-02, 4.7457627E-01, 2.1016949E+00, 1.4576271E+00, 6.1016949E-01, 1.8644068E-01, 1.5126585E+00, 1.2953633E+00, 9.2057462E-01, 4.3178777E-01, 2.9111125E-01, 1.7515127E+00, 0.0000000E+00, 2.9111125E-01, 1.8411492E-01, 2.6037782E-01, 6.8889496E-01, 1.4497224E+00, 1.2073223E+00, 7.8113347E-01, 4.3178777E-01
2016-07-23T13:21:05.595, 2.6779661E+00, 1.7796610E+00, 8.4745763E-01, 2.0338983E-01, 1.3559322E-01, 3.2881356E+00, 0.0000000E+00, 3.3898305E-02, 6.7796610E-02, 5.0847458E-02, 4.9152542E-01, 2.3559322E+00, 1.6271186E+00, 5.0847458E-01, 1.6949153E-01, 1.6364492E+00, 1.3340394E+00, 9.2057462E-01, 4.5098762E-01, 3.6822985E-01, 1.8133217E+00, 0.0000000E+00, 1.8411492E-01, 2.6037782E-01, 2.2549381E-01, 7.0108874E-01, 1.5349046E+00, 1.2755856E+00, 7.1307403E-01, 4.1169348E-01
2016-07-23T13:23:45.595, 2.9152542E+00, 2.0508475E+00, 7.9661017E-01, 1.1864407E-01, 5.0847458E-02, 3.6271186E+00, 8.4745763E-02, 3.3898305E-02, 5.0847458E-02, 5.0847458E-02, 5.0847458E-01, 2.3559322E+00, 1.5254237E+00, 4.7457627E-01, 1.6949153E-01, 1.7074116E+00, 1.4320780E+00, 8.9253021E-01, 3.4444748E-01, 2.2549381E-01, 1.9044996E+00, 2.9111125E-01, 1.8411492E-01, 2.2549381E-01, 2.2549381E-01, 7.1307403E-01, 1.5349046E+00, 1.2350805E+00, 6.8889496E-01, 4.1169348E-01
2016-07-23T13:26:25.595, 2.2033898E+00, 1.5254237E+00, 7.2881356E-01, 2.0338983E-01, 1.3559322E-01, 3.7966102E+00, 6.7796610E-02, 1.6949153E-02, 6.7796610E-02, 8.4745763E-02, 4.7457627E-01, 2.2033898E+00, 1.6949153E+00, 4.5762712E-01, 1.1864407E-01, 1.4843820E+00, 1.2350805E+00, 8.5370578E-01, 4.5098762E-01, 3.6822985E-01, 1.9484892E+00, 2.6037782E-01, 1.3018891E-01, 2.6037782E-01, 2.9111125E-01, 6.8889496E-01, 1.4843820E+00, 1.3018891E+00, 6.7648143E-01, 3.4444748E-01
2016-07-23T13:29:01.095, 2.2504230E+00, 1.5397631E+00, 7.2758037E-01, 2.0304569E-01, 1.1844332E-01, 3.4179357E+00, 1.6920474E-02, 5.0761421E-02, 8.4602369E-02, 8.4602369E-02, 4.3993232E-01, 2.0812183E+00, 1.4890017E+00, 4.2301184E-01, 1.3536379E-01, 1.5001410E+00, 1.2408719E+00, 8.5298322E-01, 4.5060591E-01, 3.4415595E-01, 1.8487660E+00, 1.3007872E-01, 2.2530295E-01, 2.9086486E-01, 2.9086486E-01, 6.6327394E-01, 1.4426428E+00, 1.2202466E+00, 6.5039361E-01, 3.6791818E-01
2016-07-23T13:31:41.596, 2.5423729E+00, 1.7796610E+00, 8.1355932E-01, 2.2033898E-01, 1.0169492E-01, 3.6949153E+00, 0.0000000E+00, 6.7796610E-02, 3.3898305E-02, 1.0169492E-01, 6.4406780E-01, 2.1525424E+00, 1.6101695E+00, 5.5932203E-01, 1.6949153E-01, 1.5944820E+00, 1.3340394E+00, 9.0197523E-01, 4.6940279E-01, 3.1889640E-01, 1.9222162E+00, 0.0000000E+00, 2.6037782E-01, 1.8411492E-01, 3.1889640E-01, 8.0253835E-01, 1.4671545E+00, 1.2689245E+00, 7.4787836E-01, 4.1169348E-01
2016-07-23T13:34:21.596, 1.9661017E+00, 1.4576271E+00, 7.4576271E-01, 1.6949153E-01, 1.1864407E-01, 3.0847458E+00, 3.3898305E-02, 1.6949153E-02, 6.7796610E-02, 3.3898305E-02, 3.2203390E-01, 2.2372881E+00, 1.4067797E+00, 4.7457627E-01, 1.1864407E-01, 1.4021775E+00, 1.2073223E+00, 8.6357554E-01, 4.1169348E-01, 3.4444748E-01, 1.7563444E+00, 1.8411492E-01, 1.3018891E-01, 2.6037782E-01, 1.8411492E-01, 5.6748031E-01, 1.4957567E+00, 1.1860774E+00, 6.8889496E-01, 3.4444748E-01
2016-07-23T13:37:01.596, 2.3220339E+00, 1.6271186E+00, 6.9491525E-01, 1.3559322E-01, 8.4745763E-02, 3.2372881E+00, 0.0000000E+00, 6.7796610E-02, 6.7796610E-02, 8.4745763E-02, 5.5932203E-01, 2.0000000E+00, 1.3898305E+00, 4.5762712E-01, 1.3559322E-01, 1.5238221E+00, 1.2755856E+00, 8.3361577E-01, 3.6822985E-01, 2.9111125E-01, 1.7992465E+00, 0.0000000E+00, 2.6037782E-01, 2.6037782E-01, 2.9111125E-01, 7.4787836E-01, 1.4142136E+00, 1.1789107E+00, 6.7648143E-01, 3.6822985E-01
2016-07-23T13:39:41.596, 2.5084746E+00, 1.6271186E+00, 7.9661017E-01, 8.4745763E-02, 3.3898305E-02, 3.0508475E+00, 0.0000000E+00, 3.3898305E-02, 6.7796610E-02, 1.0169492E-01, 5.0847458E-01, 2.5762712E+00, 1.8135593E+00, 7.4576271E-01, 1.6949153E-01, 1.5838165E+00, 1.2755856E+00, 8.9253021E-01, 2.9111125E-01, 1.8411492E-01, 1.7466675E+00, 0.0000000E+00, 1.8411492E-01, 2.6037782E-01, 3.1889640E-01, 7.1307403E-01, 1.6050767E+00, 1.3466846E+00, 8.6357554E-01, 4.1169348E-01
2016-07-23T13:42:21.096, 2.3350254E+00, 1.6920474E+00, 7.7834179E-01, 3.2148900E-01, 1.6920474E-01, 3.3841520E+00, 3.3841520E-02, 3.3841520E-02, 5.0762280E-02, 8.4603800E-02, 4.5686052E-01, 2.2843026E+00, 1.6920760E+00, 7.4451344E-01, 2.7073216E-01, 1.5280790E+00, 1.3007872E+00, 8.8223681E-01, 5.6700000E-01, 4.1134503E-01, 1.8396065E+00, 1.8396065E-01, 1.8396065E-01, 2.2530486E-01, 2.9086732E-01, 6.7591458E-01, 1.5113910E+00, 1.3007982E+00, 8.6285192E-01, 5.2031929E-01
2016-07-23T13:45:01.596, 2.8305085E+00, 1.9830508E+00, 7.9661017E-01, 2.8813559E-01, 1.1864407E-01, 3.4576271E+00, 1.6949153E-02, 5.0847458E-02, 1.6949153E-02, 3.3898305E-02, 4.5762712E-01, 2.3898305E+00, 1.6101695E+00, 4.9152542E-01, 1.5254237E-01, 1.6824115E+00, 1.4082084E+00, 8.9253021E-01, 5.3678263E-01, 3.4444748E-01, 1.8594696E+00, 1.3018891E-01, 2.2549381E-01, 1.3018891E-01, 1.8411492E-01, 6.7648143E-01, 1.5459077E+00, 1.2689245E+00, 7.0108874E-01, 3.9056673E-01
2016-07-23T13:47:41.596, 2.3898305E+00, 1.5254237E+00, 6.7796610E-01, 1.5254237E-01, 1.3559322E-01, 3.4915254E+00, 1.6949153E-02, 3.3898305E-02, 0.0000000E+00, 6.7796610E-02, 4.9152542E-01, 1.8983051E+00, 1.2711864E+00, 4.0677966E-01, 1.3559322E-01, 1.5459077E+00, 1.2350805E+00, 8.2338697E-01, 3.9056673E-01, 3.6822985E-01, 1.8685624E+00, 1.3018891E-01, 1.8411492E-01, 0.0000000E+00, 2.6037782E-01, 7.0108874E-01, 1.3777899E+00, 1.1274690E+00, 6.3779280E-01, 3.6822985E-01
2016-07-23T13:50:21.596, 2.0847811E+00, 1.6271462E+00, 6.4407871E-01, 5.0848319E-02, 1.6949440E-02, 3.4576271E+00, 0.0000000E+00, 1.6949440E-02, 6.7797759E-02, 1.0169664E-01, 3.8983712E-01, 2.1694915E+00, 1.5423729E+00, 6.1016949E-01, 1.6949153E-01, 1.4438771E+00, 1.2755964E+00, 8.0254515E-01, 2.2549572E-01, 1.3019001E-01, 1.8594696E+00, 0.0000000E+00, 1.3019001E-01, 2.6038003E-01, 3.1889910E-01, 6.2436937E-01, 1.4729194E+00, 1.2419231E+00, 7.8113347E-01, 4.1169348E-01
2016-07-23T13:53:01.596, 2.3389831E+00, 1.6440678E+00, 6.2711864E-01, 1.6949153E-01, 8.4745763E-02, 3.3729385E+00, 1.6949440E-02, 1.6949440E-02, 0.0000000E+00, 3.3898880E-02, 4.5763488E-01, 2.2372881E+00, 1.4745763E+00, 5.5932203E-01, 1.0169492E-01, 1.5293734E+00, 1.2822121E+00, 7.9190823E-01, 4.1169348E-01, 2.9111125E-01, 1.8365562E+00, 1.3019001E-01, 1.3019001E-01, 0.0000000E+00, 1.8411648E-01, 6.7648716E-01, 1.4957567E+00, 1.2143213E+00, 7.4787836E-01, 3.1889640E-01
