                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2016-07-10T11:54:33.732, 2.4278438E+00, 1.5619694E+00, 7.8098472E-01, 1.6977929E-01, 8.4889643E-02, 3.7182295E+00, 1.3582574E-01, 5.0934651E-02, 1.0186930E-01, 1.0186930E-01, 4.9236829E-01, 2.3429542E+00, 1.5789474E+00, 4.4142615E-01, 1.0186757E-01, 1.5581540E+00, 1.2497878E+00, 8.8373340E-01, 4.1204282E-01, 2.9135827E-01, 1.9282711E+00, 3.6854543E-01, 2.2568706E-01, 3.1916971E-01, 3.1916971E-01, 7.0168960E-01, 1.5306711E+00, 1.2565617E+00, 6.6439909E-01, 3.1916700E-01
2016-07-10T11:57:13.732, 2.2920204E+00, 1.5789474E+00, 6.1120543E-01, 1.1884550E-01, 6.7911715E-02, 3.7011885E+00, 6.7911715E-02, 3.3955857E-02, 3.3955857E-02, 3.3955857E-02, 5.2631579E-01, 2.2580645E+00, 1.6468591E+00, 5.0933786E-01, 1.6977929E-01, 1.5139420E+00, 1.2565617E+00, 7.8179629E-01, 3.4473976E-01, 2.6059876E-01, 1.9238473E+00, 2.6059876E-01, 1.8427115E-01, 1.8427115E-01, 1.8427115E-01, 7.2547625E-01, 1.5026858E+00, 1.2833001E+00, 7.1367910E-01, 4.1204282E-01
2016-07-10T11:59:52.732, 2.3688663E+00, 1.5736041E+00, 5.7529611E-01, 1.3536379E-01, 5.0761421E-02, 3.5702804E+00, 1.6920760E-02, 3.3841520E-02, 6.7683040E-02, 3.3841520E-02, 6.5990964E-01, 2.3688663E+00, 1.6243655E+00, 6.7681895E-01, 1.0152284E-01, 1.5391122E+00, 1.2544338E+00, 7.5848277E-01, 3.6791818E-01, 2.2530295E-01, 1.8895186E+00, 1.3007982E-01, 1.8396065E-01, 2.6015964E-01, 1.8396065E-01, 8.1234823E-01, 1.5391122E+00, 1.2745060E+00, 8.2269007E-01, 3.1862649E-01
2016-07-10T12:02:28.732, 2.2673435E+00, 1.5905245E+00, 5.5837563E-01, 1.8612521E-01, 1.1844332E-01, 3.5871404E+00, 5.0761421E-02, 6.7681895E-02, 3.3840948E-02, 5.0761421E-02, 4.9069374E-01, 2.4027073E+00, 1.7597293E+00, 6.4297800E-01, 2.5380711E-01, 1.5057701E+00, 1.2611600E+00, 7.4724536E-01, 4.3142231E-01, 3.4415595E-01, 1.8939748E+00, 2.2530295E-01, 2.6015744E-01, 1.8395909E-01, 2.2530295E-01, 7.0049535E-01, 1.5500669E+00, 1.3265479E+00, 8.0185909E-01, 5.0379272E-01
2016-07-10T12:05:09.232, 2.4576271E+00, 1.6610169E+00, 8.3050847E-01, 1.6949153E-01, 1.1864407E-01, 3.9661689E+00, 6.7797759E-02, 5.0848319E-02, 6.7797759E-02, 3.3898880E-02, 4.7458431E-01, 2.0847458E+00, 1.3559322E+00, 5.4237288E-01, 1.6949153E-01, 1.5676821E+00, 1.2888045E+00, 9.1132238E-01, 4.1169348E-01, 3.4444748E-01, 1.9915243E+00, 2.6038003E-01, 2.2549572E-01, 2.6038003E-01, 1.8411648E-01, 6.8890080E-01, 1.4438649E+00, 1.1644450E+00, 7.3645969E-01, 4.1169348E-01
2016-07-10T12:07:49.232, 2.5254237E+00, 1.6949153E+00, 7.6271186E-01, 1.6949153E-01, 3.3898305E-02, 3.6271801E+00, 1.6949440E-02, 1.6949440E-02, 8.4747199E-02, 6.7797759E-02, 6.1017983E-01, 2.0677966E+00, 1.3389831E+00, 5.2542373E-01, 1.3559322E-01, 1.5891582E+00, 1.3018891E+00, 8.7333376E-01, 4.1169348E-01, 1.8411492E-01, 1.9045157E+00, 1.3019001E-01, 1.3019001E-01, 2.9111372E-01, 2.6038003E-01, 7.8114009E-01, 1.4379835E+00, 1.1571444E+00, 7.2486118E-01, 3.6822985E-01
2016-07-10T12:10:29.232, 2.4576688E+00, 1.8135901E+00, 8.9832031E-01, 3.3898880E-01, 2.5424160E-01, 3.9491525E+00, 6.7796610E-02, 8.4747199E-02, 8.4747199E-02, 1.0169664E-01, 4.7458431E-01, 2.1525424E+00, 1.5084746E+00, 5.7627119E-01, 2.0338983E-01, 1.5676954E+00, 1.3466960E+00, 9.4779761E-01, 5.8222744E-01, 5.0422376E-01, 1.9872475E+00, 2.6037782E-01, 2.9111372E-01, 2.9111372E-01, 3.1889910E-01, 6.8890080E-01, 1.4671545E+00, 1.2281997E+00, 7.5912528E-01, 4.5098762E-01
2016-07-10T12:13:08.732, 2.3181049E+00, 1.6920474E+00, 7.9526227E-01, 2.0304569E-01, 1.3536379E-01, 3.6379019E+00, 3.3840948E-02, 3.3840948E-02, 1.0152284E-01, 6.7681895E-02, 4.5685279E-01, 2.4197096E+00, 1.5567363E+00, 4.5686825E-01, 8.4605232E-02, 1.5225324E+00, 1.3007872E+00, 8.9177479E-01, 4.5060591E-01, 3.6791818E-01, 1.9073285E+00, 1.8395909E-01, 1.8395909E-01, 3.1862649E-01, 2.6015744E-01, 6.7590886E-01, 1.5555416E+00, 1.2476924E+00, 6.7592030E-01, 2.9086979E-01
2016-07-10T12:15:48.732, 2.5042725E+00, 1.8951251E+00, 8.1219648E-01, 1.5228684E-01, 6.7683040E-02, 3.1472081E+00, 3.3840948E-02, 0.0000000E+00, 3.3841520E-02, 1.3536608E-01, 6.4298888E-01, 2.4196687E+00, 1.7259175E+00, 6.7683040E-01, 1.6920760E-01, 1.5824893E+00, 1.3766354E+00, 9.0121944E-01, 3.9023947E-01, 2.6015964E-01, 1.7740372E+00, 1.8395909E-01, 0.0000000E+00, 1.8396065E-01, 3.6792130E-01, 8.0186588E-01, 1.5555284E+00, 1.3137418E+00, 8.2269703E-01, 4.1134852E-01
2016-07-10T12:18:29.232, 2.3389831E+00, 1.4067797E+00, 6.4406780E-01, 1.3559322E-01, 1.1864407E-01, 3.5762712E+00, 3.3898305E-02, 5.0847458E-02, 1.6949153E-02, 1.0169492E-01, 4.0677966E-01, 2.3220339E+00, 1.6101695E+00, 6.6101695E-01, 2.2033898E-01, 1.5293734E+00, 1.1860774E+00, 8.0253835E-01, 3.6822985E-01, 3.4444748E-01, 1.8911032E+00, 1.8411492E-01, 2.2549381E-01, 1.3018891E-01, 3.1889640E-01, 6.3779280E-01, 1.5238221E+00, 1.2689245E+00, 8.1302949E-01, 4.6940279E-01
2016-07-10T12:21:09.232, 2.3050847E+00, 1.5423729E+00, 7.2881356E-01, 1.5254237E-01, 6.7796610E-02, 3.5762712E+00, 5.0847458E-02, 1.1864407E-01, 6.7796610E-02, 5.0847458E-02, 5.0847458E-01, 2.6101695E+00, 1.6779661E+00, 4.9152542E-01, 1.6949153E-01, 1.5182506E+00, 1.2419231E+00, 8.5370578E-01, 3.9056673E-01, 2.6037782E-01, 1.8911032E+00, 2.2549381E-01, 3.4444748E-01, 2.6037782E-01, 2.2549381E-01, 7.1307403E-01, 1.6156019E+00, 1.2953633E+00, 7.0108874E-01, 4.1169348E-01
2016-07-10T12:25:52.732, 2.3011844E+00, 1.6751269E+00, 7.9526227E-01, 2.0304569E-01, 1.3536379E-01, 3.6209814E+00, 6.7681895E-02, 3.3840948E-02, 6.7681895E-02, 1.0152284E-01, 4.7377327E-01, 2.4365895E+00, 1.6751552E+00, 5.0762280E-01, 1.0152456E-01, 1.5169655E+00, 1.2942669E+00, 8.9177479E-01, 4.5060591E-01, 3.6791818E-01, 1.9028876E+00, 2.6015744E-01, 1.8395909E-01, 2.6015744E-01, 3.1862649E-01, 6.8831190E-01, 1.5609579E+00, 1.2942779E+00, 7.1247653E-01, 3.1862919E-01
2016-07-10T12:28:33.232, 2.3220339E+00, 1.5762712E+00, 6.1016949E-01, 8.4745763E-02, 6.7796610E-02, 3.4406780E+00, 1.6949153E-02, 1.6949153E-02, 1.6949153E-02, 6.7796610E-02, 5.5932203E-01, 2.3220339E+00, 1.5762712E+00, 4.7457627E-01, 1.5254237E-01, 1.5238221E+00, 1.2554964E+00, 7.8113347E-01, 2.9111125E-01, 2.6037782E-01, 1.8549065E+00, 1.3018891E-01, 1.3018891E-01, 1.3018891E-01, 2.6037782E-01, 7.4787836E-01, 1.5238221E+00, 1.2554964E+00, 6.8889496E-01, 3.9056673E-01
2016-07-10T12:31:13.232, 2.4576688E+00, 1.8305395E+00, 1.0678147E+00, 2.0339328E-01, 6.7797759E-02, 3.5593824E+00, 1.6949440E-02, 3.3899454E-02, 5.0849181E-02, 1.0169836E-01, 4.5764263E-01, 2.4745763E+00, 1.7118644E+00, 4.9152542E-01, 1.6949153E-01, 1.5676954E+00, 1.3529743E+00, 1.0333512E+00, 4.5099144E-01, 2.6038003E-01, 1.8866325E+00, 1.3019001E-01, 1.8411804E-01, 2.2549763E-01, 3.1890181E-01, 6.7649289E-01, 1.5730786E+00, 1.3083824E+00, 7.0108874E-01, 4.1169348E-01
2016-07-10T12:33:53.233, 2.8135593E+00, 2.0169492E+00, 8.4745763E-01, 3.3898305E-02, 1.6949153E-02, 3.3898305E+00, 5.0847458E-02, 1.6949153E-02, 8.4745763E-02, 1.0169492E-01, 5.9322034E-01, 1.9322034E+00, 1.3559322E+00, 4.0677966E-01, 1.5254237E-01, 1.6773668E+00, 1.4201934E+00, 9.2057462E-01, 1.8411492E-01, 1.3018891E-01, 1.8411492E+00, 2.2549381E-01, 1.3018891E-01, 2.9111125E-01, 3.1889640E-01, 7.7020798E-01, 1.3900372E+00, 1.1644450E+00, 6.3779280E-01, 3.9056673E-01
2016-07-10T12:36:32.733, 2.6565144E+00, 1.8950931E+00, 7.9526227E-01, 1.8612521E-01, 8.4602369E-02, 3.7901861E+00, 5.0761421E-02, 8.4602369E-02, 3.3840948E-02, 6.7681895E-02, 6.2605753E-01, 2.3011844E+00, 1.2859560E+00, 5.4145516E-01, 1.0152284E-01, 1.6298817E+00, 1.3766238E+00, 8.9177479E-01, 4.3142231E-01, 2.9086486E-01, 1.9468400E+00, 2.2530295E-01, 2.9086486E-01, 1.8395909E-01, 2.6015744E-01, 7.9123797E-01, 1.5169655E+00, 1.1340000E+00, 7.3583637E-01, 3.1862649E-01
2016-07-10T12:39:12.733, 2.5042301E+00, 1.5228426E+00, 7.6142132E-01, 2.0304569E-01, 1.5228426E-01, 3.4349143E+00, 3.3841520E-02, 3.3841520E-02, 8.4603800E-02, 5.0762280E-02, 4.2301900E-01, 2.5380711E+00, 1.7089679E+00, 7.6142132E-01, 2.5380711E-01, 1.5824759E+00, 1.2340351E+00, 8.7259459E-01, 4.5060591E-01, 3.9023616E-01, 1.8533522E+00, 1.8396065E-01, 1.8396065E-01, 2.9086732E-01, 2.2530486E-01, 6.5039911E-01, 1.5931325E+00, 1.3072750E+00, 8.7259459E-01, 5.0379272E-01
2016-07-10T12:41:53.233, 2.3220339E+00, 1.5762712E+00, 6.9491525E-01, 2.2033898E-01, 1.3559322E-01, 3.8983051E+00, 5.0847458E-02, 5.0847458E-02, 3.3898305E-02, 6.7796610E-02, 4.7457627E-01, 2.2372881E+00, 1.5593220E+00, 6.7796610E-01, 1.6949153E-01, 1.5238221E+00, 1.2554964E+00, 8.3361577E-01, 4.6940279E-01, 3.6822985E-01, 1.9744126E+00, 2.2549381E-01, 2.2549381E-01, 1.8411492E-01, 2.6037782E-01, 6.8889496E-01, 1.4957567E+00, 1.2487282E+00, 8.2338697E-01, 4.1169348E-01
2016-07-10T12:44:33.233, 2.3559322E+00, 1.7288136E+00, 6.4406780E-01, 1.1864407E-01, 8.4745763E-02, 3.6440678E+00, 5.0847458E-02, 5.0847458E-02, 3.3898305E-02, 1.1864407E-01, 3.5593220E-01, 2.4237288E+00, 1.8135593E+00, 8.4745763E-01, 2.8813559E-01, 1.5349046E+00, 1.3148435E+00, 8.0253835E-01, 3.4444748E-01, 2.9111125E-01, 1.9089442E+00, 2.2549381E-01, 2.2549381E-01, 1.8411492E-01, 3.4444748E-01, 5.9660054E-01, 1.5568329E+00, 1.3466846E+00, 9.2057462E-01, 5.3678263E-01
2016-07-10T12:47:13.233, 2.4067797E+00, 1.7796610E+00, 8.4745763E-01, 2.0338983E-01, 1.0169492E-01, 3.3220339E+00, 1.6949153E-02, 1.6949153E-02, 8.4745763E-02, 6.7796610E-02, 2.7118644E-01, 2.7458093E+00, 1.8813878E+00, 7.9662367E-01, 2.5424160E-01, 1.5513799E+00, 1.3340394E+00, 9.2057462E-01, 4.5098762E-01, 3.1889640E-01, 1.8226448E+00, 1.3018891E-01, 1.3018891E-01, 2.9111125E-01, 2.6037782E-01, 5.2075564E-01, 1.6570484E+00, 1.3716369E+00, 8.9253777E-01, 5.0422376E-01
2016-07-10T12:49:48.733, 2.3181049E+00, 1.5059222E+00, 5.9221658E-01, 1.5228426E-01, 8.4602369E-02, 3.1472614E+00, 3.3841520E-02, 1.6920760E-02, 0.0000000E+00, 5.0762280E-02, 5.4146432E-01, 2.4873096E+00, 1.7428088E+00, 5.5837563E-01, 1.3536379E-01, 1.5225324E+00, 1.2271602E+00, 7.6955609E-01, 3.9023616E-01, 2.9086486E-01, 1.7740522E+00, 1.8396065E-01, 1.3007982E-01, 0.0000000E+00, 2.2530486E-01, 7.3584259E-01, 1.5771207E+00, 1.3201548E+00, 7.4724536E-01, 3.6791818E-01
2016-07-10T12:52:28.733, 2.1320158E+00, 1.4382646E+00, 5.5838508E-01, 1.1844532E-01, 6.7683040E-02, 3.3502538E+00, 1.6920474E-02, 3.3841520E-02, 1.6920760E-02, 8.4603800E-02, 4.0609824E-01, 2.4704310E+00, 1.7936006E+00, 5.9222660E-01, 1.5228684E-01, 1.4601424E+00, 1.1992767E+00, 7.4725169E-01, 3.4415886E-01, 2.6015964E-01, 1.8303699E+00, 1.3007872E-01, 1.8396065E-01, 1.3007982E-01, 2.9086732E-01, 6.3725838E-01, 1.5717605E+00, 1.3392537E+00, 7.6956260E-01, 3.9023947E-01
2016-07-10T12:55:09.233, 2.4915254E+00, 1.9491525E+00, 8.4745763E-01, 5.0847458E-02, 3.3898305E-02, 3.5762712E+00, 3.3898305E-02, 3.3898305E-02, 5.0847458E-02, 1.3559322E-01, 5.2542373E-01, 2.4068205E+00, 1.5932473E+00, 5.7628095E-01, 1.5254496E-01, 1.5784567E+00, 1.3961205E+00, 9.2057462E-01, 2.2549381E-01, 1.8411492E-01, 1.8911032E+00, 1.8411492E-01, 1.8411492E-01, 2.2549381E-01, 3.6822985E-01, 7.2486118E-01, 1.5513931E+00, 1.2622390E+00, 7.5913171E-01, 3.9057004E-01
2016-07-10T12:57:49.233, 2.2542373E+00, 1.3559322E+00, 6.9491525E-01, 2.0338983E-01, 1.5254237E-01, 3.3389831E+00, 1.6949153E-02, 3.3898305E-02, 1.6949153E-02, 1.0169492E-01, 4.4067797E-01, 2.8814048E+00, 2.0508822E+00, 7.2882591E-01, 2.5424160E-01, 1.5014118E+00, 1.1644450E+00, 8.3361577E-01, 4.5098762E-01, 3.9056673E-01, 1.8272884E+00, 1.3018891E-01, 1.8411492E-01, 1.3018891E-01, 3.1889640E-01, 6.6383580E-01, 1.6974701E+00, 1.4320902E+00, 8.5371302E-01, 5.0422376E-01
2016-07-10T13:00:29.733, 2.5466893E+00, 1.7657046E+00, 7.6400679E-01, 1.5280136E-01, 1.0186757E-01, 3.2597623E+00, 5.0933786E-02, 3.3955857E-02, 3.3955857E-02, 0.0000000E+00, 5.0933786E-01, 2.4278438E+00, 1.5789474E+00, 7.6400679E-01, 2.3769100E-01, 1.5958350E+00, 1.3287982E+00, 8.7407482E-01, 3.9089814E-01, 3.1916700E-01, 1.8054812E+00, 2.2568515E-01, 1.8427115E-01, 1.8427115E-01, 0.0000000E+00, 7.1367910E-01, 1.5581540E+00, 1.2565617E+00, 8.7407482E-01, 4.8753564E-01
2016-07-10T13:03:09.233, 2.6949153E+00, 1.9322034E+00, 8.3050847E-01, 1.3559322E-01, 3.3898305E-02, 3.9830508E+00, 1.6949153E-02, 6.7796610E-02, 3.3898305E-02, 1.6949153E-01, 6.1016949E-01, 2.2542373E+00, 1.6101695E+00, 4.5762712E-01, 1.5254237E-01, 1.6416197E+00, 1.3900372E+00, 9.1132238E-01, 3.6822985E-01, 1.8411492E-01, 1.9957582E+00, 1.3018891E-01, 2.6037782E-01, 1.8411492E-01, 4.1169348E-01, 7.8113347E-01, 1.5014118E+00, 1.2689245E+00, 6.7648143E-01, 3.9056673E-01
2016-07-10T13:05:49.233, 2.4576271E+00, 1.6101695E+00, 6.9491525E-01, 1.8644068E-01, 1.1864407E-01, 3.4915846E+00, 3.3898880E-02, 8.4747199E-02, 3.3898880E-02, 3.3898880E-02, 4.7458431E-01, 2.5254237E+00, 1.7966102E+00, 5.2542373E-01, 2.7118644E-01, 1.5676821E+00, 1.2689245E+00, 8.3361577E-01, 4.3178777E-01, 3.4444748E-01, 1.8685782E+00, 1.8411648E-01, 2.9111372E-01, 1.8411648E-01, 1.8411648E-01, 6.8890080E-01, 1.5891582E+00, 1.3403769E+00, 7.2486118E-01, 5.2075564E-01
2016-07-10T13:08:29.733, 2.4278438E+00, 1.5789474E+00, 6.7911715E-01, 2.3769100E-01, 1.6977929E-01, 3.5483871E+00, 1.6977929E-02, 6.7911715E-02, 3.3955857E-02, 5.0933786E-02, 5.0933786E-01, 2.6655348E+00, 1.7147708E+00, 7.1307301E-01, 2.5466893E-01, 1.5581540E+00, 1.2565617E+00, 8.2408564E-01, 4.8753564E-01, 4.1204282E-01, 1.8837163E+00, 1.3029938E-01, 2.6059876E-01, 1.8427115E-01, 2.2568515E-01, 7.1367910E-01, 1.6326466E+00, 1.3094926E+00, 8.4443650E-01, 5.0464733E-01
2016-07-10T13:11:09.733, 2.2241087E+00, 1.5449915E+00, 6.9609508E-01, 2.0373514E-01, 1.1884550E-01, 3.5483871E+00, 5.0933786E-02, 5.0933786E-02, 3.3955857E-02, 5.0933786E-02, 4.5840407E-01, 2.3769100E+00, 1.4091681E+00, 5.4329372E-01, 1.3582343E-01, 1.4913446E+00, 1.2429769E+00, 8.3432312E-01, 4.5137030E-01, 3.4473976E-01, 1.8837163E+00, 2.2568515E-01, 2.2568515E-01, 1.8427115E-01, 2.2568515E-01, 6.7705544E-01, 1.5417231E+00, 1.1870839E+00, 7.3708461E-01, 3.6854230E-01
2016-07-10T13:13:49.733, 2.5806452E+00, 1.7487267E+00, 7.4702886E-01, 1.3582343E-01, 1.0186757E-01, 3.8031206E+00, 0.0000000E+00, 6.7912868E-02, 6.7912868E-02, 6.7912868E-02, 6.1121581E-01, 2.3939286E+00, 1.6978217E+00, 6.9610689E-01, 2.5467325E-01, 1.6064387E+00, 1.3223943E+00, 8.6430831E-01, 3.6854230E-01, 3.1916700E-01, 1.9501591E+00, 0.0000000E+00, 2.6060097E-01, 2.6060097E-01, 2.6060097E-01, 7.8180292E-01, 1.5472326E+00, 1.3030049E+00, 8.3433021E-01, 5.0465162E-01
2016-07-10T13:16:29.233, 2.3389831E+00, 1.6779661E+00, 7.6271186E-01, 1.6949153E-01, 1.6949153E-02, 3.1694915E+00, 1.6949153E-02, 8.4745763E-02, 8.4745763E-02, 5.0847458E-02, 5.0847458E-01, 2.4237699E+00, 1.7118934E+00, 5.7628095E-01, 1.3559552E-01, 1.5293734E+00, 1.2953633E+00, 8.7333376E-01, 4.1169348E-01, 1.3018891E-01, 1.7803066E+00, 1.3018891E-01, 2.9111125E-01, 2.9111125E-01, 2.2549381E-01, 7.1307403E-01, 1.5568461E+00, 1.3083935E+00, 7.5913171E-01, 3.6823297E-01
2016-07-10T13:19:09.233, 2.3390623E+00, 1.6610733E+00, 5.9324045E-01, 1.5254754E-01, 6.7798908E-02, 3.5424329E+00, 3.3898880E-02, 8.4750072E-02, 3.3900029E-02, 5.0850043E-02, 6.1020052E-01, 2.7288598E+00, 1.8474889E+00, 6.4407871E-01, 1.6949440E-01, 1.5293993E+00, 1.2888263E+00, 7.7022104E-01, 3.9057335E-01, 2.6038224E-01, 1.8821352E+00, 1.8411648E-01, 2.9111866E-01, 1.8411960E-01, 2.2549954E-01, 7.8115333E-01, 1.6519261E+00, 1.3592237E+00, 8.0254515E-01, 4.1169697E-01
2016-07-10T13:21:49.733, 2.2920204E+00, 1.4601019E+00, 5.2631579E-01, 1.1884550E-01, 1.6977929E-02, 3.0899830E+00, 3.3955857E-02, 0.0000000E+00, 5.0933786E-02, 1.6977929E-02, 4.7538200E-01, 2.6316236E+00, 1.8166692E+00, 7.1308511E-01, 1.5280395E-01, 1.5139420E+00, 1.2083467E+00, 7.2547625E-01, 3.4473976E-01, 1.3029938E-01, 1.7578348E+00, 1.8427115E-01, 0.0000000E+00, 2.2568515E-01, 1.3029938E-01, 6.8947952E-01, 1.6222280E+00, 1.3478387E+00, 8.4444367E-01, 3.9090146E-01
2016-07-10T13:24:29.734, 2.2071307E+00, 1.5449915E+00, 6.4516129E-01, 2.2071307E-01, 1.6977929E-01, 3.6332767E+00, 5.0933786E-02, 0.0000000E+00, 1.6977929E-02, 3.3955857E-02, 3.9049236E-01, 2.2241087E+00, 1.5110357E+00, 5.0933786E-01, 2.0373514E-01, 1.4856415E+00, 1.2429769E+00, 8.0321933E-01, 4.6980110E-01, 4.1204282E-01, 1.9061156E+00, 2.2568515E-01, 0.0000000E+00, 1.3029938E-01, 1.8427115E-01, 6.2489388E-01, 1.4913446E+00, 1.2292419E+00, 7.1367910E-01, 4.5137030E-01
2016-07-10T13:27:09.734, 2.4787776E+00, 1.6808149E+00, 7.6400679E-01, 1.8675722E-01, 1.0186757E-01, 3.2427844E+00, 5.0933786E-02, 6.7911715E-02, 6.7911715E-02, 6.7911715E-02, 5.9422750E-01, 2.4108659E+00, 1.7487267E+00, 5.9422750E-01, 2.0373514E-01, 1.5744134E+00, 1.2964625E+00, 8.7407482E-01, 4.3215416E-01, 3.1916700E-01, 1.8007733E+00, 2.2568515E-01, 2.6059876E-01, 2.6059876E-01, 2.6059876E-01, 7.7086153E-01, 1.5526963E+00, 1.3223943E+00, 7.7086153E-01, 4.5137030E-01
2016-07-10T13:29:44.734, 2.7241963E+00, 1.8781726E+00, 8.2910321E-01, 2.3688663E-01, 8.4602369E-02, 3.7055838E+00, 3.3840948E-02, 1.6920474E-02, 8.4602369E-02, 1.0152284E-01, 5.4145516E-01, 2.2504230E+00, 1.5397631E+00, 4.3993232E-01, 1.8612521E-01, 1.6505139E+00, 1.3704644E+00, 9.1055105E-01, 4.8671001E-01, 2.9086486E-01, 1.9249893E+00, 1.8395909E-01, 1.3007872E-01, 2.9086486E-01, 3.1862649E-01, 7.3583637E-01, 1.5001410E+00, 1.2408719E+00, 6.6327394E-01, 4.3142231E-01
2016-07-10T13:32:24.734, 2.3519459E+00, 1.5228426E+00, 4.9069374E-01, 1.5228426E-01, 6.7681895E-02, 3.5025973E+00, 5.0762280E-02, 8.4603800E-02, 1.6920760E-02, 1.6920760E-02, 6.2606812E-01, 2.2165821E+00, 1.4890017E+00, 5.5837563E-01, 1.1844332E-01, 1.5336055E+00, 1.2340351E+00, 7.0049535E-01, 3.9023616E-01, 2.6015744E-01, 1.8715227E+00, 2.2530486E-01, 2.9086732E-01, 1.3007982E-01, 1.3007982E-01, 7.9124467E-01, 1.4888190E+00, 1.2202466E+00, 7.4724536E-01, 3.4415595E-01
2016-07-10T13:35:05.234, 2.1525424E+00, 1.3728814E+00, 6.1016949E-01, 1.5254237E-01, 5.0847458E-02, 3.0508475E+00, 0.0000000E+00, 3.3898305E-02, 5.0847458E-02, 3.3898305E-02, 3.7288136E-01, 2.3051238E+00, 1.3559552E+00, 4.2373600E-01, 1.8644384E-01, 1.4671545E+00, 1.1717002E+00, 7.8113347E-01, 3.9056673E-01, 2.2549381E-01, 1.7466675E+00, 0.0000000E+00, 1.8411492E-01, 2.2549381E-01, 1.8411492E-01, 6.1064012E-01, 1.5182634E+00, 1.1644549E+00, 6.5095007E-01, 4.3179143E-01
2016-07-10T13:37:45.234, 2.3389831E+00, 1.6271186E+00, 7.9661017E-01, 1.5254237E-01, 8.4745763E-02, 3.4237288E+00, 3.3898305E-02, 3.3898305E-02, 0.0000000E+00, 1.1864407E-01, 4.4067797E-01, 2.3728814E+00, 1.6610169E+00, 5.2542373E-01, 1.8644068E-01, 1.5293734E+00, 1.2755856E+00, 8.9253021E-01, 3.9056673E-01, 2.9111125E-01, 1.8503321E+00, 1.8411492E-01, 1.8411492E-01, 0.0000000E+00, 3.4444748E-01, 6.6383580E-01, 1.5404160E+00, 1.2888045E+00, 7.2486118E-01, 4.3178777E-01
2016-07-10T13:40:25.234, 2.1864407E+00, 1.5762712E+00, 7.6271186E-01, 2.0338983E-01, 1.0169492E-01, 3.3898305E+00, 3.3898305E-02, 3.3898305E-02, 1.6949153E-02, 1.1864407E-01, 4.7457627E-01, 2.5762712E+00, 1.7796610E+00, 6.7796610E-01, 2.3728814E-01, 1.4786618E+00, 1.2554964E+00, 8.7333376E-01, 4.5098762E-01, 3.1889640E-01, 1.8411492E+00, 1.8411492E-01, 1.8411492E-01, 1.3018891E-01, 3.4444748E-01, 6.8889496E-01, 1.6050767E+00, 1.3340394E+00, 8.2338697E-01, 4.8712230E-01
2016-07-10T13:43:04.734, 2.8934010E+00, 2.0473773E+00, 1.0152284E+00, 1.8612521E-01, 1.3536379E-01, 3.4856176E+00, 3.3840948E-02, 5.0761421E-02, 5.0761421E-02, 1.5228426E-01, 5.4145516E-01, 2.3181049E+00, 1.6412860E+00, 5.9221658E-01, 2.5380711E-01, 1.7010000E+00, 1.4308659E+00, 1.0075854E+00, 4.3142231E-01, 3.6791818E-01, 1.8669809E+00, 1.8395909E-01, 2.2530295E-01, 2.2530295E-01, 3.9023616E-01, 7.3583637E-01, 1.5225324E+00, 1.2811268E+00, 7.6955609E-01, 5.0379272E-01
2016-07-10T13:45:44.734, 2.6226734E+00, 1.9289340E+00, 7.4450085E-01, 1.1844332E-01, 3.3840948E-02, 3.7225042E+00, 0.0000000E+00, 1.6920474E-02, 1.6920474E-02, 6.7681895E-02, 6.0913706E-01, 2.5888763E+00, 1.8274421E+00, 6.2606812E-01, 2.1996988E-01, 1.6194670E+00, 1.3888607E+00, 8.6284462E-01, 3.4415595E-01, 1.8395909E-01, 1.9293792E+00, 0.0000000E+00, 1.3007872E-01, 1.3007872E-01, 2.6015744E-01, 7.8047233E-01, 1.6089985E+00, 1.3518292E+00, 7.9124467E-01, 4.6900947E-01
2016-07-10T13:48:25.234, 2.6440678E+00, 1.8983051E+00, 8.1355932E-01, 2.2033898E-01, 8.4745763E-02, 3.6610169E+00, 1.6949153E-02, 8.4745763E-02, 5.0847458E-02, 3.3898305E-02, 4.5762712E-01, 1.8305085E+00, 1.2711864E+00, 3.8983051E-01, 6.7796610E-02, 1.6260590E+00, 1.3777899E+00, 9.0197523E-01, 4.6940279E-01, 2.9111125E-01, 1.9133784E+00, 1.3018891E-01, 2.9111125E-01, 2.2549381E-01, 1.8411492E-01, 6.7648143E-01, 1.3529629E+00, 1.1274690E+00, 6.2436408E-01, 2.6037782E-01
