                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2016-07-05T11:30:53.091, 2.3898305E+00, 1.4745763E+00, 6.1016949E-01, 8.4745763E-02, 3.3898305E-02, 3.4745763E+00, 5.0847458E-02, 1.6949153E-02, 1.0169492E-01, 5.0847458E-02, 5.7627119E-01, 2.1355932E+00, 1.4237288E+00, 4.9152542E-01, 1.8644068E-01, 1.5459077E+00, 1.2143213E+00, 7.8113347E-01, 2.9111125E-01, 1.8411492E-01, 1.8640215E+00, 2.2549381E-01, 1.3018891E-01, 3.1889640E-01, 2.2549381E-01, 7.5912528E-01, 1.4613669E+00, 1.1932011E+00, 7.0108874E-01, 4.3178777E-01
2016-07-05T11:33:33.591, 2.5466893E+00, 1.7317487E+00, 7.9796265E-01, 1.8675722E-01, 1.1884550E-01, 3.8370119E+00, 3.3955857E-02, 5.0933786E-02, 1.6977929E-02, 1.1884550E-01, 6.7911715E-01, 2.3429939E+00, 1.6299088E+00, 5.4330294E-01, 1.8676039E-01, 1.5958350E+00, 1.3159592E+00, 8.9328755E-01, 4.3215416E-01, 3.4473976E-01, 1.9588292E+00, 1.8427115E-01, 2.2568515E-01, 1.3029938E-01, 3.4473976E-01, 8.2408564E-01, 1.5306841E+00, 1.2766788E+00, 7.3709086E-01, 4.3215783E-01
2016-07-05T11:36:13.091, 2.5254237E+00, 1.6610169E+00, 6.9491525E-01, 2.0338983E-01, 1.6949153E-01, 3.6440678E+00, 6.7796610E-02, 6.7796610E-02, 5.0847458E-02, 8.4745763E-02, 5.4237288E-01, 2.7627119E+00, 1.9152542E+00, 7.6271186E-01, 2.5423729E-01, 1.5891582E+00, 1.2888045E+00, 8.3361577E-01, 4.5098762E-01, 4.1169348E-01, 1.9089442E+00, 2.6037782E-01, 2.6037782E-01, 2.2549381E-01, 2.9111125E-01, 7.3645969E-01, 1.6621407E+00, 1.3839271E+00, 8.7333376E-01, 5.0421948E-01
2016-07-05T11:38:49.091, 2.6779661E+00, 1.8983051E+00, 8.3050847E-01, 2.3728814E-01, 1.5254237E-01, 4.1016949E+00, 6.7796610E-02, 8.4745763E-02, 3.3898305E-02, 0.0000000E+00, 5.0847458E-01, 2.2881356E+00, 1.5423729E+00, 7.2881356E-01, 1.6949153E-01, 1.6364492E+00, 1.3777899E+00, 9.1132238E-01, 4.8712230E-01, 3.9056673E-01, 2.0252642E+00, 2.6037782E-01, 2.9111125E-01, 1.8411492E-01, 0.0000000E+00, 7.1307403E-01, 1.5126585E+00, 1.2419231E+00, 8.5370578E-01, 4.1169348E-01
2016-07-05T11:41:28.591, 2.2165821E+00, 1.5566836E+00, 7.1065990E-01, 1.6920474E-01, 1.1844332E-01, 3.5871404E+00, 6.7681895E-02, 3.3840948E-02, 0.0000000E+00, 5.0761421E-02, 4.3993232E-01, 2.1996616E+00, 1.5228426E+00, 5.0761421E-01, 1.0152284E-01, 1.4888190E+00, 1.2476713E+00, 8.4300646E-01, 4.1134503E-01, 3.4415595E-01, 1.8939748E+00, 2.6015744E-01, 1.8395909E-01, 0.0000000E+00, 2.2530295E-01, 6.6327394E-01, 1.4831256E+00, 1.2340351E+00, 7.1247050E-01, 3.1862649E-01
2016-07-05T11:44:08.591, 2.2165821E+00, 1.3705584E+00, 5.4145516E-01, 5.0761421E-02, 3.3840948E-02, 3.1302876E+00, 3.3840948E-02, 0.0000000E+00, 1.0152284E-01, 3.3840948E-02, 4.0609137E-01, 2.2165821E+00, 1.5228426E+00, 6.7681895E-01, 2.1996616E-01, 1.4888190E+00, 1.1707085E+00, 7.3583637E-01, 2.2530295E-01, 1.8395909E-01, 1.7692619E+00, 1.8395909E-01, 0.0000000E+00, 3.1862649E-01, 1.8395909E-01, 6.3725299E-01, 1.4888190E+00, 1.2340351E+00, 8.2269007E-01, 4.6900550E-01
2016-07-05T11:46:49.091, 2.4406780E+00, 1.5932203E+00, 7.6271186E-01, 2.7118644E-01, 1.3559322E-01, 3.6779661E+00, 6.7796610E-02, 5.0847458E-02, 8.4745763E-02, 8.4745763E-02, 6.2711864E-01, 2.6440678E+00, 1.8983051E+00, 9.3220339E-01, 1.6949153E-01, 1.5622669E+00, 1.2622283E+00, 8.7333376E-01, 5.2075564E-01, 3.6822985E-01, 1.9178024E+00, 2.6037782E-01, 2.2549381E-01, 2.9111125E-01, 2.9111125E-01, 7.9190823E-01, 1.6260590E+00, 1.3777899E+00, 9.6550680E-01, 4.1169348E-01
2016-07-05T11:49:29.091, 2.9322034E+00, 1.9152542E+00, 8.8135593E-01, 2.0338983E-01, 1.1864407E-01, 3.7457627E+00, 0.0000000E+00, 1.6949153E-02, 5.0847458E-02, 6.7796610E-02, 6.2711864E-01, 2.3898710E+00, 1.7457923E+00, 6.4407871E-01, 1.5254496E-01, 1.7123678E+00, 1.3839271E+00, 9.3880559E-01, 4.5098762E-01, 3.4444748E-01, 1.9353973E+00, 0.0000000E+00, 1.3018891E-01, 2.2549381E-01, 2.6037782E-01, 7.9190823E-01, 1.5459208E+00, 1.3212843E+00, 8.0254515E-01, 3.9057004E-01
2016-07-05T11:52:09.091, 2.7288598E+00, 2.0508822E+00, 1.0508653E+00, 2.0339328E-01, 8.4747199E-02, 3.7119273E+00, 1.6949440E-02, 3.3899454E-02, 6.7798908E-02, 1.3559782E-01, 5.7629072E-01, 2.3389831E+00, 1.7118644E+00, 5.9322034E-01, 1.8644068E-01, 1.6519261E+00, 1.4320902E+00, 1.0251172E+00, 4.5099144E-01, 2.9111372E-01, 1.9266363E+00, 1.3019001E-01, 1.8411804E-01, 2.6038224E-01, 3.6823609E-01, 7.5913814E-01, 1.5293734E+00, 1.3083824E+00, 7.7020798E-01, 4.3178777E-01
2016-07-05T11:54:48.591, 2.5719120E+00, 1.8274112E+00, 7.6142132E-01, 1.0152284E-01, 5.0761421E-02, 3.5025381E+00, 1.6920474E-02, 0.0000000E+00, 1.0152284E-01, 5.0761421E-02, 3.5532995E-01, 2.2335025E+00, 1.6074450E+00, 6.0913706E-01, 1.8612521E-01, 1.6037182E+00, 1.3518177E+00, 8.7259459E-01, 3.1862649E-01, 2.2530295E-01, 1.8715069E+00, 1.3007872E-01, 0.0000000E+00, 3.1862649E-01, 2.2530295E-01, 5.9609559E-01, 1.4944907E+00, 1.2678505E+00, 7.8047233E-01, 4.3142231E-01
2016-07-05T11:57:28.591, 2.2335025E+00, 1.6412860E+00, 7.6142132E-01, 2.0304569E-01, 1.0152284E-01, 3.3164129E+00, 1.0152284E-01, 3.3840948E-02, 3.3840948E-02, 8.4602369E-02, 3.8917090E-01, 2.5381140E+00, 1.8274421E+00, 7.1067192E-01, 2.5381140E-01, 1.4944907E+00, 1.2811268E+00, 8.7259459E-01, 4.5060591E-01, 3.1862649E-01, 1.8211021E+00, 3.1862649E-01, 1.8395909E-01, 1.8395909E-01, 2.9086486E-01, 6.2383563E-01, 1.5931459E+00, 1.3518292E+00, 8.4301360E-01, 5.0379698E-01
2016-07-05T12:00:09.091, 2.2712249E+00, 1.6779945E+00, 6.4407871E-01, 1.6949440E-01, 8.4747199E-02, 3.3050847E+00, 0.0000000E+00, 3.3898880E-02, 6.7797759E-02, 6.7797759E-02, 3.8983712E-01, 2.0678317E+00, 1.4915507E+00, 5.9323039E-01, 1.5254496E-01, 1.5070584E+00, 1.2953743E+00, 8.0254515E-01, 4.1169697E-01, 2.9111372E-01, 1.8179892E+00, 0.0000000E+00, 1.8411648E-01, 2.6038003E-01, 2.6038003E-01, 6.2436937E-01, 1.4379957E+00, 1.2212906E+00, 7.7021451E-01, 3.9057004E-01
2016-07-05T12:02:45.091, 2.3898305E+00, 1.7796610E+00, 8.3050847E-01, 1.5254237E-01, 3.3898305E-02, 3.8305734E+00, 3.3898880E-02, 1.6949440E-02, 8.4747199E-02, 8.4747199E-02, 4.7458431E-01, 2.4915677E+00, 1.7627417E+00, 6.4407871E-01, 1.3559552E-01, 1.5459077E+00, 1.3340394E+00, 9.1132238E-01, 3.9056673E-01, 1.8411492E-01, 1.9571851E+00, 1.8411648E-01, 1.3019001E-01, 2.9111372E-01, 2.9111372E-01, 6.8890080E-01, 1.5784700E+00, 1.3276828E+00, 8.0254515E-01, 3.6823297E-01
2016-07-05T12:05:25.091, 2.6610169E+00, 1.8305085E+00, 9.1525424E-01, 1.8644068E-01, 1.0169492E-01, 3.9322034E+00, 3.3898305E-02, 5.0847458E-02, 5.0847458E-02, 5.0847458E-02, 5.4237288E-01, 2.3220339E+00, 1.5084746E+00, 4.0677966E-01, 8.4745763E-02, 1.6312624E+00, 1.3529629E+00, 9.5668921E-01, 4.3178777E-01, 3.1889640E-01, 1.9829784E+00, 1.8411492E-01, 2.2549381E-01, 2.2549381E-01, 2.2549381E-01, 7.3645969E-01, 1.5238221E+00, 1.2281997E+00, 6.3779280E-01, 2.9111125E-01
2016-07-05T12:08:04.591, 2.6903553E+00, 1.9458545E+00, 7.7834179E-01, 2.0304569E-01, 8.4602369E-02, 3.4348562E+00, 0.0000000E+00, 1.6920474E-02, 8.4602369E-02, 1.6920474E-02, 5.2453469E-01, 2.4027073E+00, 1.5059222E+00, 5.4145516E-01, 1.6920474E-01, 1.6402303E+00, 1.3949389E+00, 8.8223681E-01, 4.5060591E-01, 2.9086486E-01, 1.8533365E+00, 0.0000000E+00, 1.3007872E-01, 2.9086486E-01, 1.3007872E-01, 7.2424767E-01, 1.5500669E+00, 1.2271602E+00, 7.3583637E-01, 4.1134503E-01
2016-07-05T12:10:44.591, 2.5380711E+00, 1.7935702E+00, 7.6142132E-01, 2.1996616E-01, 1.6920474E-01, 3.4856766E+00, 3.3841520E-02, 3.3841520E-02, 6.7683040E-02, 1.0152456E-01, 4.2301900E-01, 2.4027479E+00, 1.6074722E+00, 4.3993976E-01, 1.6920760E-01, 1.5931325E+00, 1.3392424E+00, 8.7259459E-01, 4.6900550E-01, 4.1134503E-01, 1.8669967E+00, 1.8396065E-01, 1.8396065E-01, 2.6015964E-01, 3.1862919E-01, 6.5039911E-01, 1.5500800E+00, 1.2678613E+00, 6.6327955E-01, 4.1134852E-01
2016-07-05T12:13:25.091, 2.0678317E+00, 1.5423990E+00, 7.6272479E-01, 1.5254496E-01, 3.3898880E-02, 3.3729385E+00, 1.6949440E-02, 1.6949727E-02, 3.3899454E-02, 6.7798908E-02, 3.3899454E-01, 2.4745763E+00, 1.6610169E+00, 5.5932203E-01, 1.8644068E-01, 1.4379957E+00, 1.2419336E+00, 8.7334117E-01, 3.9057004E-01, 1.8411648E-01, 1.8365562E+00, 1.3019001E-01, 1.3019112E-01, 1.8411804E-01, 2.6038224E-01, 5.8223238E-01, 1.5730786E+00, 1.2888045E+00, 7.4787836E-01, 4.3178777E-01
2016-07-05T12:16:05.091, 2.6779661E+00, 1.9491525E+00, 1.0677966E+00, 1.6949153E-01, 5.0847458E-02, 3.5593220E+00, 3.3898305E-02, 3.3898305E-02, 5.0847458E-02, 8.4745763E-02, 3.7288136E-01, 2.3559322E+00, 1.7118644E+00, 6.4406780E-01, 1.8644068E-01, 1.6364492E+00, 1.3961205E+00, 1.0333424E+00, 4.1169348E-01, 2.2549381E-01, 1.8866166E+00, 1.8411492E-01, 1.8411492E-01, 2.2549381E-01, 2.9111125E-01, 6.1064012E-01, 1.5349046E+00, 1.3083824E+00, 8.0253835E-01, 4.3178777E-01
2016-07-05T12:18:45.091, 2.6610169E+00, 1.9322034E+00, 8.4745763E-01, 2.7118644E-01, 2.2033898E-01, 3.8814217E+00, 8.4747199E-02, 1.0169664E-01, 3.3898880E-02, 6.7797759E-02, 5.5933151E-01, 2.8813559E+00, 2.0847458E+00, 5.4237288E-01, 8.4745763E-02, 1.6312624E+00, 1.3900372E+00, 9.2057462E-01, 5.2075564E-01, 4.6940279E-01, 1.9701324E+00, 2.9111372E-01, 3.1889910E-01, 1.8411648E-01, 2.6038003E-01, 7.4788469E-01, 1.6974557E+00, 1.4438649E+00, 7.3645969E-01, 2.9111125E-01
2016-07-05T12:21:24.592, 2.5380711E+00, 1.8274112E+00, 8.1218274E-01, 2.0304569E-01, 1.0152284E-01, 3.7225042E+00, 1.6920474E-02, 5.0761421E-02, 1.0152284E-01, 6.7681895E-02, 5.5837563E-01, 2.0642978E+00, 1.3028765E+00, 4.3993232E-01, 1.5228426E-01, 1.5931325E+00, 1.3518177E+00, 9.0121182E-01, 4.5060591E-01, 3.1862649E-01, 1.9293792E+00, 1.3007872E-01, 2.2530295E-01, 3.1862649E-01, 2.6015744E-01, 7.4724536E-01, 1.4367664E+00, 1.1414361E+00, 6.6327394E-01, 3.9023616E-01
2016-07-05T12:24:01.092, 2.5084746E+00, 1.7966102E+00, 7.7966102E-01, 1.6949153E-01, 1.0169492E-01, 3.4577443E+00, 6.7798908E-02, 0.0000000E+00, 5.0849181E-02, 3.3899454E-02, 6.2713990E-01, 2.4745763E+00, 1.7966102E+00, 4.4067797E-01, 1.5254237E-01, 1.5838165E+00, 1.3403769E+00, 8.8298415E-01, 4.1169348E-01, 3.1889640E-01, 1.8595011E+00, 2.6038224E-01, 0.0000000E+00, 2.2549763E-01, 1.8411804E-01, 7.9192165E-01, 1.5730786E+00, 1.3403769E+00, 6.6383580E-01, 3.9056673E-01
2016-07-05T12:26:41.092, 2.5763149E+00, 1.8474889E+00, 8.3052255E-01, 1.1864608E-01, 3.3898880E-02, 3.5084746E+00, 1.6949153E-02, 3.3898880E-02, 3.3898880E-02, 1.6949440E-02, 4.9153375E-01, 2.4745763E+00, 1.6271186E+00, 4.9152542E-01, 1.6949153E-01, 1.6050903E+00, 1.3592237E+00, 9.1133010E-01, 3.4445040E-01, 1.8411648E-01, 1.8730922E+00, 1.3018891E-01, 1.8411648E-01, 1.8411648E-01, 1.3019001E-01, 7.0109468E-01, 1.5730786E+00, 1.2755856E+00, 7.0108874E-01, 4.1169348E-01
2016-07-05T12:29:21.092, 2.4237288E+00, 1.4406780E+00, 5.7627119E-01, 1.0169492E-01, 3.3898305E-02, 3.4406780E+00, 1.6949153E-02, 5.0847458E-02, 5.0847458E-02, 6.7796610E-02, 5.0847458E-01, 2.0508475E+00, 1.4576271E+00, 5.2542373E-01, 1.1864407E-01, 1.5568329E+00, 1.2002825E+00, 7.5912528E-01, 3.1889640E-01, 1.8411492E-01, 1.8549065E+00, 1.3018891E-01, 2.2549381E-01, 2.2549381E-01, 2.6037782E-01, 7.1307403E-01, 1.4320780E+00, 1.2073223E+00, 7.2486118E-01, 3.4444748E-01
2016-07-05T12:32:01.592, 2.5127334E+00, 1.6808149E+00, 7.6400679E-01, 1.3582343E-01, 1.0186757E-01, 3.4804754E+00, 3.3955857E-02, 3.3955857E-02, 5.0933786E-02, 6.7911715E-02, 6.2818336E-01, 2.3599722E+00, 1.5619960E+00, 5.2632473E-01, 1.6978217E-01, 1.5851604E+00, 1.2964625E+00, 8.7407482E-01, 3.6854230E-01, 3.1916700E-01, 1.8656032E+00, 1.8427115E-01, 1.8427115E-01, 2.2568515E-01, 2.6059876E-01, 7.9258019E-01, 1.5362201E+00, 1.2497984E+00, 7.2548241E-01, 4.1204632E-01
2016-07-05T12:34:40.592, 2.1996616E+00, 1.6920474E+00, 7.1065990E-01, 8.4602369E-02, 1.6920474E-02, 3.6040609E+00, 1.6920474E-02, 6.7681895E-02, 1.6920474E-02, 1.1844332E-01, 4.0609137E-01, 2.3011844E+00, 1.6074450E+00, 6.5989848E-01, 2.3688663E-01, 1.4831256E+00, 1.3007872E+00, 8.4300646E-01, 2.9086486E-01, 1.3007872E-01, 1.8984364E+00, 1.3007872E-01, 2.6015744E-01, 1.3007872E-01, 3.4415595E-01, 6.3725299E-01, 1.5169655E+00, 1.2678505E+00, 8.1234136E-01, 4.8671001E-01
2016-07-05T12:37:21.592, 2.6655348E+00, 1.9524618E+00, 9.5076401E-01, 1.8675722E-01, 1.3582343E-01, 3.6502547E+00, 3.3955857E-02, 3.3955857E-02, 6.7911715E-02, 1.6977929E-01, 4.2444822E-01, 1.8845501E+00, 1.3412564E+00, 5.6027165E-01, 1.8675722E-01, 1.6326466E+00, 1.3973052E+00, 9.7507128E-01, 4.3215416E-01, 3.6854230E-01, 1.9105640E+00, 1.8427115E-01, 1.8427115E-01, 2.6059876E-01, 4.1204282E-01, 6.5149691E-01, 1.3727892E+00, 1.1581262E+00, 7.4851296E-01, 4.3215416E-01
2016-07-05T12:42:05.592, 2.5976231E+00, 1.8845501E+00, 9.6774194E-01, 1.3582343E-01, 8.4889643E-02, 3.7352077E+00, 5.0934651E-02, 3.3956434E-02, 6.7912868E-02, 8.4891085E-02, 5.4330294E-01, 2.0033956E+00, 1.5280136E+00, 4.7538200E-01, 1.5280136E-01, 1.6117143E+00, 1.3727892E+00, 9.8373875E-01, 3.6854230E-01, 2.9135827E-01, 1.9326686E+00, 2.2568706E-01, 1.8427272E-01, 2.6060097E-01, 2.9136075E-01, 7.3709086E-01, 1.4154136E+00, 1.2361285E+00, 6.8947952E-01, 3.9089814E-01
2016-07-05T12:44:44.592, 2.1996616E+00, 1.5566836E+00, 5.5837563E-01, 1.1844332E-01, 1.0152284E-01, 3.4856176E+00, 3.3840948E-02, 5.0761421E-02, 1.6920474E-02, 5.0761421E-02, 3.3840948E-01, 2.3857868E+00, 1.4551607E+00, 5.9221658E-01, 1.3536379E-01, 1.4831256E+00, 1.2476713E+00, 7.4724536E-01, 3.4415595E-01, 3.1862649E-01, 1.8669809E+00, 1.8395909E-01, 2.2530295E-01, 1.3007872E-01, 2.2530295E-01, 5.8172973E-01, 1.5445992E+00, 1.2063004E+00, 7.6955609E-01, 3.6791818E-01
2016-07-05T12:47:21.592, 2.4617997E+00, 1.6638370E+00, 6.2818336E-01, 1.6977929E-01, 8.4889643E-02, 3.2088285E+00, 1.6977929E-02, 1.6977929E-02, 1.6977929E-02, 1.0186757E-01, 4.7538200E-01, 2.5466893E+00, 1.9015280E+00, 6.4516129E-01, 1.3582343E-01, 1.5690123E+00, 1.2898981E+00, 7.9258019E-01, 4.1204282E-01, 2.9135827E-01, 1.7913203E+00, 1.3029938E-01, 1.3029938E-01, 1.3029938E-01, 3.1916700E-01, 6.8947952E-01, 1.5958350E+00, 1.3789590E+00, 8.0321933E-01, 3.6854230E-01
2016-07-05T12:50:01.092, 2.4915254E+00, 1.7457627E+00, 9.4915254E-01, 2.0338983E-01, 1.1864407E-01, 3.3220339E+00, 5.0847458E-02, 6.7796610E-02, 1.0169492E-01, 1.0169492E-01, 4.2372881E-01, 2.1016949E+00, 1.4915254E+00, 5.4237288E-01, 1.6949153E-01, 1.5784567E+00, 1.3212731E+00, 9.7424460E-01, 4.5098762E-01, 3.4444748E-01, 1.8226448E+00, 2.2549381E-01, 2.6037782E-01, 3.1889640E-01, 3.1889640E-01, 6.5094455E-01, 1.4497224E+00, 1.2212802E+00, 7.3645969E-01, 4.1169348E-01
2016-07-05T12:52:41.592, 2.3429939E+00, 1.8336474E+00, 9.1682372E-01, 2.3769504E-01, 2.0373860E-01, 3.1409701E+00, 1.1884752E-01, 6.7914021E-02, 1.6978505E-02, 6.7914021E-02, 3.7352711E-01, 2.1561969E+00, 1.4091681E+00, 5.4329372E-01, 1.6977929E-01, 1.5306841E+00, 1.3541224E+00, 9.5750912E-01, 4.8753978E-01, 4.5137413E-01, 1.7722782E+00, 3.4474268E-01, 2.6060319E-01, 1.3030159E-01, 2.6060319E-01, 6.1116865E-01, 1.4683994E+00, 1.1870839E+00, 7.3708461E-01, 4.1204282E-01
2016-07-05T12:55:21.592, 2.4787776E+00, 1.7996604E+00, 7.8098472E-01, 2.0373514E-01, 1.3582343E-01, 3.6163602E+00, 1.6978217E-02, 5.0934651E-02, 3.3956434E-02, 5.0934651E-02, 4.2445542E-01, 2.1222411E+00, 1.4940577E+00, 5.7724958E-01, 2.0373514E-01, 1.5744134E+00, 1.3415142E+00, 8.8373340E-01, 4.5137030E-01, 3.6854230E-01, 1.9016730E+00, 1.3030049E-01, 2.2568706E-01, 1.8427272E-01, 2.2568706E-01, 6.5150244E-01, 1.4567914E+00, 1.2223165E+00, 7.5976942E-01, 4.5137030E-01
2016-07-05T12:58:01.092, 2.6101695E+00, 1.8135593E+00, 7.6271186E-01, 1.8644068E-01, 1.3559322E-01, 3.4067797E+00, 6.7796610E-02, 1.6949153E-02, 1.5254237E-01, 6.7796610E-02, 5.2542373E-01, 1.9661017E+00, 1.3220339E+00, 4.4067797E-01, 1.5254237E-01, 1.6156019E+00, 1.3466846E+00, 8.7333376E-01, 4.3178777E-01, 3.6822985E-01, 1.8457464E+00, 2.6037782E-01, 1.3018891E-01, 3.9056673E-01, 2.6037782E-01, 7.2486118E-01, 1.4021775E+00, 1.1497973E+00, 6.6383580E-01, 3.9056673E-01
2016-07-05T13:00:41.592, 2.3260157E+00, 1.7827128E+00, 6.9610689E-01, 1.1884752E-01, 5.0934651E-02, 3.7012513E+00, 6.7912868E-02, 5.0935516E-02, 5.0935516E-02, 8.4892526E-02, 4.4144114E-01, 2.1392553E+00, 1.4431484E+00, 4.2445542E-01, 1.1884752E-01, 1.5251281E+00, 1.3351827E+00, 8.3433021E-01, 3.4474268E-01, 2.2568706E-01, 1.9238636E+00, 2.6060097E-01, 2.2568898E-01, 2.2568898E-01, 2.9136322E-01, 6.6441037E-01, 1.4626193E+00, 1.2013111E+00, 6.5150244E-01, 3.4474268E-01
2016-07-05T13:03:21.592, 2.4957555E+00, 1.7996604E+00, 8.9983022E-01, 2.0373514E-01, 1.3582343E-01, 3.5823430E+00, 3.3955857E-02, 1.6977929E-02, 6.7911715E-02, 1.1884550E-01, 4.7538200E-01, 2.5127334E+00, 1.8336163E+00, 6.7911715E-01, 1.3582343E-01, 1.5797960E+00, 1.3415142E+00, 9.4859381E-01, 4.5137030E-01, 3.6854230E-01, 1.8927078E+00, 1.8427115E-01, 1.3029938E-01, 2.6059876E-01, 3.4473976E-01, 6.8947952E-01, 1.5851604E+00, 1.3541109E+00, 8.2408564E-01, 3.6854230E-01
2016-07-05T13:06:01.092, 2.4406780E+00, 1.6440678E+00, 7.7966102E-01, 2.2033898E-01, 1.3559322E-01, 3.6101695E+00, 8.4745763E-02, 6.7796610E-02, 0.0000000E+00, 1.0169492E-01, 6.7796610E-01, 2.3050847E+00, 1.6101695E+00, 6.4406780E-01, 1.6949153E-01, 1.5622669E+00, 1.2822121E+00, 8.8298415E-01, 4.6940279E-01, 3.6822985E-01, 1.9000446E+00, 2.9111125E-01, 2.6037782E-01, 0.0000000E+00, 3.1889640E-01, 8.2338697E-01, 1.5182506E+00, 1.2689245E+00, 8.0253835E-01, 4.1169348E-01
2016-07-05T13:08:45.092, 2.4406780E+00, 1.7288136E+00, 7.9661017E-01, 8.4745763E-02, 6.7796610E-02, 3.7118644E+00, 5.0847458E-02, 5.0847458E-02, 3.3898305E-02, 8.4745763E-02, 3.8983051E-01, 2.4067797E+00, 1.5932203E+00, 5.7627119E-01, 1.8644068E-01, 1.5622669E+00, 1.3148435E+00, 8.9253021E-01, 2.9111125E-01, 2.6037782E-01, 1.9266199E+00, 2.2549381E-01, 2.2549381E-01, 1.8411492E-01, 2.9111125E-01, 6.2436408E-01, 1.5513799E+00, 1.2622283E+00, 7.5912528E-01, 4.3178777E-01
2016-07-05T13:11:20.593, 2.6903553E+00, 1.9796954E+00, 8.7986464E-01, 2.7072758E-01, 2.0304569E-01, 3.7732657E+00, 1.6920474E-02, 3.3840948E-02, 5.0761421E-02, 1.6920474E-02, 5.4145516E-01, 2.5042301E+00, 1.6920474E+00, 5.4145516E-01, 1.6920474E-01, 1.6402303E+00, 1.4070165E+00, 9.3801100E-01, 5.2031489E-01, 4.5060591E-01, 1.9424895E+00, 1.3007872E-01, 1.8395909E-01, 2.2530295E-01, 1.3007872E-01, 7.3583637E-01, 1.5824759E+00, 1.3007872E+00, 7.3583637E-01, 4.1134503E-01
2016-07-05T13:14:01.093, 2.2373261E+00, 1.4576518E+00, 7.2882591E-01, 1.5254496E-01, 8.4747199E-02, 3.5254835E+00, 3.3898880E-02, 1.6949727E-02, 5.0849181E-02, 1.1864809E-01, 4.5764263E-01, 2.3050847E+00, 1.4915254E+00, 6.1016949E-01, 6.7796610E-02, 1.4957694E+00, 1.2073325E+00, 8.5371302E-01, 3.9057004E-01, 2.9111372E-01, 1.8776271E+00, 1.8411648E-01, 1.3019112E-01, 2.2549763E-01, 3.4445332E-01, 6.7649289E-01, 1.5182506E+00, 1.2212802E+00, 7.8113347E-01, 2.6037782E-01
2016-07-05T13:16:41.093, 2.5424160E+00, 1.7288429E+00, 6.2712927E-01, 1.6949440E-01, 8.4747199E-02, 3.6441296E+00, 3.3898880E-02, 3.3899454E-02, 5.0849181E-02, 1.6949727E-02, 6.9493881E-01, 2.1356294E+00, 1.5423990E+00, 6.2712927E-01, 2.2034272E-01, 1.5944955E+00, 1.3148547E+00, 7.9191494E-01, 4.1169697E-01, 2.9111372E-01, 1.9089603E+00, 1.8411648E-01, 1.8411804E-01, 2.2549763E-01, 1.3019112E-01, 8.3362990E-01, 1.4613793E+00, 1.2419336E+00, 7.9191494E-01, 4.6940677E-01
2016-07-05T13:19:21.593, 2.1731749E+00, 1.4431239E+00, 6.4516129E-01, 1.6977929E-01, 1.1884550E-01, 3.4974533E+00, 1.6977929E-02, 3.3955857E-02, 5.0933786E-02, 6.7911715E-02, 4.9235993E-01, 2.5297114E+00, 1.5789474E+00, 6.6213922E-01, 1.8675722E-01, 1.4741692E+00, 1.2013009E+00, 8.0321933E-01, 4.1204282E-01, 3.4473976E-01, 1.8701479E+00, 1.3029938E-01, 1.8427115E-01, 2.2568515E-01, 2.6059876E-01, 7.0168364E-01, 1.5905066E+00, 1.2565617E+00, 8.1371937E-01, 4.3215416E-01
2016-07-05T13:22:01.093, 2.4237288E+00, 1.7457627E+00, 7.9661017E-01, 1.5254237E-01, 8.4745763E-02, 3.7118644E+00, 3.3898305E-02, 1.0169492E-01, 3.3898305E-02, 8.4745763E-02, 4.2372881E-01, 2.8644553E+00, 1.8644384E+00, 6.6102815E-01, 1.3559552E-01, 1.5568329E+00, 1.3212731E+00, 8.9253021E-01, 3.9056673E-01, 2.9111125E-01, 1.9266199E+00, 1.8411492E-01, 3.1889640E-01, 1.8411492E-01, 2.9111125E-01, 6.5094455E-01, 1.6924702E+00, 1.3654444E+00, 8.1303638E-01, 3.6823297E-01
2016-07-05T13:24:40.593, 2.3350254E+00, 1.6582064E+00, 6.9373942E-01, 1.8612521E-01, 1.0152284E-01, 3.9255499E+00, 1.6920474E-02, 5.0761421E-02, 3.3840948E-02, 5.0761421E-02, 5.4145516E-01, 1.9289666E+00, 1.3367400E+00, 4.9070204E-01, 1.6920760E-01, 1.5280790E+00, 1.2877136E+00, 8.3291021E-01, 4.3142231E-01, 3.1862649E-01, 1.9813001E+00, 1.3007872E-01, 2.2530295E-01, 1.8395909E-01, 2.2530295E-01, 7.3583637E-01, 1.3888724E+00, 1.1561747E+00, 7.0050128E-01, 4.1134852E-01
