"[v Theta]  [Phi >]",0,15,30,45,60,75,90,105,120,135,150,165,180,195,210,225,240,255,270,285,300,315,330,345
7.0729,-37.2861136504,-37.1347232426,-70.6894214736,-37.6920585603,-31.9923355025,-33.0652046931,-40.2411641166,-28.2294768618,-36.4194105687,-43.0860802118,-50.0793242584,-35.7461328871,-33.5952374799,-35.3114038595,-39.3314012941,-27.6849646323,-38.1924270468,-41.9579101589,-43.0332688056,-36.0172860465,-31.3418340659,-34.1804907805,-40.9085748433,-27.0291699692
7.1232,-38.143260495,-37.7234977259,-54.875188709,-37.3206575403,-32.8386160173,-33.3393143355,-39.4598160567,-28.2458477273,-37.7810216211,-42.5954197923,-49.9809826273,-35.5791590115,-35.0636170759,-35.5244873018,-37.962075109,-27.7389931741,-39.4677779356,-42.1222683141,-41.2941473685,-35.7113462561,-32.2012160877,-34.3925029202,-39.4286460747,-27.2546203839
7.1732,-38.6666166771,-38.4544408297,-49.0929431575,-37.0552906041,-33.7848566964,-33.6362741839,-38.6765135218,-28.2916600518,-39.3532096141,-42.2731679385,-47.7522345259,-35.5022637082,-36.7939073678,-35.7993333767,-36.7777116751,-27.8374010756,-40.3579756825,-42.3048448256,-39.9260799478,-35.477450916,-33.1451184387,-34.6737736031,-38.0113136642,-27.5269765216
7.2228,-38.7683572816,-39.233733076,-45.8449625068,-36.9038864671,-34.7988367209,-33.955094273,-37.9820126239,-28.3615817626,-40.9416376636,-42.0396633059,-45.3968853885,-35.4867739714,-38.7364323498,-36.1224426125,-35.7934752741,-27.9749387414,-40.6108587775,-42.4798714938,-38.8516614064,-35.3192253716,-34.1488110848,-34.9936910657,-36.7331980491,-27.8522380301
7.2724,-38.4383917441,-40.1133999114,-43.5649287792,-36.8249610944,-35.8151615538,-34.2835456695,-37.3220448038,-28.4525519842,-42.3544649856,-41.9479085203,-43.460417305,-35.5282916268,-40.7606580942,-36.4714736183,-34.9455396975,-28.1415071095,-40.1271124149,-42.6600863976,-38.0114028494,-35.2273167011,-35.1732123338,-35.3437605927,-35.617249226,-28.2244085493
7.322,-37.8436855873,-41.0713706383,-41.9005398177,-36.8431015555,-36.7931440699,-34.605477186,-36.7291124067,-28.5561585134,-43.1425127248,-42.0023046588,-41.915415436,-35.650778865,-42.2861439592,-36.8572529246,-34.2097103319,-28.3339418268,-39.1927488404,-42.866569101,-37.3710796651,-35.2129326069,-36.1749312722,-35.7219552365,-34.6466066535,-28.6453077433
7.3711,-37.1550568443,-42.0956019285,-40.6612254211,-36.9218290542,-37.5877293951,-34.900851549,-36.2049246179,-28.6755733575,-42.9635287508,-42.1775974216,-40.6980671945,-35.8348864617,-42.3663010195,-37.2349029168,-33.5782810883,-28.550367664,-38.1389883547,-43.0489272036,-36.8966558014,-35.2508642267,-37.0033561976,-36.105581371,-33.8180122733,-29.1077814251
7.4207,-36.4717971425,-43.2002624838,-39.7011552436,-37.0729494039,-38.1113117463,-35.1865800302,-35.7559875766,-28.8078553919,-42.0806032521,-42.5082945031,-39.7329564616,-36.0768220534,-41.1409883572,-37.6349632489,-33.0518586485,-28.7865099222,-37.1406172478,-43.2418704039,-36.5652033122,-35.3735594687,-37.5831567046,-36.4948918582,-33.1089595276,-29.6147464588
7.4709,-35.8723431279,-44.3416005701,-38.9280442038,-37.2810998077,-38.2878275745,-35.4528666278,-35.3733189097,-28.9602901151,-40.9538443131,-43.0094315653,-38.9460891093,-36.3745307038,-39.4758766214,-38.0078461136,-32.6029731835,-29.0389659547,-36.2585311945,-43.4915299617,-36.3814215009,-35.5574535888,-37.7979604169,-36.8503614866,-32.5052387481,-30.1542759909
7.5207,-35.3886292076,-45.4713669218,-38.3652670029,-37.5107838997,-38.1214222036,-35.6974760638,-35.0467779151,-29.1304197037,-39.9254132919,-43.7456948111,-38.4000203592,-36.7225397582,-37.9814001209,-38.4024845147,-32.2411887159,-29.3119740255,-35.5632217884,-43.7763606552,-36.3258608236,-35.7948794134,-37.7160286082,-37.1931311837,-32.0163694729,-30.7389527606
7.5704,-35.0376465227,-46.6463732724,-37.9539877224,-37.7392172228,-37.753211206,-35.9142674754,-34.7544479524,-29.3237414365,-39.0500986071,-44.7121860297,-37.9913008423,-37.0953756241,-36.7337232755,-38.7631907297,-31.9535054584,-29.603236513,-35.0390701669,-44.1178523058,-36.4002230748,-36.0944923165,-37.3994946701,-37.4777899014,-31.6211991751,-31.3592113033
7.6206,-34.8202982019,-47.7515822232,-37.6999433023,-37.9116271619,-37.3048694063,-36.1266018423,-34.5171050495,-29.5374250966,-38.3920588267,-45.9605566114,-37.7338275682,-37.5003724134,-35.7669278612,-39.1187976812,-31.7365274372,-29.9180590905,-34.6678829202,-44.5505819309,-36.6061419485,-36.4454654705,-36.9674635786,-37.7308728602,-31.3059008973,-32.0185054432
7.6701,-34.7423430021,-48.9690354948,-37.5882159742,-38.0054007552,-36.8671711287,-36.3453035338,-34.3011813866,-29.7869042104,-37.9431092268,-47.5731477791,-37.6097313796,-37.8873984417,-35.0208765897,-39.4210815784,-31.5815653854,-30.2468032957,-34.4536394193,-45.0941988788,-36.9239329788,-36.8123223779,-36.5494602992,-37.9312964618,-31.076510062,-32.701579144
7.7207,-34.8051807553,-50.2070940393,-37.5801751063,-37.9565974663,-36.508104496,-36.5610362615,-34.1114913506,-30.0750022424,-37.693481365,-49.5393608514,-37.6162288533,-38.2493562813,-34.4846435247,-39.6891043071,-31.4909633908,-30.6079850325,-34.3933119141,-45.7487037955,-37.4019149019,-37.1949565545,-36.1834455513,-38.1081546784,-30.9160047943,-33.4359557977
7.7701,-34.9989903931,-51.66363185,-37.7069378542,-37.749758538,-36.2404694186,-36.7797634874,-33.942858869,-30.4058534339,-37.6404124615,-51.637811951,-37.7430217813,-38.4995303514,-34.1311419665,-39.9059799849,-31.4504643149,-31.0018594081,-34.4890506784,-46.550984117,-38.0157776194,-37.5266253892,-35.9096245198,-38.2458760151,-30.8321882479,-34.2199583792
7.8202,-35.3412211939,-53.4346255462,-37.9350340035,-37.3879896251,-36.0958624306,-37.0094884232,-33.7821829762,-30.8001945642,-37.7783402622,-52.5114828874,-37.9807991414,-38.6480299137,-33.9387624833,-40.0427489601,-31.4573620852,-31.4452409223,-34.741340352,-47.4884527108,-38.8007422297,-37.8051673741,-35.7494612872,-38.3420415463,-30.8045540219,-35.0613174125
7.8701,-35.8263277434,-55.6749359318,-38.2831194973,-36.9175471047,-36.0709230827,-37.2496988128,-33.6009239923,-31.2469688412,-38.1083773672,-51.1773553625,-38.3354432197,-38.6363102585,-33.9087872199,-40.0815617077,-31.4995807163,-31.924977951,-35.1605657031,-48.496053391,-39.7606648672,-37.9804194839,-35.7057069424,-38.405870588,-30.8328158139,-35.9454103842
7.9198,-36.4685156845,-58.236956019,-38.7758419585,-36.3618480407,-36.1621962518,-37.493507366,-33.3980422469,-31.7671610145,-38.675731435,-48.7246706182,-38.8082489867,-38.4823018416,-34.0161572548,-40.0058122948,-31.5757915551,-32.4698609667,-35.7548126083,-49.5289365526,-40.9606054488,-38.0292401514,-35.7764695052,-38.4822257608,-30.8832262012,-36.906213097
7.9697,-37.2728898868,-60.3736528076,-39.3761775302,-35.7737059213,-36.3989017084,-37.715982549,-33.190870838,-32.3645435738,-39.4809587019,-46.472257805,-39.4193602999,-38.2230559414,-34.2676508508,-39.8099715393,-31.6653473609,-33.0837971562,-36.5449417345,-50.376141011,-42.4482938651,-37.9505787542,-35.9834232154,-38.5073797595,-30.9917776725,-37.9447600754
8.0198,-38.2372599676,-59.4698771657,-40.1093367295,-35.2029530724,-36.7623631518,-37.9060082466,-32.943119292,-33.0549519071,-40.555785777,-44.5496424277,-40.1568253965,-37.8695829917,-34.6699212821,-39.4957934873,-31.7715454463,-33.7745485046,-37.5832395505,-50.8001172692,-44.2345793525,-37.7412273579,-36.3044560531,-38.5091903582,-31.1148314521,-39.0499356626
8.0697,-39.3427712026,-56.3142512962,-41.0251226223,-34.6498533033,-37.2806228508,-38.0552314269,-32.6892500485,-33.8513805538,-42.0423860054,-42.9991661446,-41.0231773089,-37.4622242042,-35.2178000771,-39.0737487831,-31.8769305183,-34.5685013612,-38.9512292269,-50.5289566761,-46.567870511,-37.4637938389,-36.7558241826,-38.5145106145,-31.2574985458,-40.2512429895
8.1197,-40.5400097466,-53.4045040718,-42.0878064055,-34.1482736998,-37.9658794664,-38.1417597211,-32.4171907121,-34.8046674903,-44.0953824222,-41.6935018839,-42.0446427904,-37.0562361004,-35.9360209392,-38.6005818802,-31.9808953934,-35.4887193579,-40.730048449,-49.8329720226,-49.6681980784,-37.1212140683,-37.3500138701,-38.4868212371,-31.413807896,-41.515866993
8.1697,-41.6274433727,-51.112847342,-43.392538248,-33.7170616771,-38.7904024156,-38.1629324826,-32.146971474,-35.8918778064,-46.9995648286,-40.6800803316,-43.206201733,-36.6701664282,-36.8274113708,-38.1007815649,-32.0620900506,-36.5324891922,-43.0942376667,-48.8637487447,-53.9082136794,-36.7807375034,-38.0952138611,-38.4494085929,-31.5627814393,-42.7538915545
8.22,-42.354632066,-49.2633565191,-44.946605708,-33.3573148908,-39.8377595869,-38.1100276441,-31.8820971353,-37.1861198535,-51.7527882984,-39.8522284805,-44.5834438287,-36.3225466958,-37.9577359533,-37.6085142325,-32.1446181834,-37.7711250798,-46.5429947069,-47.860688216,-58.114213749,-36.4618832997,-38.9918017552,-38.4160782399,-31.7017028738,-43.8628909919
8.27,-42.3847816192,-47.7746379341,-46.903892241,-33.0761195526,-41.1352024117,-37.9858433084,-31.6260186673,-38.7287905217,-62.1833689244,-39.2169942554,-46.1207216297,-36.0563698284,-39.3164031349,-37.1085480902,-32.2073171858,-39.2415348423,-52.4797795301,-46.9695721086,-55.739625461,-36.1826074544,-40.0402137256,-38.3805226372,-31.8411117752,-44.6359300404
8.3202,-41.7212414674,-46.5723839456,-49.3992310746,-32.8841660222,-42.7315543075,-37.8110844747,-31.3977821071,-40.65767357,-56.1292221969,-38.7215137875,-47.7847719273,-35.8598623397,-41.071493022,-36.6767828842,-32.2574705912,-41.0623201323,-61.6379184507,-46.2064257022,-51.7170956489,-35.9700803297,-41.2504009783,-38.3576328823,-31.9543859156,-44.8335908344
8.3705,-40.6576051179,-45.5839887201,-52.8160155128,-32.7753203344,-44.6810989256,-37.6179412467,-31.1975893854,-43.103787648,-49.1087744816,-38.3961014886,-49.4044047304,-35.7424186284,-43.1548999307,-36.2984890283,-32.3026760594,-43.3474685792,-51.4759017706,-45.6161765931,-48.9277332675,-35.8380733228,-42.5844906121,-38.3660906334,-32.0661866248,-44.4516245935
8.4207,-39.5006295713,-44.8031273825,-57.7316184094,-32.7490955801,-47.0965906519,-37.4204115307,-31.0444130068,-46.441988262,-45.2564769401,-38.2084979334,-50.5690459109,-35.7208461519,-45.797266772,-35.984955571,-32.3463133377,-46.4003068172,-46.1619581936,-45.1910644354,-46.9497291652,-35.7915913087,-44.0402210969,-38.4258625241,-32.1692954902,-43.6268237544
8.4707,-38.3948777248,-44.1860636942,-61.088861083,-32.8200439093,-49.9984543264,-37.2282322778,-30.9375019505,-51.592889683,-42.6885498525,-38.1605741135,-50.7583328927,-35.7956693077,-48.9653362063,-35.7541210421,-32.413035783,-50.8478936045,-42.9442740676,-44.9366133746,-45.5604337447,-35.8417414198,-45.3383301601,-38.5142439277,-32.2720275593,-42.6302505458
8.5209,-37.4159581903,-43.6995648098,-56.2684815968,-32.9888218833,-52.4552695522,-37.07776896,-30.8878691384,-58.0773806047,-40.7879814141,-38.2534783593,-50.0136394899,-35.9753135167,-50.9985077577,-35.5865951373,-32.4879429357,-56.1371162251,-40.7305899908,-44.8477911192,-44.5298990851,-35.9917145877,-46.1492563732,-38.6846362362,-32.3806109095,-41.5970227518
8.5711,-36.5939048889,-43.3239290383,-52.0264573666,-33.2466445627,-52.0905279122,-36.9631572533,-30.8833814328,-52.4270866002,-39.3499578538,-38.4778385281,-48.6994593136,-36.264971105,-49.4738458173,-35.5136859357,-32.6054088641,-52.7346485741,-39.1039669773,-44.9025494776,-43.8281840666,-36.257481494,-46.2017361687,-38.929522122,-32.5081713926,-40.6355252076
8.6215,-35.9042532559,-43.0486447842,-49.0845675159,-33.6318733847,-49.5565514763,-36.9095359161,-30.9512388236,-47.3514316631,-38.2047526102,-38.8531244719,-47.2434647277,-36.6665568411,-46.6045883108,-35.5268433093,-32.7648793256,-47.7536378116,-37.842912708,-45.0593458439,-43.3441760202,-36.6485052872,-45.5451288345,-39.2475265366,-32.6720401244,-39.6962505564
8.672,-35.3458515486,-42.8215735294,-46.8767716232,-34.1281022667,-47.0690475628,-36.9253062582,-31.0781725357,-44.115122611,-37.3219801833,-39.3807347932,-45.854582907,-37.2039016549,-44.1999141777,-35.6269928155,-32.9800389174,-44.3717321211,-36.8561256455,-45.3428279234,-43.0213277448,-37.1831261092,-44.4708166873,-39.6637971989,-32.8770903865,-38.8494751162
8.7219,-34.9351025431,-42.6579506698,-45.1682972191,-34.7379976294,-45.107799103,-36.994975346,-31.2804920591,-41.8586649902,-36.6253246288,-40.0614425811,-44.6576253949,-37.8649794945,-42.3184400264,-35.8045401913,-33.2486090527,-42.0367607243,-36.1103937412,-45.6762386194,-42.8391899308,-37.853695936,-43.3659399094,-40.1832295311,-33.1148755251,-38.092069196
8.7714,-34.6261495972,-42.5403170723,-43.8105469586,-35.4967623061,-43.5721616353,-37.1365228417,-31.5413470276,-40.1850499696,-36.0850127717,-40.9042961158,-43.6053693571,-38.6893175301,-40.8785137764,-36.0716278432,-33.579013192,-40.2212962546,-35.5606225073,-45.9985541021,-42.7696910378,-38.6763100209,-42.3991663771,-40.8035457607,-33.4154910072,-37.4186994061
8.8206,-34.4263421152,-42.4138479736,-42.6768376478,-36.3937489978,-42.3568210697,-37.3595643586,-31.8803015849,-38.835401703,-35.6965928076,-41.9233942875,-42.6787470022,-39.6537773399,-39.7479651714,-36.4306920508,-33.9883639653,-38.7673849891,-35.1509181206,-46.147315243,-42.7798727134,-39.7126576489,-41.524982522,-41.5157790326,-33.7818878382,-36.7973727781
8.87,-34.3180370183,-42.2920663156,-41.7199764898,-37.5226981296,-41.358608425,-37.6423453966,-32.3017590264,-37.7288151416,-35.4237264072,-43.0595255813,-41.845989412,-40.8175670421,-38.8409097031,-36.8868974443,-34.4682563237,-37.5593074483,-34.8656165805,-46.0820625672,-42.829867454,-40.9683167394,-40.8062039054,-42.3416807704,-34.2292475871,-36.2247169797
8.9195,-34.3026207903,-42.1064262054,-40.878606322,-38.8678563851,-40.5813013488,-37.9960085202,-32.7974317721,-36.8771674039,-35.2487892284,-44.2685937513,-41.1161490761,-42.1544040413,-38.1191811619,-37.415876499,-35.02045211,-36.5528019939,-34.7014402807,-45.7671756174,-42.8879950458,-42.4882804932,-40.2112235679,-43.155197471,-34.6835320821,-35.7179376705
8.9695,-34.3781965869,-41.9082203772,-40.1909962668,-40.5552569543,-39.9280439291,-38.4161581762,-33.3822162285,-36.1134905124,-35.1893902134,-45.3588816253,-40.4774589002,-43.6732007191,-37.528381331,-38.0351150264,-35.6566219355,-35.6882184897,-34.6436108643,-45.1284801581,-42.9443635503,-44.3525416958,-39.7192273398,-43.9513332574,-35.2644177949,-35.2464025553
9.0194,-34.5399529154,-41.6566730884,-39.618262886,-42.7170100946,-39.3978394643,-38.896663702,-34.0591309337,-35.4799764809,-35.2291521282,-45.8882006164,-39.9002787901,-45.1564921211,-37.0676139109,-38.7021984483,-36.3630825441,-34.9550034557,-34.6892950357,-44.3203831466,-42.955858761,-46.4676640229,-39.3394027544,-44.4891601336,-35.9330726878,-34.8145903431
9.0687,-34.7760391714,-41.3687932829,-39.1552385582,-45.5191398518,-38.9679238286,-39.3919602725,-34.7942375388,-34.9719925306,-35.3370633069,-45.6437903717,-39.4416055269,-46.2153259745,-36.7168459014,-39.3831553126,-37.0772242119,-34.3341938912,-34.8304668355,-43.4257566679,-42.8895904826,-48.2963394863,-39.047459766,-44.5818787064,-36.5710994069,-34.466440108
9.1185,-35.1031002165,-41.0632979137,-38.7827730076,-49.5096054979,-38.6149915125,-39.9261457137,-35.6273458312,-34.520066609,-35.5478088241,-44.679518207,-39.0357420216,-46.4063516685,-36.4539444633,-40.0329784928,-37.7793942583,-33.804478837,-35.0637966269,-42.4960552835,-42.7941239481,-48.7693500053,-38.8287768706,-44.1923391274,-37.2638509987,-34.1442066764
9.1688,-35.5157969795,-40.7319288718,-38.5030545751,-54.9992367094,-38.3149008699,-40.4235811967,-36.4886161427,-34.1649057575,-35.838351044,-43.3744528837,-38.7046543485,-45.6373291473,-36.24869776,-40.5806874925,-38.3570309738,-33.3642437428,-35.3892878119,-41.6234772403,-42.667300131,-47.4214040409,-38.6643068409,-43.3543178894,-37.9018286352,-33.8655985498
9.2179,-36.0046376954,-40.426356258,-38.3264118537,-54.4913771221,-38.0730173696,-40.8372210799,-37.338158789,-33.8722500455,-36.2027474269,-42.0948829421,-38.4842435831,-44.3980989508,-36.1160005402,-40.9001431077,-38.7039040609,-33.01269611,-35.7955987779,-40.8508194505,-42.4954741114,-45.4682055491,-38.5543708518,-42.3507896057,-38.3992758685,-33.6591101961
9.2676,-36.5831848296,-40.1454187203,-38.2687187416,-49.4434826639,-37.8732457412,-41.1386268753,-38.09269208,-33.6640168407,-36.6553423956,-40.9019420993,-38.3367842933,-42.9605594888,-36.0318382666,-40.9365767697,-38.7198475669,-32.7358561525,-36.2965354252,-40.1553309806,-42.3354853871,-43.5741730867,-38.4927229165,-41.2825337204,-38.6373948266,-33.4980047301
9.3176,-37.273947189,-39.8938647145,-38.2983518616,-45.9682920499,-37.6992191903,-41.2692445783,-38.656130402,-33.5077823475,-37.1910686083,-39.8534514262,-38.2702657766,-41.8017099317,-35.9872103917,-40.6986149179,-38.3895483406,-32.5188456677,-36.8872971973,-39.5739109845,-42.2105875369,-41.9735909692,-38.4667743754,-40.2384926849,-38.5688787023,-33.4045278328
9.3676,-38.04461969,-39.7003585633,-38.4468686617,-43.5807959595,-37.5404118543,-41.2344408794,-38.8755879792,-33.4247413659,-37.7985635418,-38.9795702694,-38.3086402055,-40.7287627038,-35.9776801092,-40.2200557295,-37.7762979095,-32.3823443032,-37.5440843,-39.0929758727,-42.1444720156,-40.6789719783,-38.468543428,-39.289102923,-38.1841797138,-33.3646830606
9.4166,-38.9330028917,-39.5703288845,-38.7108486828,-41.8773969723,-37.4154353608,-41.0357985831,-38.723667148,-33.4012796038,-38.4696323317,-38.2686030038,-38.4417509757,-39.8748929032,-36.0007469774,-39.6151801528,-37.0072786436,-32.3215170016,-38.2675071575,-38.7361474732,-42.1490249216,-39.6681401855,-38.4795509375,-38.4659659131,-37.5918741074,-33.3918025759
9.4666,-39.9540527792,-39.4954078987,-39.1133936113,-40.558315507,-37.2890220964,-40.6885867283,-38.2630605267,-33.4323364803,-39.2176889494,-37.6791433287,-38.6811670585,-39.1752463128,-36.0529811151,-38.9515366714,-36.1564164894,-32.3313306956,-39.0982593077,-38.4580193011,-42.2341861217,-38.837347197,-38.496997578,-37.7410111831,-36.8299645331,-33.499405572
9.5167,-41.1164960364,-39.5049126831,-39.6875657351,-39.5616202732,-37.1722241519,-40.2843457909,-37.6106224336,-33.531968154,-40.0286631032,-37.2209245174,-39.0369534628,-38.6168218727,-36.1046010452,-38.2759323832,-35.3069205449,-32.4141066637,-39.9680728921,-38.2996758187,-42.4265480364,-38.1716964117,-38.5308448949,-37.0943155307,-36.0289449238,-33.6735708761
9.5661,-42.4284018408,-39.578272285,-40.4232315418,-38.8097182987,-37.0588876458,-39.8412673401,-36.8810601322,-33.6949760504,-40.8636360946,-36.8781333398,-39.5109768854,-38.2072602705,-36.171466053,-37.6599913671,-34.5369931281,-32.558068323,-40.8513374319,-38.2454027716,-42.7415618919,-37.67883333,-38.5497745856,-36.5673412624,-35.2513130304,-33.9318758651
9.6159,-43.9659522265,-39.7594741399,-41.4058562294,-38.2224050733,-36.9493988241,-39.3871014329,-36.1199000061,-33.9297989563,-41.7225415149,-36.6485681578,-40.1600732462,-37.8854088388,-36.2517229147,-37.0803291823,-33.8069127905,-32.8077581958,-41.7392253797,-38.2876401085,-43.1537711588,-37.3034585012,-38.5894686037,-36.1116742248,-34.4886316437,-34.2848279201
9.6653,-45.7404522752,-40.0080890255,-42.6812480747,-37.8197916525,-36.8519507004,-38.9467232315,-35.4040124775,-34.2357055576,-42.5622947219,-36.520902899,-40.9490988666,-37.7021015064,-36.3160895367,-36.5788649347,-33.1355984547,-33.1270679845,-42.5355500417,-38.4608393869,-43.7045771852,-37.0559101266,-38.597173417,-35.7409912579,-33.7913496299,-34.7331786162
9.7156,-47.5264128605,-40.3645977013,-44.3202580643,-37.5436081343,-36.756720087,-38.5540340208,-34.7623500234,-34.6159894574,-43.2548091153,-36.4905603534,-41.917332488,-37.6324982303,-36.4020122406,-36.1410293794,-32.5658636341,-33.5373676622,-43.1423353302,-38.7281314278,-44.3376215395,-36.9276238877,-38.6074143467,-35.4428052314,-33.1722911294,-35.287818212
9.7657,-49.2407885613,-40.8266338961,-46.610072905,-37.3859081865,-36.6621916264,-38.1931124348,-34.1786789315,-35.0808920849,-43.807704978,-36.5581936106,-43.1863428908,-37.6246706315,-36.477543992,-35.7645720018,-32.0517419262,-34.0566874049,-43.521720674,-39.138073259,-45.0088110878,-36.8768029249,-38.6090217592,-35.210436065,-32.6139976913,-35.9809661202
9.8157,-50.14504234,-41.4219806347,-49.9832365992,-37.3455704052,-36.5842828595,-37.8757890316,-33.6571703019,-35.6317590297,-44.0957923189,-36.7337769936,-44.6989140362,-37.7203771295,-36.5421731158,-35.4461936204,-31.6112036921,-34.676820685,-43.6350488104,-39.6672390245,-45.6753745427,-36.9428218307,-38.6164851726,-35.0431111909,-32.1185794237,-36.8181011318
9.8663,-49.5875260865,-42.1298373517,-56.0417143025,-37.3870867523,-36.5111886203,-37.6070199022,-33.2197915063,-36.2903244894,-44.1226664431,-37.0037401257,-46.5742422848,-37.9052752808,-36.6194337961,-35.1777008805,-31.225329593,-35.4289471494,-43.4568164882,-40.3571589707,-46.1161868822,-37.1012990895,-38.624312911,-34.9358521735,-31.6875494441,-37.8361840057
9.9162,-48.1747387827,-42.9870987145,-82.6877510291,-37.5270390836,-36.4604302246,-37.3824637721,-32.8385193133,-37.0439500567,-43.9202703785,-37.3702498864,-48.7071460206,-38.1550801017,-36.6888253495,-34.9708381817,-30.9101188313,-36.3014566106,-43.0636594787,-41.2233721015,-46.1865015421,-37.3416766791,-38.6281434974,-34.8699446218,-31.3235703202,-39.062665045
9.9661,-46.4766001382,-44.0437654522,-55.3208334418,-37.7609130159,-36.4273766106,-37.1897152219,-32.5244987772,-37.9067472322,-43.492173791,-37.8536679167,-50.719350677,-38.5086711297,-36.7634879018,-34.8023183601,-30.6500981478,-37.3591310458,-42.5411433683,-42.2668125042,-45.7461765194,-37.6771290021,-38.6441789313,-34.8548654167,-31.0150913264,-40.5923855117
10.0164,-44.8876557373,-45.3019749346,-49.3773014325,-38.0530936053,-36.4095839179,-37.0312373528,-32.257916154,-38.9004138615,-42.9745943906,-38.449083296,-51.2292397508,-38.9259791701,-36.8577061605,-34.6778369349,-30.4397432311,-38.5861145614,-41.9962690216,-43.560323008,-44.924600956,-38.0859870758,-38.6822573757,-34.8740396117,-30.7543129581,-42.4834682049
10.0668,-43.5287403645,-46.847733212,-45.8931137491,-38.436590312,-36.4287425909,-36.9008457003,-32.041114293,-40.0402675394,-42.4040333207,-39.1727339304,-49.7105409062,-39.4305982461,-36.9478993849,-34.5781888554,-30.276048258,-40.0780367527,-41.4501679367,-45.0826840585,-43.8625939575,-38.6026569335,-38.7401436926,-34.9368562547,-30.5479805465,-44.9413890597
10.1173,-42.3489003429,-48.7200588205,-43.4783068057,-38.8962144922,-36.4666271157,-36.8077860557,-31.8737929343,-41.3332577808,-41.8119762122,-40.0346466945,-47.5315129129,-40.0211062812,-37.0614435565,-34.5011404066,-30.1637593386,-41.8722450235,-40.9102157637,-46.939411098,-42.7384161316,-39.2057449627,-38.8257037806,-35.024461684,-30.3833947662,-48.3080233997
10.1678,-41.3413123774,-50.9328218928,-41.665640864,-39.4115788433,-36.5309211793,-36.7246886517,-31.7473646303,-42.7286546898,-41.2405016452,-41.0546827162,-45.5320435892,-40.6842033483,-37.1971328476,-34.4522505456,-30.0939482603,-44.0044620359,-40.4126879542,-48.9279191377,-41.6588327865,-39.8820500303,-38.9454428257,-35.136017692,-30.2709491795,-52.9870722027
10.2174,-40.499644145,-53.2690177954,-40.2552552447,-39.9829600554,-36.6388409482,-36.6540373986,-31.6485041514,-44.1575709822,-40.6988118538,-42.2281031447,-43.8624419007,-41.4271454594,-37.351311698,-34.4191505883,-30.0584594027,-46.4464711753,-39.9632121241,-50.4746651905,-40.6997729344,-40.6482460216,-39.1025288821,-35.2669573159,-30.201317387,-56.0957425343
10.2673,-39.7667104924,-54.621263646,-39.1201971533,-40.6338886776,-36.7813669264,-36.6112609339,-31.5829154687,-45.4670012168,-40.194447322,-43.5786785867,-42.5003539057,-42.2680268831,-37.5467327108,-34.3934787421,-30.0645739307,-48.7881396562,-39.533686783,-50.526351419,-39.811018446,-41.5017364724,-39.2922740767,-35.3991427392,-30.1645178996,-51.8533258054
10.3164,-39.1392184162,-53.5272067171,-38.2030213176,-41.3185283599,-36.9579895559,-36.557815977,-31.5456995221,-46.2866399563,-39.728454701,-45.0973447711,-41.4423277852,-43.2066308417,-37.7597219562,-34.387710309,-30.0978010927,-49.5940226119,-39.1610634866,-49.1183831207,-39.045275793,-42.4477182526,-39.5305453984,-35.5452943659,-30.1687352593,-47.9624593458
10.366,-38.6121469673,-51.2585092422,-37.4591739893,-42.0723321258,-37.1702319038,-36.5195124149,-31.5186222744,-46.3839728902,-39.2983318404,-46.702658394,-40.5576206554,-44.2561256674,-38.0216100288,-34.3753071548,-30.1687747879,-48.2118142287,-38.8177361674,-47.1594467896,-38.3894723139,-43.4944531225,-39.8033619134,-35.6947217569,-30.2009925877,-45.1946410891
10.4163,-38.1588070167,-48.9344958214,-36.8553769028,-42.8430648636,-37.4232003589,-36.4651524581,-31.5159581525,-45.7788255738,-38.885589313,-48.1199314166,-39.8530753465,-45.5109164419,-38.3071962457,-34.3712726324,-30.2729401084,-46.0507717805,-38.5033214033,-45.3002656798,-37.8342853786,-44.678811553,-40.1031336887,-35.8401677544,-30.2739431466,-43.1771330312
10.4664,-37.7610100908,-46.9098926254,-36.3859830782,-43.6753247359,-37.737897118,-36.4092294714,-31.524129616,-44.7599142628,-38.5086668002,-48.758216361,-39.2992727311,-46.8816846947,-38.633482429,-34.3688053261,-30.3966063243,-44.1276331547,-38.194969951,-43.7340263065,-37.3637918206,-45.9758267008,-40.4492572195,-35.9670922368,-30.3712828029,-41.7149899444
10.5163,-37.4406371879,-45.2138979243,-36.0189109354,-44.4573040602,-38.0785150603,-36.3432279505,-31.5486140134,-43.6385953011,-38.1656968486,-48.280432586,-38.8888001258,-48.4919742323,-39.0068360897,-34.3643221371,-30.5483405118,-42.5191483977,-37.9456131859,-42.3750708691,-36.9942581967,-47.417522624,-40.8122252572,-36.0943020147,-30.4939202554,-40.5613076815
10.5662,-37.17560365,-43.834339711,-35.7668175264,-45.2548498802,-38.4530278327,-36.2794103203,-31.5731614899,-42.6185591454,-37.8536942538,-46.9672953028,-38.5903024773,-50.2345878862,-39.3882859113,-34.349051429,-30.720203758,-41.2652764014,-37.6930485117,-41.2859382209,-36.7073413877,-49.0490116284,-41.1649913372,-36.2134748181,-30.6441715914,-39.6951456975
