309118023,2015-11-06T12:15:04.994,"OFF","15292.ssf:3639:[SDC_LVPS_POWER,CDBOTH,OFF]"
309176460,2015-11-07T04:29:01.995,"ON","15292.cmd:12221:[SDC_LVPS_POWER,CDBOTH,ON]"
309176460,2015-11-07T04:29:01.995,"ON","15292.ssf:3737:[SDC_LVPS_POWER,CDBOTH,ON]"
309544619,2015-11-11T10:45:00.999,"OFF","15313.cmd:2529:[SDC_PWR_OFF]"
309544623,2015-11-11T10:45:04.999,"OFF","15313.cmd:2530:[SDC_LVPS_POWER,CDBOTH,OFF]"
309544623,2015-11-11T10:45:04.999,"OFF","15313.ssf:661:[SDC_LVPS_POWER,CDBOTH,OFF]"
309560820,2015-11-11T15:15:02.000,"ON","15313.ssf:751:[SDC_LVPS_POWER,CDBOTH,ON]"
309560821,2015-11-11T15:15:03.000,"ON","15313.cmd:2805:[SDC_LVPS_POWER,CDBOTH,ON]"
309587819,2015-11-11T22:45:01.000,"OFF","15313.cmd:2860:[SDC_PWR_OFF]"
309587823,2015-11-11T22:45:05.000,"OFF","15313.cmd:2861:[SDC_LVPS_POWER,CDBOTH,OFF]"
309587823,2015-11-11T22:45:05.000,"OFF","15313.ssf:866:[SDC_LVPS_POWER,CDBOTH,OFF]"
309589020,2015-11-11T23:05:02.000,"ON","15313.ssf:963:[SDC_LVPS_POWER,CDBOTH,ON]"
309589021,2015-11-11T23:05:03.000,"ON","15313.cmd:2900:[SDC_LVPS_POWER,CDBOTH,ON]"
310247519,2015-11-19T14:00:01.008,"OFF","15313.cmd:6929:[SDC_PWR_OFF]"
310247523,2015-11-19T14:00:05.008,"OFF","15313.cmd:6930:[SDC_LVPS_POWER,CDBOTH,OFF]"
310247523,2015-11-19T14:00:05.008,"OFF","15313.ssf:2449:[SDC_LVPS_POWER,CDBOTH,OFF]"
310278120,2015-11-19T22:30:02.008,"ON","15313.ssf:2569:[SDC_LVPS_POWER,CDBOTH,ON]"
310278121,2015-11-19T22:30:03.008,"ON","15313.cmd:7236:[SDC_LVPS_POWER,CDBOTH,ON]"
310302419,2015-11-20T05:15:01.008,"OFF","15313.cmd:7290:[SDC_PWR_OFF]"
310302423,2015-11-20T05:15:05.008,"OFF","15313.cmd:7291:[SDC_LVPS_POWER,CDBOTH,OFF]"
310302423,2015-11-20T05:15:05.008,"OFF","15313.ssf:2684:[SDC_LVPS_POWER,CDBOTH,OFF]"
310303620,2015-11-20T05:35:02.008,"ON","15313.ssf:2781:[SDC_LVPS_POWER,CDBOTH,ON]"
310303621,2015-11-20T05:35:03.008,"ON","15313.cmd:7330:[SDC_LVPS_POWER,CDBOTH,ON]"
310480919,2015-11-22T06:50:01.010,"OFF","15313.cmd:7805:[SDC_PWR_OFF]"
310480923,2015-11-22T06:50:05.010,"OFF","15313.cmd:7806:[SDC_LVPS_POWER,CDBOTH,OFF]"
310480923,2015-11-22T06:50:05.010,"OFF","15313.ssf:3038:[SDC_LVPS_POWER,CDBOTH,OFF]"
310500120,2015-11-22T12:10:02.011,"ON","15313.ssf:3135:[SDC_LVPS_POWER,CDBOTH,ON]"
310500121,2015-11-22T12:10:03.011,"ON","15313.cmd:8081:[SDC_LVPS_POWER,CDBOTH,ON]"
310542419,2015-11-22T23:55:01.011,"OFF","15313.cmd:8103:[SDC_PWR_OFF]"
310542423,2015-11-22T23:55:05.011,"OFF","15313.cmd:8104:[SDC_LVPS_POWER,CDBOTH,OFF]"
310542423,2015-11-22T23:55:05.011,"OFF","15313.ssf:3156:[SDC_LVPS_POWER,CDBOTH,OFF]"
310561383,2015-11-23T05:11:05.011,"ON","15327.cmd:30:[SDC_LVPS_POWER,CDBOTH,ON]"
310588020,2015-11-23T12:35:02.012,"ON","15327.ssf:194:[SDC_LVPS_POWER,CDBOTH,ON]"
310588021,2015-11-23T12:35:03.012,"ON","15327.cmd:943:[SDC_LVPS_POWER,CDBOTH,ON]"
311191019,2015-11-30T12:05:01.019,"OFF","15327.cmd:4013:[SDC_PWR_OFF]"
311191023,2015-11-30T12:05:05.019,"OFF","15327.cmd:4014:[SDC_LVPS_POWER,CDBOTH,OFF]"
311191023,2015-11-30T12:05:05.019,"OFF","15327.ssf:1251:[SDC_LVPS_POWER,CDBOTH,OFF]"
311374920,2015-12-02T15:10:02.021,"ON","15327.ssf:1836:[SDC_LVPS_POWER,CDBOTH,ON]"
311374921,2015-12-02T15:10:03.021,"ON","15327.cmd:5104:[SDC_LVPS_POWER,CDBOTH,ON]"
311737268,2015-12-06T19:49:10.025,"ON","15341.cmd:552:[SDC_LVPS_POWER,CDBOTH,ON]"
312201419,2015-12-12T04:45:01.030,"OFF","15341.cmd:2565:[SDC_PWR_OFF]"
312201423,2015-12-12T04:45:05.030,"OFF","15341.cmd:2566:[SDC_LVPS_POWER,CDBOTH,OFF]"
312201423,2015-12-12T04:45:05.030,"OFF","15341.ssf:734:[SDC_LVPS_POWER,CDBOTH,OFF]"
312460860,2015-12-15T04:49:02.033,"ON","15341.ssf:1503:[SDC_LVPS_POWER,CDBOTH,ON]"
312460861,2015-12-15T04:49:03.033,"ON","15341.cmd:4067:[SDC_LVPS_POWER,CDBOTH,ON]"
312974044,2015-12-21T03:22:06.039,"ON","15355.cmd:200:[SDC_LVPS_POWER,CDBOTH,ON]"
313191419,2015-12-23T15:45:01.041,"OFF","15355.cmd:899:[SDC_PWR_OFF]"
313191423,2015-12-23T15:45:05.041,"OFF","15355.cmd:900:[SDC_LVPS_POWER,CDBOTH,OFF]"
313191423,2015-12-23T15:45:05.041,"OFF","15355.ssf:259:[SDC_LVPS_POWER,CDBOTH,OFF]"
313297620,2015-12-24T21:15:02.043,"ON","15355.ssf:754:[SDC_LVPS_POWER,CDBOTH,ON]"
313297621,2015-12-24T21:15:03.043,"ON","15355.cmd:1674:[SDC_LVPS_POWER,CDBOTH,ON]"
313966319,2016-01-01T15:00:01.050,"ON","15355.cmd:3844:[SDC_LVPS_POWER,CDBOTH,ON]"
313966319,2016-01-01T15:00:01.050,"ON","15355.cmd:4196:[SDC_LVPS_POWER,CDBOTH,ON]"
313966319,2016-01-01T15:00:01.050,"ON","15355.cmd:4487:[SDC_LVPS_POWER,CDBOTH,ON]"
313978383,2016-01-01T18:21:05.050,"ON","15355.cmd:4966:[SDC_LVPS_POWER,CDBOTH,ON]"
313978387,2016-01-01T18:21:09.050,"ON","15355.cmd:5313:[SDC_LVPS_POWER,CDBOTH,ON]"
313978390,2016-01-01T18:21:12.050,"ON","15355.cmd:5604:[SDC_LVPS_POWER,CDBOTH,ON]"
314008619,2016-01-02T02:45:01.051,"OFF","15355.cmd:5719:[SDC_PWR_OFF]"
314008623,2016-01-02T02:45:05.051,"OFF","15355.cmd:5720:[SDC_LVPS_POWER,CDBOTH,OFF]"
314008623,2016-01-02T02:45:05.051,"OFF","15355.ssf:1497:[SDC_LVPS_POWER,CDBOTH,OFF]"
314125920,2016-01-03T11:20:02.052,"ON","15355.ssf:1877:[SDC_LVPS_POWER,CDBOTH,ON]"
314125921,2016-01-03T11:20:03.052,"ON","15355.cmd:6360:[SDC_LVPS_POWER,CDBOTH,ON]"
314606519,2016-01-09T00:50:01.057,"OFF","15355.cmd:7208:[SDC_PWR_OFF]"
314606523,2016-01-09T00:50:05.057,"OFF","15355.cmd:7209:[SDC_LVPS_POWER,CDBOTH,OFF]"
314606523,2016-01-09T00:50:05.057,"OFF","15355.ssf:2214:[SDC_LVPS_POWER,CDBOTH,OFF]"
314838720,2016-01-11T17:20:02.060,"ON","15355.ssf:2803:[SDC_LVPS_POWER,CDBOTH,ON]"
314838721,2016-01-11T17:20:03.060,"ON","15355.cmd:8473:[SDC_LVPS_POWER,CDBOTH,ON]"
315092219,2016-01-14T15:45:01.063,"OFF","15355.cmd:9662:[SDC_PWR_OFF]"
315092223,2016-01-14T15:45:05.063,"OFF","15355.cmd:9663:[SDC_LVPS_POWER,CDBOTH,OFF]"
315092223,2016-01-14T15:45:05.063,"OFF","15355.ssf:3270:[SDC_LVPS_POWER,CDBOTH,OFF]"
315269520,2016-01-16T17:00:02.065,"ON","15355.ssf:3670:[SDC_LVPS_POWER,CDBOTH,ON]"
315269521,2016-01-16T17:00:03.065,"ON","15355.cmd:10315:[SDC_LVPS_POWER,CDBOTH,ON]"
315359826,2016-01-17T18:05:08.066,"ON","16018.cmd:284:[SDC_LVPS_POWER,CDBOTH,ON]"
315751019,2016-01-22T06:45:01.071,"OFF","16018.cmd:1522:[SDC_PWR_OFF]"
315751023,2016-01-22T06:45:05.071,"OFF","16018.cmd:1523:[SDC_LVPS_POWER,CDBOTH,OFF]"
315751023,2016-01-22T06:45:05.071,"OFF","16018.ssf:435:[SDC_LVPS_POWER,CDBOTH,OFF]"
315906720,2016-01-24T02:00:02.072,"ON","16018.ssf:1000:[SDC_LVPS_POWER,CDBOTH,ON]"
315906721,2016-01-24T02:00:03.072,"ON","16018.cmd:2465:[SDC_LVPS_POWER,CDBOTH,ON]"
318430324,2016-02-22T07:00:06.101,"ON","16053.cmd:47:[SDC_LVPS_POWER,CDBOTH,ON]"
318430328,2016-02-22T07:00:10.101,"ON","16053.cmd:516:[SDC_LVPS_POWER,CDBOTH,ON]"
318443819,2016-02-22T10:45:01.101,"OFF","16053.cmd:1057:[SDC_PWR_OFF]"
318443823,2016-02-22T10:45:05.101,"OFF","16053.cmd:1058:[SDC_LVPS_POWER,CDBOTH,OFF]"
318443823,2016-02-22T10:45:05.101,"OFF","16053.ssf:415:[SDC_LVPS_POWER,CDBOTH,OFF]"
318446520,2016-02-22T11:30:02.101,"ON","16053.ssf:512:[SDC_LVPS_POWER,CDBOTH,ON]"
318446521,2016-02-22T11:30:03.101,"ON","16053.cmd:1098:[SDC_LVPS_POWER,CDBOTH,ON]"
318695699,2016-02-25T08:43:01.104,"OFF","16053.cmd:2388:[SDC_PWR_OFF]"
318695703,2016-02-25T08:43:05.104,"OFF","16053.cmd:2389:[SDC_LVPS_POWER,CDBOTH,OFF]"
318695703,2016-02-25T08:43:05.104,"OFF","16053.ssf:987:[SDC_LVPS_POWER,CDBOTH,OFF]"
318996720,2016-02-28T20:20:02.108,"ON","16053.ssf:1962:[SDC_LVPS_POWER,CDBOTH,ON]"
318996721,2016-02-28T20:20:03.108,"ON","16053.cmd:4080:[SDC_LVPS_POWER,CDBOTH,ON]"
319908719,2016-03-10T09:40:01.118,"OFF","16067.cmd:1797:[SDC_PWR_OFF]"
319908723,2016-03-10T09:40:05.118,"OFF","16067.cmd:1798:[SDC_LVPS_POWER,CDBOTH,OFF]"
319908723,2016-03-10T09:40:05.118,"OFF","16067.ssf:553:[SDC_LVPS_POWER,CDBOTH,OFF]"
320218620,2016-03-13T23:45:02.122,"ON","16067.cmd:3232:[SDC_LVPS_POWER,CDBOTH,ON]"
320218620,2016-03-13T23:45:02.122,"ON","16067.ssf:1333:[SDC_LVPS_POWER,CDBOTH,ON]"
320814188,2016-03-20T21:11:10.129,"ON","16081.cmd:423:[SDC_LVPS_POWER,CDBOTH,ON]"
320814192,2016-03-20T21:11:14.129,"ON","16081.cmd:812:[SDC_LVPS_POWER,CDBOTH,ON]"
321075419,2016-03-23T21:45:01.132,"OFF","16081.cmd:1932:[SDC_PWR_OFF]"
321075423,2016-03-23T21:45:05.132,"OFF","16081.cmd:1934:[SDC_LVPS_POWER,CDBOTH,OFF]"
321075423,2016-03-23T21:45:05.132,"OFF","16081.ssf:606:[SDC_LVPS_POWER,CDBOTH,OFF]"
321418320,2016-03-27T21:00:02.136,"ON","16081.ssf:1339:[SDC_LVPS_POWER,CDBOTH,ON]"
321418321,2016-03-27T21:00:03.136,"ON","16081.cmd:3365:[SDC_LVPS_POWER,CDBOTH,ON]"
321788099,2016-04-01T03:43:01.140,"OFF","16081.cmd:4993:[SDC_PWR_OFF]"
321788103,2016-04-01T03:43:05.140,"OFF","16081.cmd:4994:[SDC_LVPS_POWER,CDBOTH,OFF]"
321788103,2016-04-01T03:43:05.140,"OFF","16081.ssf:2011:[SDC_LVPS_POWER,CDBOTH,OFF]"
321970380,2016-04-03T06:21:02.143,"ON","16081.ssf:2469:[SDC_LVPS_POWER,CDBOTH,ON]"
321970381,2016-04-03T06:21:03.143,"ON","16081.cmd:5700:[SDC_LVPS_POWER,CDBOTH,ON]"
322021749,2016-04-03T20:37:11.143,"ON","16095.cmd:717:[SDC_LVPS_POWER,CDBOTH,ON]"
322312019,2016-04-07T05:15:01.146,"OFF","16095.cmd:2200:[SDC_PWR_OFF]"
322312023,2016-04-07T05:15:05.146,"OFF","16095.cmd:2201:[SDC_LVPS_POWER,CDBOTH,OFF]"
322312023,2016-04-07T05:15:05.146,"OFF","16095.ssf:568:[SDC_LVPS_POWER,CDBOTH,OFF]"
322483920,2016-04-09T05:00:02.149,"ON","16095.ssf:1538:[SDC_LVPS_POWER,CDBOTH,ON]"
322483921,2016-04-09T05:00:03.149,"ON","16095.cmd:5204:[SDC_LVPS_POWER,CDBOTH,ON]"
322545059,2016-04-09T21:59:01.149,"OFF","16095.cmd:5428:[SDC_PWR_OFF]"
322545063,2016-04-09T21:59:05.149,"OFF","16095.cmd:5429:[SDC_LVPS_POWER,CDBOTH,OFF]"
322545063,2016-04-09T21:59:05.149,"OFF","16095.ssf:1651:[SDC_LVPS_POWER,CDBOTH,OFF]"
322917120,2016-04-14T05:20:02.154,"ON","16095.ssf:2482:[SDC_LVPS_POWER,CDBOTH,ON]"
322917121,2016-04-14T05:20:03.154,"ON","16095.cmd:6984:[SDC_LVPS_POWER,CDBOTH,ON]"
323516099,2016-04-21T03:43:01.161,"OFF","16109.cmd:2027:[SDC_PWR_OFF]"
323516103,2016-04-21T03:43:05.161,"OFF","16109.cmd:2028:[SDC_LVPS_POWER,CDBOTH,OFF]"
323516103,2016-04-21T03:43:05.161,"OFF","16109.ssf:583:[SDC_LVPS_POWER,CDBOTH,OFF]"
323787120,2016-04-24T07:00:02.164,"ON","16109.ssf:1475:[SDC_LVPS_POWER,CDBOTH,ON]"
323787121,2016-04-24T07:00:03.164,"ON","16109.cmd:3309:[SDC_LVPS_POWER,CDBOTH,ON]"
324221699,2016-04-29T07:43:01.169,"OFF","16109.cmd:4840:[SDC_PWR_OFF]"
324221703,2016-04-29T07:43:05.169,"OFF","16109.cmd:4841:[SDC_LVPS_POWER,CDBOTH,OFF]"
324221703,2016-04-29T07:43:05.169,"OFF","16109.ssf:2086:[SDC_LVPS_POWER,CDBOTH,OFF]"
324439320,2016-05-01T20:10:02.172,"ON","16109.cmd:5685:[SDC_LVPS_POWER,CDBOTH,ON]"
324439320,2016-05-01T20:10:02.172,"ON","16109.ssf:2632:[SDC_LVPS_POWER,CDBOTH,ON]"
324585299,2016-05-03T12:43:01.173,"OFF","16109.cmd:6116:[SDC_PWR_OFF]"
324585303,2016-05-03T12:43:05.173,"OFF","16109.cmd:6117:[SDC_LVPS_POWER,CDBOTH,OFF]"
324585303,2016-05-03T12:43:05.173,"OFF","16109.ssf:2827:[SDC_LVPS_POWER,CDBOTH,OFF]"
324727920,2016-05-05T04:20:02.175,"ON","16109.ssf:3215:[SDC_LVPS_POWER,CDBOTH,ON]"
324727921,2016-05-05T04:20:03.175,"ON","16109.cmd:6723:[SDC_LVPS_POWER,CDBOTH,ON]"
325352099,2016-05-12T09:43:01.182,"OFF","16130.cmd:1780:[SDC_PWR_OFF]"
325352103,2016-05-12T09:43:05.182,"OFF","16130.cmd:1781:[SDC_LVPS_POWER,CDBOTH,OFF]"
325352103,2016-05-12T09:43:05.182,"OFF","16130.ssf:421:[SDC_LVPS_POWER,CDBOTH,OFF]"
325653120,2016-05-15T21:20:02.186,"ON","16130.ssf:1536:[SDC_LVPS_POWER,CDBOTH,ON]"
325653121,2016-05-15T21:20:03.186,"ON","16130.cmd:3015:[SDC_LVPS_POWER,CDBOTH,ON]"
325939319,2016-05-19T04:50:01.189,"OFF","16130.cmd:4228:[SDC_PWR_OFF]"
325939323,2016-05-19T04:50:05.189,"OFF","16130.cmd:4229:[SDC_LVPS_POWER,CDBOTH,OFF]"
325939323,2016-05-19T04:50:05.189,"OFF","16130.ssf:2066:[SDC_LVPS_POWER,CDBOTH,OFF]"
326250720,2016-05-22T19:20:02.193,"ON","16130.ssf:2859:[SDC_LVPS_POWER,CDBOTH,ON]"
326250721,2016-05-22T19:20:03.193,"ON","16130.cmd:5464:[SDC_LVPS_POWER,CDBOTH,ON]"
326612099,2016-05-26T23:43:01.197,"OFF","16130.cmd:6828:[SDC_PWR_OFF]"
326612103,2016-05-26T23:43:05.197,"OFF","16130.cmd:6829:[SDC_LVPS_POWER,CDBOTH,OFF]"
326612103,2016-05-26T23:43:05.197,"OFF","16130.ssf:3427:[SDC_LVPS_POWER,CDBOTH,OFF]"
326938320,2016-05-30T18:20:02.201,"ON","16130.ssf:4181:[SDC_LVPS_POWER,CDBOTH,ON]"
326938321,2016-05-30T18:20:03.201,"ON","16130.cmd:7950:[SDC_LVPS_POWER,CDBOTH,ON]"
327112499,2016-06-01T18:43:01.203,"OFF","16130.cmd:8494:[SDC_PWR_OFF]"
327112503,2016-06-01T18:43:05.203,"OFF","16130.cmd:8495:[SDC_LVPS_POWER,CDBOTH,OFF]"
327112503,2016-06-01T18:43:05.203,"OFF","16130.ssf:4425:[SDC_LVPS_POWER,CDBOTH,OFF]"
327233520,2016-06-03T04:20:02.205,"ON","16130.ssf:4802:[SDC_LVPS_POWER,CDBOTH,ON]"
327233521,2016-06-03T04:20:03.205,"ON","16130.cmd:9072:[SDC_LVPS_POWER,CDBOTH,ON]"
327788519,2016-06-09T14:30:01.211,"OFF","16158.cmd:2656:[SDC_PWR_OFF]"
327788523,2016-06-09T14:30:05.211,"OFF","16158.cmd:2657:[SDC_LVPS_POWER,CDBOTH,OFF]"
327788523,2016-06-09T14:30:05.211,"OFF","16158.ssf:765:[SDC_LVPS_POWER,CDBOTH,OFF]"
328089720,2016-06-13T02:10:02.215,"ON","16158.ssf:1760:[SDC_LVPS_POWER,CDBOTH,ON]"
328089721,2016-06-13T02:10:03.215,"ON","16158.cmd:3948:[SDC_LVPS_POWER,CDBOTH,ON]"
328203299,2016-06-14T09:43:01.216,"OFF","16158.cmd:4347:[SDC_PWR_OFF]"
328203303,2016-06-14T09:43:05.216,"OFF","16158.cmd:4348:[SDC_LVPS_POWER,CDBOTH,OFF]"
328203303,2016-06-14T09:43:05.216,"OFF","16158.ssf:1954:[SDC_LVPS_POWER,CDBOTH,OFF]"
328349520,2016-06-16T02:20:02.218,"ON","16158.ssf:2468:[SDC_LVPS_POWER,CDBOTH,ON]"
328349521,2016-06-16T02:20:03.218,"ON","16158.cmd:5035:[SDC_LVPS_POWER,CDBOTH,ON]"
328660499,2016-06-19T16:43:01.222,"OFF","16158.cmd:6133:[SDC_PWR_OFF]"
328660503,2016-06-19T16:43:05.222,"OFF","16158.cmd:6134:[SDC_LVPS_POWER,CDBOTH,OFF]"
328660503,2016-06-19T16:43:05.222,"OFF","16158.ssf:3057:[SDC_LVPS_POWER,CDBOTH,OFF]"
328797540,2016-06-21T06:47:02.224,"ON","16158.cmd:7145:[SDC_LVPS_POWER,CDBOTH,ON]"
328797540,2016-06-21T06:47:02.224,"ON","16158.ssf:3588:[SDC_LVPS_POWER,CDBOTH,ON]"
329016899,2016-06-23T19:43:01.226,"OFF","16158.cmd:7873:[SDC_PWR_OFF]"
329016903,2016-06-23T19:43:05.226,"OFF","16158.cmd:7874:[SDC_LVPS_POWER,CDBOTH,OFF]"
329016903,2016-06-23T19:43:05.226,"OFF","16158.ssf:3894:[SDC_LVPS_POWER,CDBOTH,OFF]"
329216520,2016-06-26T03:10:02.229,"ON","16158.ssf:4374:[SDC_LVPS_POWER,CDBOTH,ON]"
329216521,2016-06-26T03:10:03.229,"ON","16158.cmd:8630:[SDC_LVPS_POWER,CDBOTH,ON]"
329287331,2016-06-26T22:50:13.229,"ON","16179.cmd:754:[SDC_LVPS_POWER,CDBOTH,ON]"
330147299,2016-07-06T21:43:01.240,"OFF","16179.cmd:4871:[SDC_PWR_OFF]"
330147303,2016-07-06T21:43:05.240,"OFF","16179.cmd:4872:[SDC_LVPS_POWER,CDBOTH,OFF]"
330147303,2016-07-06T21:43:05.240,"OFF","16179.ssf:2077:[SDC_LVPS_POWER,CDBOTH,OFF]"
330304320,2016-07-08T17:20:02.242,"ON","16179.ssf:2770:[SDC_LVPS_POWER,CDBOTH,ON]"
330304321,2016-07-08T17:20:03.242,"ON","16179.cmd:5619:[SDC_LVPS_POWER,CDBOTH,ON]"
330472319,2016-07-10T16:00:01.244,"OFF","16192.cmd:956:[SDC_PWR_OFF]"
330472323,2016-07-10T16:00:05.244,"OFF","16192.cmd:957:[SDC_LVPS_POWER,CDBOTH,OFF]"
330472323,2016-07-10T16:00:05.244,"OFF","16192.ssf:90:[SDC_LVPS_POWER,CDBOTH,OFF]"
331228320,2016-07-19T10:00:02.253,"ON","16192.ssf:4680:[SDC_LVPS_POWER,CDBOTH,ON]"
331228321,2016-07-19T10:00:03.253,"ON","16192.cmd:9682:[SDC_LVPS_POWER,CDBOTH,ON]"
332443919,2016-08-02T11:40:01.268,"OFF","16207.cmd:3718:[SDC_PWR_OFF]"
332443923,2016-08-02T11:40:05.268,"OFF","16207.cmd:3719:[SDC_LVPS_POWER,CDBOTH,OFF]"
332443923,2016-08-02T11:40:05.268,"OFF","16207.ssf:1191:[SDC_LVPS_POWER,CDBOTH,OFF]"
332682120,2016-08-05T05:50:02.270,"ON","16207.cmd:4546:[SDC_LVPS_POWER,CDBOTH,ON]"
332682120,2016-08-05T05:50:02.270,"ON","16207.ssf:1807:[SDC_LVPS_POWER,CDBOTH,ON]"
332897699,2016-08-07T17:43:01.273,"OFF","16207.cmd:5361:[SDC_PWR_OFF]"
332897703,2016-08-07T17:43:05.273,"OFF","16207.cmd:5362:[SDC_LVPS_POWER,CDBOTH,OFF]"
332897703,2016-08-07T17:43:05.273,"OFF","16207.ssf:2171:[SDC_LVPS_POWER,CDBOTH,OFF]"
333148320,2016-08-10T15:20:02.276,"ON","16207.ssf:2978:[SDC_LVPS_POWER,CDBOTH,ON]"
333148321,2016-08-10T15:20:03.276,"ON","16207.cmd:6647:[SDC_LVPS_POWER,CDBOTH,ON]"
333628919,2016-08-16T04:50:01.282,"OFF","16228.cmd:1530:[SDC_PWR_OFF]"
333628923,2016-08-16T04:50:05.282,"OFF","16228.cmd:1531:[SDC_LVPS_POWER,CDBOTH,OFF]"
333628923,2016-08-16T04:50:05.282,"OFF","16228.ssf:266:[SDC_LVPS_POWER,CDBOTH,OFF]"
333889620,2016-08-19T05:15:02.285,"ON","16228.ssf:1070:[SDC_LVPS_POWER,CDBOTH,ON]"
333889621,2016-08-19T05:15:03.285,"ON","16228.cmd:2683:[SDC_LVPS_POWER,CDBOTH,ON]"
334107719,2016-08-21T17:50:01.287,"OFF","16228.cmd:3572:[SDC_PWR_OFF]"
334107723,2016-08-21T17:50:05.287,"OFF","16228.cmd:3573:[SDC_LVPS_POWER,CDBOTH,OFF]"
334107723,2016-08-21T17:50:05.287,"OFF","16228.ssf:1447:[SDC_LVPS_POWER,CDBOTH,OFF]"
334262520,2016-08-23T12:50:02.289,"ON","16228.ssf:2131:[SDC_LVPS_POWER,CDBOTH,ON]"
334262521,2016-08-23T12:50:03.289,"ON","16228.cmd:4305:[SDC_LVPS_POWER,CDBOTH,ON]"
334427699,2016-08-25T10:43:01.291,"OFF","16228.cmd:4840:[SDC_PWR_OFF]"
334427703,2016-08-25T10:43:05.291,"OFF","16228.cmd:4841:[SDC_LVPS_POWER,CDBOTH,OFF]"
334427703,2016-08-25T10:43:05.291,"OFF","16228.ssf:2354:[SDC_LVPS_POWER,CDBOTH,OFF]"
334577520,2016-08-27T04:20:02.293,"ON","16228.ssf:2813:[SDC_LVPS_POWER,CDBOTH,ON]"
334577521,2016-08-27T04:20:03.293,"ON","16228.cmd:5607:[SDC_LVPS_POWER,CDBOTH,ON]"
334978919,2016-08-31T19:50:01.298,"OFF","16228.cmd:6975:[SDC_PWR_OFF]"
334978923,2016-08-31T19:50:05.298,"OFF","16228.cmd:6976:[SDC_LVPS_POWER,CDBOTH,OFF]"
334978923,2016-08-31T19:50:05.298,"OFF","16228.ssf:3374:[SDC_LVPS_POWER,CDBOTH,OFF]"
335121120,2016-09-02T11:20:02.300,"ON","16228.ssf:3792:[SDC_LVPS_POWER,CDBOTH,ON]"
335121121,2016-09-02T11:20:03.300,"ON","16228.cmd:7609:[SDC_LVPS_POWER,CDBOTH,ON]"
335660639,2016-09-08T17:12:01.306,"OFF","16249.cmd:2425:[SDC_PWR_OFF]"
335660643,2016-09-08T17:12:05.306,"OFF","16249.cmd:2426:[SDC_LVPS_POWER,CDBOTH,OFF]"
335660643,2016-09-08T17:12:05.306,"OFF","16249.ssf:611:[SDC_LVPS_POWER,CDBOTH,OFF]"
335985120,2016-09-12T11:20:02.310,"ON","16249.ssf:1467:[SDC_LVPS_POWER,CDBOTH,ON]"
335985122,2016-09-12T11:20:04.310,"ON","16249.cmd:3997:[SDC_LVPS_POWER,CDBOTH,ON]"
336264299,2016-09-15T16:53:01.313,"OFF","16249.cmd:5043:[SDC_PWR_OFF]"
336264303,2016-09-15T16:53:05.313,"OFF","16249.cmd:5044:[SDC_LVPS_POWER,CDBOTH,OFF]"
336264303,2016-09-15T16:53:05.313,"OFF","16249.ssf:1890:[SDC_LVPS_POWER,CDBOTH,OFF]"
336587820,2016-09-19T10:45:02.317,"ON","16249.ssf:2686:[SDC_LVPS_POWER,CDBOTH,ON]"
336587822,2016-09-19T10:45:04.317,"ON","16249.cmd:6609:[SDC_LVPS_POWER,CDBOTH,ON]"
336782399,2016-09-21T16:48:01.319,"OFF","16249.cmd:7140:[SDC_PWR_OFF]"
336782403,2016-09-21T16:48:05.319,"OFF","16249.cmd:7141:[SDC_LVPS_POWER,CDBOTH,OFF]"
336782403,2016-09-21T16:48:05.319,"OFF","16249.ssf:2912:[SDC_LVPS_POWER,CDBOTH,OFF]"
337075620,2016-09-25T02:15:02.323,"ON","16249.ssf:3514:[SDC_LVPS_POWER,CDBOTH,ON]"
337075621,2016-09-25T02:15:03.323,"ON","16249.cmd:8239:[SDC_LVPS_POWER,CDBOTH,ON]"
337210799,2016-09-26T15:48:01.324,"OFF","16270.cmd:1319:[SDC_PWR_OFF]"
337210803,2016-09-26T15:48:05.324,"OFF","16270.cmd:1320:[SDC_LVPS_POWER,CDBOTH,OFF]"
337210803,2016-09-26T15:48:05.324,"OFF","16270.ssf:196:[SDC_LVPS_POWER,CDBOTH,OFF]"
337448220,2016-09-29T09:45:02.327,"ON","16270.ssf:1067:[SDC_LVPS_POWER,CDBOTH,ON]"
337448221,2016-09-29T09:45:03.327,"ON","16270.cmd:2639:[SDC_LVPS_POWER,CDBOTH,ON]"
337639199,2016-10-01T14:48:01.329,"OFF","16270.cmd:3136:[SDC_PWR_OFF]"
337639203,2016-10-01T14:48:05.329,"OFF","16270.cmd:3137:[SDC_LVPS_POWER,CDBOTH,OFF]"
337639203,2016-10-01T14:48:05.329,"OFF","16270.ssf:1344:[SDC_LVPS_POWER,CDBOTH,OFF]"
337939620,2016-10-05T02:15:02.333,"ON","16270.ssf:2053:[SDC_LVPS_POWER,CDBOTH,ON]"
337939621,2016-10-05T02:15:03.333,"ON","16270.cmd:4464:[SDC_LVPS_POWER,CDBOTH,ON]"
338143199,2016-10-07T10:48:01.335,"OFF","16270.cmd:5009:[SDC_PWR_OFF]"
338143203,2016-10-07T10:48:05.335,"OFF","16270.cmd:5010:[SDC_LVPS_POWER,CDBOTH,OFF]"
338143203,2016-10-07T10:48:05.335,"OFF","16270.ssf:2287:[SDC_LVPS_POWER,CDBOTH,OFF]"
