MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 21:38:47 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2021-12-14 00:01:09.437 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
36372, H, 0, 2021-12-14 10:07:21.456, 2021-12-14 10:07:22.456,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04518613219, -0.40654224157, -0.78113377094,  0.47171136737, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.883346, 2112938.288884, 610.350346
36373, H, 0, 2021-12-14 10:07:22.456, 2021-12-14 10:07:23.456,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04517346993, -0.40654209256, -0.78113466501,  0.47171124816, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.883346, 2112938.288884, 610.350346
36374, H, 0, 2021-12-14 10:07:23.456, 2021-12-14 10:07:24.456,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04516505823, -0.40654253960, -0.78113770485,  0.47170668840, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.883346, 2112938.288884, 610.350346
36375, H, 0, 2021-12-14 10:07:24.456, 2021-12-14 10:07:25.456,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04515806958, -0.40653905272, -0.78114086390,  0.47170510888, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.883346, 2112938.288884, 610.350346
36376, H, 0, 2021-12-14 10:07:25.456, 2021-12-14 10:07:26.456,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04514618218, -0.40654030442, -0.78114235401,  0.47170269489, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.883346, 2112938.288884, 610.350346
36377, H, 0, 2021-12-14 10:07:26.456, 2021-12-14 10:07:27.456,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04513666779, -0.40654280782, -0.78114396334,  0.47169876099, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.883346, 2112938.288884, 610.350346
36378, H, 0, 2021-12-14 10:07:27.456, 2021-12-14 10:07:28.456,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04512654990, -0.40654814243, -0.78114467859,  0.47169396281, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.883346, 2112938.288884, 610.350346
36379, H, 0, 2021-12-14 10:07:28.456, 2021-12-14 10:07:29.456,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04511593655, -0.40654474497, -0.78114962578,  0.47168976068, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.883346, 2112938.288884, 610.350346
36380, H, 0, 2021-12-14 10:07:29.456, 2021-12-14 10:07:30.456,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04510276020, -0.40653485060, -0.78115630150,  0.47168841958, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.883346, 2112938.288884, 610.350346
36381, H, 0, 2021-12-14 10:07:30.456, 2021-12-14 10:07:31.456,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04509522766, -0.40653309226, -0.78116106987,  0.47168278694, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.883346, 2112938.288884, 610.350346
36382, H, 0, 2021-12-14 10:07:31.456, 2021-12-14 10:07:32.456,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04508621618, -0.40653106570, -0.78116393089,  0.47168070078, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.883346, 2112938.288884, 610.350346
36383, H, 0, 2021-12-14 10:07:32.456, 2021-12-14 10:07:33.456,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04507340863, -0.40653061867, -0.78116786480,  0.47167575359, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.883346, 2112938.288884, 610.350346
36384, H, 0, 2021-12-14 10:07:33.456, 2021-12-14 10:07:34.456,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04506541044, -0.40653252602, -0.78116780519,  0.47167494893, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.883346, 2112938.288884, 610.350346
36385, H, 0, 2021-12-14 10:07:34.456, 2021-12-14 10:07:35.456,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04505458474, -0.40652638674, -0.78117460012,  0.47167000175, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.883346, 2112938.288884, 610.350346
36386, H, 0, 2021-12-14 10:07:35.456, 2021-12-14 10:07:36.456,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04504800960, -0.40653833747, -0.78117114305,  0.47166606784, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.883346, 2112938.288884, 610.350346
36387, H, 0, 2021-12-14 10:07:36.456, 2021-12-14 10:07:37.456,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04503278434, -0.40653553605, -0.78117400408,  0.47166523337, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.883346, 2112938.288884, 610.350346
36388, H, 0, 2021-12-14 10:07:37.456, 2021-12-14 10:07:38.456,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04502149299, -0.40653300285, -0.78117883205,  0.47166052461, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.883346, 2112938.288884, 610.350346
36389, H, 0, 2021-12-14 10:07:38.456, 2021-12-14 10:07:39.456,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04501282424, -0.40653538704, -0.78118032217,  0.47165679932, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.883346, 2112938.288884, 610.350346
36390, H, 0, 2021-12-14 10:07:39.456, 2021-12-14 10:07:40.456,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04500471056, -0.40653610229, -0.78118336201,  0.47165194154, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.883346, 2112938.288884, 610.350346
36391, H, 0, 2021-12-14 10:07:40.456, 2021-12-14 10:07:41.456,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04499006271, -0.40653991699, -0.78118181229,  0.47165259719, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.883346, 2112938.288884, 610.350346
36392, H, 0, 2021-12-14 10:07:41.456, 2021-12-14 10:07:42.456,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04498206824, -0.40653699636, -0.78118652105,  0.47164806724, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.883346, 2112938.288884, 610.350346
36393, H, 0, 2021-12-14 10:07:42.456, 2021-12-14 10:07:43.456,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04497430474, -0.40653684735, -0.78118866682,  0.47164541483, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.883346, 2112938.288884, 610.350346
36394, H, 0, 2021-12-14 10:07:43.456, 2021-12-14 10:07:44.456,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04496360198, -0.40653872490, -0.78119277954,  0.47163796425, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.883346, 2112938.288884, 610.350346
36395, H, 0, 2021-12-14 10:07:44.456, 2021-12-14 10:07:45.456,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04495144263, -0.40653944016, -0.78119468689,  0.47163534164, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.883346, 2112938.288884, 610.350346
36396, H, 0, 2021-12-14 10:07:45.456, 2021-12-14 10:07:46.456,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04494399950, -0.40654167533, -0.78119510412,  0.47163343430, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.883346, 2112938.288884, 610.350346
36397, H, 0, 2021-12-14 10:07:46.456, 2021-12-14 10:07:47.456,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04493750259, -0.40654924512, -0.78119516373,  0.47162747383, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.883346, 2112938.288884, 610.350346
36398, H, 0, 2021-12-14 10:07:47.456, 2021-12-14 10:07:48.456,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04492453113, -0.40655034781, -0.78119647503,  0.47162559628, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.883346, 2112938.288884, 610.350346
36399, H, 0, 2021-12-14 10:07:48.456, 2021-12-14 10:07:49.456,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04491675645, -0.40654456615, -0.78120297194,  0.47162050009, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.883346, 2112938.288884, 610.350346
36400, H, 0, 2021-12-14 10:07:49.456, 2021-12-14 10:07:50.456,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04490514845, -0.40654397011, -0.78120589256,  0.47161728144, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.883346, 2112938.288884, 610.350346
36401, H, 0, 2021-12-14 10:07:50.456, 2021-12-14 10:07:51.456,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04489233345, -0.40653863549, -0.78121113777,  0.47161442041, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.883346, 2112938.288884, 610.350346
36402, H, 0, 2021-12-14 10:07:51.456, 2021-12-14 10:07:52.456,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04488002881, -0.40652620792, -0.78121906519,  0.47161319852, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.883346, 2112938.288884, 610.350346
36403, H, 0, 2021-12-14 10:07:52.456, 2021-12-14 10:07:53.456,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04486684501, -0.40652543306, -0.78122305870,  0.47160848975, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.883346, 2112938.288884, 610.350346
36404, H, 0, 2021-12-14 10:07:53.456, 2021-12-14 10:07:54.456,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04485925660, -0.40652644634, -0.78122335672,  0.47160783410, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.883346, 2112938.288884, 610.350346
36405, H, 0, 2021-12-14 10:07:54.456, 2021-12-14 10:07:55.456,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04485059157, -0.40652921796, -0.78122466803,  0.47160410881, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.883346, 2112938.288884, 610.350346
36406, H, 0, 2021-12-14 10:07:55.456, 2021-12-14 10:07:56.456,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04484114051, -0.40653216839, -0.78122860193,  0.47159600258, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.883346, 2112938.288884, 610.350346
36407, H, 0, 2021-12-14 10:07:56.456, 2021-12-14 10:07:57.456,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04483183846, -0.40652972460, -0.78123050928,  0.47159579396, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.883346, 2112938.288884, 610.350346
36408, H, 0, 2021-12-14 10:07:57.456, 2021-12-14 10:07:58.456,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04481869563, -0.40653210878, -0.78123056889,  0.47159481049, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.883346, 2112938.288884, 610.350346
36409, H, 0, 2021-12-14 10:07:58.456, 2021-12-14 10:07:59.456,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04481485114, -0.40653350949, -0.78123605251,  0.47158494592, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.883346, 2112938.288884, 610.350346
36410, H, 0, 2021-12-14 10:07:59.456, 2021-12-14 10:08:00.456,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04480127245, -0.40653708577, -0.78123527765,  0.47158446908, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.883346, 2112938.288884, 610.350346
36411, H, 0, 2021-12-14 10:08:00.456, 2021-12-14 10:08:01.456,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04479012638, -0.40654063225, -0.78123813868,  0.47157767415, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.883346, 2112938.288884, 610.350346
36412, H, 0, 2021-12-14 10:08:01.456, 2021-12-14 10:08:02.456,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04478385672, -0.40654036403, -0.78123909235,  0.47157689929, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.883346, 2112938.288884, 610.350346
36413, H, 0, 2021-12-14 10:08:02.456, 2021-12-14 10:08:03.456,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04477206245, -0.40654405951, -0.78124094009,  0.47157183290, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.883346, 2112938.288884, 610.350346
36414, H, 0, 2021-12-14 10:08:03.456, 2021-12-14 10:08:04.456,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04476617649, -0.40654453635, -0.78124541044,  0.47156456113, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.883346, 2112938.288884, 610.350346
36415, H, 0, 2021-12-14 10:08:04.456, 2021-12-14 10:08:05.456,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04475181177, -0.40653723478, -0.78124791384,  0.47156810760, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.883346, 2112938.288884, 610.350346
36416, H, 0, 2021-12-14 10:08:05.456, 2021-12-14 10:08:06.456,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04474235326, -0.40654167533, -0.78124898672,  0.47156336904, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.883346, 2112938.288884, 610.350346
36417, H, 0, 2021-12-14 10:08:06.456, 2021-12-14 10:08:07.456,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04473325238, -0.40654045343, -0.78125238419,  0.47155967355, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.883346, 2112938.288884, 610.350346
36418, H, 0, 2021-12-14 10:08:07.456, 2021-12-14 10:08:08.456,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04472568259, -0.40654301643, -0.78125351667,  0.47155633569, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.883346, 2112938.288884, 610.350346
36419, H, 0, 2021-12-14 10:08:08.456, 2021-12-14 10:08:09.456,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04471404478, -0.40653815866, -0.78125697374,  0.47155585885, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.883346, 2112938.288884, 610.350346
36420, H, 0, 2021-12-14 10:08:09.456, 2021-12-14 10:08:10.456,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04469813406, -0.40654015541, -0.78125977516,  0.47155100107, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.883346, 2112938.288884, 610.350346
36421, H, 0, 2021-12-14 10:08:10.456, 2021-12-14 10:08:11.456,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04468820617, -0.40654775500, -0.78125995398,  0.47154513001, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.883346, 2112938.288884, 610.350346
36422, H, 0, 2021-12-14 10:08:11.456, 2021-12-14 10:08:12.456,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04468706995, -0.40655192733, -0.78125977516,  0.47154188156, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.883346, 2112938.288884, 610.350346
36423, H, 0, 2021-12-14 10:08:12.456, 2021-12-14 10:08:13.456,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04467251897, -0.40655824542, -0.78126084805,  0.47153607011, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.883346, 2112938.288884, 610.350346
36424, H, 0, 2021-12-14 10:08:13.456, 2021-12-14 10:08:14.456,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04466740042, -0.40655812621, -0.78126293421,  0.47153314948, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.883346, 2112938.288884, 610.350346
36425, H, 0, 2021-12-14 10:08:14.456, 2021-12-14 10:08:15.456,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04465483502, -0.40655824542, -0.78126513958,  0.47153064609, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.883346, 2112938.288884, 610.350346
36426, H, 0, 2021-12-14 10:08:15.456, 2021-12-14 10:08:16.456,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04464443401, -0.40656065941, -0.78126692772,  0.47152656317, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.883346, 2112938.288884, 610.350346
36427, H, 0, 2021-12-14 10:08:16.456, 2021-12-14 10:08:17.456,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04463830590, -0.40656685829, -0.78126776218,  0.47152039409, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.883346, 2112938.288884, 610.350346
36428, H, 0, 2021-12-14 10:08:17.456, 2021-12-14 10:08:18.456,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04462857917, -0.40656301379, -0.78127086163,  0.47151955962, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.883346, 2112938.288884, 610.350346
36429, H, 0, 2021-12-14 10:08:18.456, 2021-12-14 10:08:19.456,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04461777955, -0.40656200051, -0.78127396107,  0.47151625156, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.883346, 2112938.288884, 610.350346
36430, H, 0, 2021-12-14 10:08:19.456, 2021-12-14 10:08:20.456,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04460928589, -0.40656125546, -0.78127622604,  0.47151395679, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.883346, 2112938.288884, 610.350346
36431, H, 0, 2021-12-14 10:08:20.456, 2021-12-14 10:08:21.456,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04459954426, -0.40656673908, -0.78127682209,  0.47150912881, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.883346, 2112938.288884, 610.350346
36432, H, 0, 2021-12-14 10:08:21.456, 2021-12-14 10:08:22.456,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04458656162, -0.40655699372, -0.78128403425,  0.47150683403, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.883346, 2112938.288884, 610.350346
36433, H, 0, 2021-12-14 10:08:22.456, 2021-12-14 10:08:23.456,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04457608238, -0.40655669570, -0.78128772974,  0.47150194645, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.883346, 2112938.288884, 610.350346
36434, H, 0, 2021-12-14 10:08:23.456, 2021-12-14 10:08:24.456,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04456212372, -0.40654912591, -0.78129404783,  0.47149935365, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.883346, 2112938.288884, 610.350346
36435, H, 0, 2021-12-14 10:08:24.456, 2021-12-14 10:08:25.456,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04455091059, -0.40654799342, -0.78129792213,  0.47149503231, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.883346, 2112938.288884, 610.350346
36436, H, 0, 2021-12-14 10:08:25.456, 2021-12-14 10:08:26.456,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04453617334, -0.40653935075, -0.78130435944,  0.47149312496, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.883346, 2112938.288884, 610.350346
36437, H, 0, 2021-12-14 10:08:26.456, 2021-12-14 10:08:27.456,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04452729970, -0.40653732419, -0.78130859137,  0.47148868442, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.883346, 2112938.288884, 610.350346
36438, H, 0, 2021-12-14 10:08:27.456, 2021-12-14 10:08:28.456,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04451306909, -0.40654334426, -0.78130954504,  0.47148332000, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.883346, 2112938.288884, 610.350346
36439, H, 0, 2021-12-14 10:08:28.456, 2021-12-14 10:08:29.456,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04450692981, -0.40654662251, -0.78130930662,  0.47148144245, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.883346, 2112938.288884, 610.350346
36440, H, 0, 2021-12-14 10:08:29.456, 2021-12-14 10:08:30.456,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04449684545, -0.40654495358, -0.78131413460,  0.47147586942, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.883346, 2112938.288884, 610.350346
36441, H, 0, 2021-12-14 10:08:30.456, 2021-12-14 10:08:31.456,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04448761418, -0.40653872490, -0.78132122755,  0.47147026658, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.883346, 2112938.288884, 610.350346
36442, H, 0, 2021-12-14 10:08:31.456, 2021-12-14 10:08:32.456,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04447670281, -0.40654173493, -0.78131949902,  0.47147154808, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.883346, 2112938.288884, 610.350346
