MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 21:18:03 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2021-11-25 00:01:09.599 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
42076, H, 0, 2021-11-25 11:42:25.621, 2021-11-25 11:42:26.621,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22771860659, -0.67826592922, -0.48399400711,  0.50383466482, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.790309, 2238181.564344, 611.257309
42077, H, 0, 2021-11-25 11:42:26.621, 2021-11-25 11:42:27.621,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22771655023, -0.67826533318, -0.48399814963,  0.50383245945, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.790309, 2238181.564344, 611.257309
42078, H, 0, 2021-11-25 11:42:27.621, 2021-11-25 11:42:28.621,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22772255540, -0.67826181650, -0.48400130868,  0.50383144617, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.790309, 2238181.564344, 611.257309
42079, H, 0, 2021-11-25 11:42:28.621, 2021-11-25 11:42:29.621,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22772055864, -0.67825376987, -0.48401322961,  0.50383168459, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.790309, 2238181.564344, 611.257309
42080, H, 0, 2021-11-25 11:42:29.621, 2021-11-25 11:42:30.621,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22772109509, -0.67825239897, -0.48401543498,  0.50383120775, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.790309, 2238181.564344, 611.257309
42081, H, 0, 2021-11-25 11:42:30.621, 2021-11-25 11:42:31.621,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22771377861, -0.67824161053, -0.48402893543,  0.50383603573, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.790309, 2238181.564344, 611.257309
42082, H, 0, 2021-11-25 11:42:31.621, 2021-11-25 11:42:32.621,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22771441936, -0.67824000120, -0.48403072357,  0.50383615494, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.790309, 2238181.564344, 611.257309
42083, H, 0, 2021-11-25 11:42:32.621, 2021-11-25 11:42:33.621,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22771818936, -0.67824518681, -0.48402604461,  0.50383204222, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.790309, 2238181.564344, 611.257309
42084, H, 0, 2021-11-25 11:42:33.621, 2021-11-25 11:42:34.621,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22771421075, -0.67823576927, -0.48403772712,  0.50383526087, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.790309, 2238181.564344, 611.257309
42085, H, 0, 2021-11-25 11:42:34.621, 2021-11-25 11:42:35.621,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22771616280, -0.67822951078, -0.48404651880,  0.50383430719, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.790309, 2238181.564344, 611.257309
42086, H, 0, 2021-11-25 11:42:35.621, 2021-11-25 11:42:36.621,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22771553695, -0.67822611332, -0.48405310512,  0.50383287668, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.790309, 2238181.564344, 611.257309
42087, H, 0, 2021-11-25 11:42:36.621, 2021-11-25 11:42:37.621,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22771532834, -0.67822080851, -0.48405802250,  0.50383538008, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.790309, 2238181.564344, 611.257309
42088, H, 0, 2021-11-25 11:42:37.621, 2021-11-25 11:42:38.621,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22771589458, -0.67821556330, -0.48406338692,  0.50383704901, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.790309, 2238181.564344, 611.257309
42089, H, 0, 2021-11-25 11:42:38.621, 2021-11-25 11:42:39.621,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22772043943, -0.67820274830, -0.48407834768,  0.50383788347, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.790309, 2238181.564344, 611.257309
42090, H, 0, 2021-11-25 11:42:39.621, 2021-11-25 11:42:40.621,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22771410644, -0.67820304632, -0.48408344388,  0.50383543968, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.790309, 2238181.564344, 611.257309
42091, H, 0, 2021-11-25 11:42:40.621, 2021-11-25 11:42:41.621,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22771446407, -0.67819350958, -0.48409274220,  0.50383919477, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.790309, 2238181.564344, 611.257309
42092, H, 0, 2021-11-25 11:42:41.621, 2021-11-25 11:42:42.621,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22770766914, -0.67818582058, -0.48410430551,  0.50384145975, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.790309, 2238181.564344, 611.257309
42093, H, 0, 2021-11-25 11:42:42.621, 2021-11-25 11:42:43.621,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22771358490, -0.67818981409, -0.48410040140,  0.50383716822, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.790309, 2238181.564344, 611.257309
42094, H, 0, 2021-11-25 11:42:43.621, 2021-11-25 11:42:44.621,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22771036625, -0.67818188667, -0.48410877585,  0.50384122133, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.790309, 2238181.564344, 611.257309
42095, H, 0, 2021-11-25 11:42:44.621, 2021-11-25 11:42:45.621,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22771123052, -0.67817741632, -0.48411649466,  0.50383949280, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.790309, 2238181.564344, 611.257309
42096, H, 0, 2021-11-25 11:42:45.621, 2021-11-25 11:42:46.621,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22771286964, -0.67817664146, -0.48412030935,  0.50383609533, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.790309, 2238181.564344, 611.257309
42097, H, 0, 2021-11-25 11:42:46.621, 2021-11-25 11:42:47.621,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22771163285, -0.67817479372, -0.48412117362,  0.50383830070, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.790309, 2238181.564344, 611.257309
42098, H, 0, 2021-11-25 11:42:47.621, 2021-11-25 11:42:48.621,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22771254182, -0.67816632986, -0.48413470387,  0.50383633375, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.790309, 2238181.564344, 611.257309
42099, H, 0, 2021-11-25 11:42:48.621, 2021-11-25 11:42:49.621,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22771523893, -0.67816376686, -0.48413783312,  0.50383555889, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.790309, 2238181.564344, 611.257309
42100, H, 0, 2021-11-25 11:42:49.621, 2021-11-25 11:42:50.621,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22771249712, -0.67816108465, -0.48414221406,  0.50383615494, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.790309, 2238181.564344, 611.257309
42101, H, 0, 2021-11-25 11:42:50.621, 2021-11-25 11:42:51.621,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22771185637, -0.67814809084, -0.48415610194,  0.50384062529, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.790309, 2238181.564344, 611.257309
42102, H, 0, 2021-11-25 11:42:51.621, 2021-11-25 11:42:52.621,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22771355510, -0.67814898491, -0.48415887356,  0.50383597612, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.790309, 2238181.564344, 611.257309
42103, H, 0, 2021-11-25 11:42:52.621, 2021-11-25 11:42:53.621,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22771027684, -0.67813968658, -0.48416948318,  0.50383973122, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.790309, 2238181.564344, 611.257309
42104, H, 0, 2021-11-25 11:42:53.621, 2021-11-25 11:42:54.621,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22770474851, -0.67814344168, -0.48416730762,  0.50383931398, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.790309, 2238181.564344, 611.257309
42105, H, 0, 2021-11-25 11:42:54.621, 2021-11-25 11:42:55.621,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22770935297, -0.67814570665, -0.48417010903,  0.50383150578, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.790309, 2238181.564344, 611.257309
42106, H, 0, 2021-11-25 11:42:55.621, 2021-11-25 11:42:56.621,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22771522403, -0.67813783884, -0.48417723179,  0.50383257866, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.790309, 2238181.564344, 611.257309
42107, H, 0, 2021-11-25 11:42:56.621, 2021-11-25 11:42:57.621,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22771345079, -0.67813712358, -0.48417997360,  0.50383174419, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.790309, 2238181.564344, 611.257309
42108, H, 0, 2021-11-25 11:42:57.621, 2021-11-25 11:42:58.621,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22770917416, -0.67813485861, -0.48418506980,  0.50383180380, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.790309, 2238181.564344, 611.257309
42109, H, 0, 2021-11-25 11:42:58.621, 2021-11-25 11:42:59.621,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22771324217, -0.67813223600, -0.48418790102,  0.50383073092, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.790309, 2238181.564344, 611.257309
42110, H, 0, 2021-11-25 11:42:59.621, 2021-11-25 11:43:00.621,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22770649195, -0.67812722921, -0.48419663310,  0.50383216143, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.790309, 2238181.564344, 611.257309
42111, H, 0, 2021-11-25 11:43:00.621, 2021-11-25 11:43:01.621,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22771315277, -0.67812132835, -0.48420268297,  0.50383120775, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.790309, 2238181.564344, 611.257309
42112, H, 0, 2021-11-25 11:43:01.621, 2021-11-25 11:43:02.621,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22771009803, -0.67812120914, -0.48420953751,  0.50382620096, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.790309, 2238181.564344, 611.257309
42113, H, 0, 2021-11-25 11:43:02.621, 2021-11-25 11:43:03.621,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22771386802, -0.67811286449, -0.48421400785,  0.50383144617, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.790309, 2238181.564344, 611.257309
42114, H, 0, 2021-11-25 11:43:03.621, 2021-11-25 11:43:04.621,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22771027684, -0.67810887098, -0.48422169685,  0.50383102894, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.790309, 2238181.564344, 611.257309
42115, H, 0, 2021-11-25 11:43:04.621, 2021-11-25 11:43:05.621,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22771486640, -0.67810827494, -0.48422452807,  0.50382703543, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.790309, 2238181.564344, 611.257309
42116, H, 0, 2021-11-25 11:43:05.621, 2021-11-25 11:43:06.621,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22770944238, -0.67810517550, -0.48422974348,  0.50382870436, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.790309, 2238181.564344, 611.257309
42117, H, 0, 2021-11-25 11:43:06.621, 2021-11-25 11:43:07.621,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22771106660, -0.67810803652, -0.48422625661,  0.50382745266, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.790309, 2238181.564344, 611.257309
42118, H, 0, 2021-11-25 11:43:07.621, 2021-11-25 11:43:08.621,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22771491110, -0.67810857296, -0.48422726989,  0.50382399559, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.790309, 2238181.564344, 611.257309
42119, H, 0, 2021-11-25 11:43:08.621, 2021-11-25 11:43:09.621,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22771386802, -0.67811024189, -0.48423272371,  0.50381696224, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.790309, 2238181.564344, 611.257309
42120, H, 0, 2021-11-25 11:43:09.621, 2021-11-25 11:43:10.621,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22771523893, -0.67810249329, -0.48423948884,  0.50382030010, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.790309, 2238181.564344, 611.257309
42121, H, 0, 2021-11-25 11:43:10.621, 2021-11-25 11:43:11.621,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22771875560, -0.67809790373, -0.48424533010,  0.50381928682, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.790309, 2238181.564344, 611.257309
42122, H, 0, 2021-11-25 11:43:11.621, 2021-11-25 11:43:12.621,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22771738470, -0.67809772491, -0.48425012827,  0.50381553173, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.790309, 2238181.564344, 611.257309
42123, H, 0, 2021-11-25 11:43:12.621, 2021-11-25 11:43:13.621,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22771693766, -0.67808657885, -0.48426324129,  0.50381815434, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.790309, 2238181.564344, 611.257309
42124, H, 0, 2021-11-25 11:43:13.621, 2021-11-25 11:43:14.621,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22771550715, -0.67808705568, -0.48425877094,  0.50382244587, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.790309, 2238181.564344, 611.257309
42125, H, 0, 2021-11-25 11:43:14.621, 2021-11-25 11:43:15.621,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22771583498, -0.67808073759, -0.48427021503,  0.50381982327, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.790309, 2238181.564344, 611.257309
42126, H, 0, 2021-11-25 11:43:15.621, 2021-11-25 11:43:16.621,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22771248221, -0.67807263136, -0.48428121209,  0.50382167101, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.790309, 2238181.564344, 611.257309
42127, H, 0, 2021-11-25 11:43:16.621, 2021-11-25 11:43:17.621,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22771286964, -0.67806875706, -0.48428645730,  0.50382161140, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.790309, 2238181.564344, 611.257309
42128, H, 0, 2021-11-25 11:43:17.621, 2021-11-25 11:43:18.621,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22771355510, -0.67806148529, -0.48429527879,  0.50382268429, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.790309, 2238181.564344, 611.257309
42129, H, 0, 2021-11-25 11:43:18.621, 2021-11-25 11:43:19.621,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22770968080, -0.67805641890, -0.48430302739,  0.50382375717, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.790309, 2238181.564344, 611.257309
42130, H, 0, 2021-11-25 11:43:19.621, 2021-11-25 11:43:20.621,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22771362960, -0.67805421352, -0.48430499434,  0.50382298231, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.790309, 2238181.564344, 611.257309
42131, H, 0, 2021-11-25 11:43:20.621, 2021-11-25 11:43:21.621,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22771210968, -0.67804646492, -0.48432019353,  0.50381952524, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.790309, 2238181.564344, 611.257309
42132, H, 0, 2021-11-25 11:43:21.621, 2021-11-25 11:43:22.621,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22771219909, -0.67803204060, -0.48433050513,  0.50382900238, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.790309, 2238181.564344, 611.257309
42133, H, 0, 2021-11-25 11:43:22.621, 2021-11-25 11:43:23.621,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22771081328, -0.67803245783, -0.48433423042,  0.50382542610, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.790309, 2238181.564344, 611.257309
42134, H, 0, 2021-11-25 11:43:23.621, 2021-11-25 11:43:24.621,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22771593928, -0.67803418636, -0.48433411121,  0.50382095575, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.790309, 2238181.564344, 611.257309
42135, H, 0, 2021-11-25 11:43:24.621, 2021-11-25 11:43:25.621,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22771422565, -0.67803061008, -0.48433569074,  0.50382500887, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.790309, 2238181.564344, 611.257309
42136, H, 0, 2021-11-25 11:43:25.621, 2021-11-25 11:43:26.621,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22771525383, -0.67802542448, -0.48434242606,  0.50382506847, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.790309, 2238181.564344, 611.257309
42137, H, 0, 2021-11-25 11:43:26.621, 2021-11-25 11:43:27.621,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22771114111, -0.67802369595, -0.48434957862,  0.50382238626, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.790309, 2238181.564344, 611.257309
42138, H, 0, 2021-11-25 11:43:27.621, 2021-11-25 11:43:28.621,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22771517932, -0.67802220583, -0.48435252905,  0.50381976366, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.790309, 2238181.564344, 611.257309
42139, H, 0, 2021-11-25 11:43:28.621, 2021-11-25 11:43:29.621,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22771452367, -0.67801606655, -0.48436129093,  0.50381982327, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.790309, 2238181.564344, 611.257309
42140, H, 0, 2021-11-25 11:43:29.621, 2021-11-25 11:43:30.621,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22771161795, -0.67800909281, -0.48437115550,  0.50382107496, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.790309, 2238181.564344, 611.257309
42141, H, 0, 2021-11-25 11:43:30.621, 2021-11-25 11:43:31.621,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22771437466, -0.67800396681, -0.48437452316,  0.50382351875, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.790309, 2238181.564344, 611.257309
42142, H, 0, 2021-11-25 11:43:31.621, 2021-11-25 11:43:32.621,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22771234810, -0.67800003290, -0.48438382149,  0.50382071733, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.790309, 2238181.564344, 611.257309
42143, H, 0, 2021-11-25 11:43:32.621, 2021-11-25 11:43:33.621,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22771187127, -0.67799752951, -0.48438814282,  0.50382018089, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.790309, 2238181.564344, 611.257309
42144, H, 0, 2021-11-25 11:43:33.621, 2021-11-25 11:43:34.621,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22771295905, -0.67799478769, -0.48439013958,  0.50382149220, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.790309, 2238181.564344, 611.257309
42145, H, 0, 2021-11-25 11:43:34.621, 2021-11-25 11:43:35.621,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22771251202, -0.67798906565, -0.48439866304,  0.50382113457, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.790309, 2238181.564344, 611.257309
42146, H, 0, 2021-11-25 11:43:35.621, 2021-11-25 11:43:36.621,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22771142423, -0.67798471451, -0.48440408707,  0.50382226706, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.790309, 2238181.564344, 611.257309
