"DATA/IMG/W20140725T092856757ID20F18.IMG","W20140725T092856757ID20F18.IMG",2018-11-02T06:33:36.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140725T092856757ID20F18.LBL","W20140725T092856757ID20F18.FIT",2018-11-02T06:33:36.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140725T093604744ID20F18.IMG","W20140725T093604744ID20F18.IMG",2018-11-02T06:33:37.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140725T093604744ID20F18.LBL","W20140725T093604744ID20F18.FIT",2018-11-02T06:33:37.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140725T094859898ID20F18.IMG","W20140725T094859898ID20F18.IMG",2018-11-02T06:33:38.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140725T100857747ID20F18.IMG","W20140725T100857747ID20F18.IMG",2018-11-02T06:33:38.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140725T093622948ID20F71.LBL","W20140725T093622948ID20F71.FIT",2018-11-02T06:33:38.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140725T100857747ID20F18.LBL","W20140725T100857747ID20F18.FIT",2018-11-02T06:33:38.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140725T094859898ID20F18.LBL","W20140725T094859898ID20F18.FIT",2018-11-02T06:33:38.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140725T093622948ID20F71.IMG","W20140725T093622948ID20F71.IMG",2018-11-02T06:33:38.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140725T104856757ID20F18.LBL","W20140725T104856757ID20F18.FIT",2018-11-02T06:33:39.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140725T102857742ID20F18.LBL","W20140725T102857742ID20F18.FIT",2018-11-02T06:33:39.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140725T104856757ID20F18.IMG","W20140725T104856757ID20F18.IMG",2018-11-02T06:33:39.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140725T102857742ID20F18.IMG","W20140725T102857742ID20F18.IMG",2018-11-02T06:33:39.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140725T110222943ID20F71.LBL","W20140725T110222943ID20F71.FIT",2018-11-02T06:33:41.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140725T110204741ID20F18.LBL","W20140725T110204741ID20F18.FIT",2018-11-02T06:33:41.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140725T110859912ID20F18.LBL","W20140725T110859912ID20F18.FIT",2018-11-02T06:33:41.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140725T110222943ID20F71.IMG","W20140725T110222943ID20F71.IMG",2018-11-02T06:33:41.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140725T110204741ID20F18.IMG","W20140725T110204741ID20F18.IMG",2018-11-02T06:33:41.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140725T110859912ID20F18.IMG","W20140725T110859912ID20F18.IMG",2018-11-02T06:33:41.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140725T114856746ID20F18.LBL","W20140725T114856746ID20F18.FIT",2018-11-02T06:33:42.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140725T112857750ID20F18.LBL","W20140725T112857750ID20F18.FIT",2018-11-02T06:33:42.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140725T114856746ID20F18.IMG","W20140725T114856746ID20F18.IMG",2018-11-02T06:33:42.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140725T112857750ID20F18.IMG","W20140725T112857750ID20F18.IMG",2018-11-02T06:33:42.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140725T120856931ID20F18.LBL","W20140725T120856931ID20F18.FIT",2018-11-02T06:33:43.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140725T120856931ID20F18.IMG","W20140725T120856931ID20F18.IMG",2018-11-02T06:33:43.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140725T122924929ID20F18.LBL","W20140725T122924929ID20F18.FIT",2018-11-02T06:33:44.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140725T122803835ID20F18.IMG","W20140725T122803835ID20F18.IMG",2018-11-02T06:33:44.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140725T122822040ID20F71.LBL","W20140725T122822040ID20F71.FIT",2018-11-02T06:33:44.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140725T122924929ID20F18.IMG","W20140725T122924929ID20F18.IMG",2018-11-02T06:33:44.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140725T122803835ID20F18.LBL","W20140725T122803835ID20F18.FIT",2018-11-02T06:33:44.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140725T122822040ID20F71.IMG","W20140725T122822040ID20F71.IMG",2018-11-02T06:33:44.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140725T124856767ID20F18.LBL","W20140725T124856767ID20F18.FIT",2018-11-02T06:33:45.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140725T124856767ID20F18.IMG","W20140725T124856767ID20F18.IMG",2018-11-02T06:33:45.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140725T132856776ID20F18.IMG","W20140725T132856776ID20F18.IMG",2018-11-02T06:33:46.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140725T130857736ID20F18.LBL","W20140725T130857736ID20F18.FIT",2018-11-02T06:33:46.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140725T132856776ID20F18.LBL","W20140725T132856776ID20F18.FIT",2018-11-02T06:33:46.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140725T130857736ID20F18.IMG","W20140725T130857736ID20F18.IMG",2018-11-02T06:33:46.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140725T134856762ID20F18.LBL","W20140725T134856762ID20F18.FIT",2018-11-02T06:33:47.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140725T134856762ID20F18.IMG","W20140725T134856762ID20F18.IMG",2018-11-02T06:33:47.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140725T135404740ID20F18.LBL","W20140725T135404740ID20F18.FIT",2018-11-02T06:33:48.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140725T135404740ID20F18.IMG","W20140725T135404740ID20F18.IMG",2018-11-02T06:33:48.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140725T140858978ID20F18.LBL","W20140725T140858978ID20F18.FIT",2018-11-02T06:33:49.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140725T135422945ID20F71.LBL","W20140725T135422945ID20F71.FIT",2018-11-02T06:33:49.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140725T142856777ID20F18.LBL","W20140725T142856777ID20F18.FIT",2018-11-02T06:33:49.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140725T135422945ID20F71.IMG","W20140725T135422945ID20F71.IMG",2018-11-02T06:33:49.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140725T140858978ID20F18.IMG","W20140725T140858978ID20F18.IMG",2018-11-02T06:33:49.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140725T142856777ID20F18.IMG","W20140725T142856777ID20F18.IMG",2018-11-02T06:33:49.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140725T150856789ID20F18.LBL","W20140725T150856789ID20F18.FIT",2018-11-02T06:33:50.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140725T144856791ID20F18.LBL","W20140725T144856791ID20F18.FIT",2018-11-02T06:33:50.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140725T150856789ID20F18.IMG","W20140725T150856789ID20F18.IMG",2018-11-02T06:33:50.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140725T144856791ID20F18.IMG","W20140725T144856791ID20F18.IMG",2018-11-02T06:33:50.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140725T152859905ID20F18.LBL","W20140725T152859905ID20F18.FIT",2018-11-02T06:33:52.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140725T154856852ID20F18.LBL","W20140725T154856852ID20F18.FIT",2018-11-02T06:33:52.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140725T152004733ID20F18.IMG","W20140725T152004733ID20F18.IMG",2018-11-02T06:33:52.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140725T152022937ID20F71.LBL","W20140725T152022937ID20F71.FIT",2018-11-02T06:33:52.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140725T154856852ID20F18.IMG","W20140725T154856852ID20F18.IMG",2018-11-02T06:33:52.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140725T152859905ID20F18.IMG","W20140725T152859905ID20F18.IMG",2018-11-02T06:33:52.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140725T152022937ID20F71.IMG","W20140725T152022937ID20F71.IMG",2018-11-02T06:33:52.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140725T152004733ID20F18.LBL","W20140725T152004733ID20F18.FIT",2018-11-02T06:33:52.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140725T160857743ID20F18.IMG","W20140725T160857743ID20F18.IMG",2018-11-02T06:33:53.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140725T162856747ID20F18.LBL","W20140725T162856747ID20F18.FIT",2018-11-02T06:33:53.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140725T160857743ID20F18.LBL","W20140725T160857743ID20F18.FIT",2018-11-02T06:33:53.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140725T162856747ID20F18.IMG","W20140725T162856747ID20F18.IMG",2018-11-02T06:33:53.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140725T164857636ID20F18.IMG","W20140725T164857636ID20F18.IMG",2018-11-02T06:33:55.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140725T170757766ID20F18.IMG","W20140725T170757766ID20F18.IMG",2018-11-02T06:33:55.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140725T164604752ID20F18.IMG","W20140725T164604752ID20F18.IMG",2018-11-02T06:33:55.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140725T164622957ID20F71.IMG","W20140725T164622957ID20F71.IMG",2018-11-02T06:33:55.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140725T164604752ID20F18.LBL","W20140725T164604752ID20F18.FIT",2018-11-02T06:33:55.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140725T164857636ID20F18.LBL","W20140725T164857636ID20F18.FIT",2018-11-02T06:33:55.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140725T164622957ID20F71.LBL","W20140725T164622957ID20F71.FIT",2018-11-02T06:33:55.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140725T170757766ID20F18.LBL","W20140725T170757766ID20F18.FIT",2018-11-02T06:33:55.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140725T180856928ID20F18.LBL","W20140725T180856928ID20F18.FIT",2018-11-02T06:33:56.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140725T174856771ID20F18.IMG","W20140725T174856771ID20F18.IMG",2018-11-02T06:33:56.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140725T172856790ID20F18.IMG","W20140725T172856790ID20F18.IMG",2018-11-02T06:33:56.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140725T180856928ID20F18.IMG","W20140725T180856928ID20F18.IMG",2018-11-02T06:33:56.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140725T174856771ID20F18.LBL","W20140725T174856771ID20F18.FIT",2018-11-02T06:33:56.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140725T172856790ID20F18.LBL","W20140725T172856790ID20F18.FIT",2018-11-02T06:33:56.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140725T181222922ID20F71.IMG","W20140725T181222922ID20F71.IMG",2018-11-02T06:33:58.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140725T182859906ID20F18.LBL","W20140725T182859906ID20F18.FIT",2018-11-02T06:33:58.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140725T181204718ID20F18.LBL","W20140725T181204718ID20F18.FIT",2018-11-02T06:33:58.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140725T181204718ID20F18.IMG","W20140725T181204718ID20F18.IMG",2018-11-02T06:33:58.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140725T181222922ID20F71.LBL","W20140725T181222922ID20F71.FIT",2018-11-02T06:33:58.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140725T182859906ID20F18.IMG","W20140725T182859906ID20F18.IMG",2018-11-02T06:33:58.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140725T183756763ID20F18.LBL","W20140725T183756763ID20F18.FIT",2018-11-02T06:33:59.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140725T190856770ID20F18.IMG","W20140725T190856770ID20F18.IMG",2018-11-02T06:33:59.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140725T183756763ID20F18.IMG","W20140725T183756763ID20F18.IMG",2018-11-02T06:33:59.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140725T190856770ID20F18.LBL","W20140725T190856770ID20F18.FIT",2018-11-02T06:33:59.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140725T192856768ID20F18.LBL","W20140725T192856768ID20F18.FIT",2018-11-02T06:34:00.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140725T192856768ID20F18.IMG","W20140725T192856768ID20F18.IMG",2018-11-02T06:34:00.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140725T195704721ID20F18.IMG","W20140725T195704721ID20F18.IMG",2018-11-02T06:34:01.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140725T195722925ID20F71.LBL","W20140725T195722925ID20F71.FIT",2018-11-02T06:34:01.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140725T195704721ID20F18.LBL","W20140725T195704721ID20F18.FIT",2018-11-02T06:34:01.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140725T195722925ID20F71.IMG","W20140725T195722925ID20F71.IMG",2018-11-02T06:34:01.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140725T205054291ID20F18.LBL","W20140725T205054291ID20F18.FIT",2018-11-02T06:34:02.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140725T204514422ID20F17.LBL","W20140725T204514422ID20F17.FIT",2018-11-02T06:34:02.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140725T195857921ID20F18.IMG","W20140725T195857921ID20F18.IMG",2018-11-02T06:34:02.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140725T205054291ID20F18.IMG","W20140725T205054291ID20F18.IMG",2018-11-02T06:34:02.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140725T204514422ID20F17.IMG","W20140725T204514422ID20F17.IMG",2018-11-02T06:34:02.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140725T195857921ID20F18.LBL","W20140725T195857921ID20F18.FIT",2018-11-02T06:34:02.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140725T212939147ID20F18.LBL","W20140725T212939147ID20F18.FIT",2018-11-02T06:34:03.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140725T212359718ID20F17.IMG","W20140725T212359718ID20F17.IMG",2018-11-02T06:34:03.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140725T205634158ID20F17.LBL","W20140725T205634158ID20F17.FIT",2018-11-02T06:34:03.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140725T212939147ID20F18.IMG","W20140725T212939147ID20F18.IMG",2018-11-02T06:34:03.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140725T205634158ID20F17.IMG","W20140725T205634158ID20F17.IMG",2018-11-02T06:34:03.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140725T212359718ID20F17.LBL","W20140725T212359718ID20F17.FIT",2018-11-02T06:34:03.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140725T220825124ID20F18.IMG","W20140725T220825124ID20F18.IMG",2018-11-02T06:34:04.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140725T213519108ID20F17.IMG","W20140725T213519108ID20F17.IMG",2018-11-02T06:34:04.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140725T220243830ID20F17.IMG","W20140725T220243830ID20F17.IMG",2018-11-02T06:34:04.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140725T221405135ID20F17.LBL","W20140725T221405135ID20F17.FIT",2018-11-02T06:34:04.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140725T220243830ID20F17.LBL","W20140725T220243830ID20F17.FIT",2018-11-02T06:34:04.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140725T213519108ID20F17.LBL","W20140725T213519108ID20F17.FIT",2018-11-02T06:34:04.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140725T220825124ID20F18.LBL","W20140725T220825124ID20F18.FIT",2018-11-02T06:34:04.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140725T221405135ID20F17.IMG","W20140725T221405135ID20F17.IMG",2018-11-02T06:34:04.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140725T224129738ID20F17.IMG","W20140725T224129738ID20F17.IMG",2018-11-02T06:34:05.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140725T224710119ID20F18.IMG","W20140725T224710119ID20F18.IMG",2018-11-02T06:34:05.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140725T224129738ID20F17.LBL","W20140725T224129738ID20F17.FIT",2018-11-02T06:34:05.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140725T224710119ID20F18.LBL","W20140725T224710119ID20F18.FIT",2018-11-02T06:34:05.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140725T225250132ID20F17.LBL","W20140725T225250132ID20F17.FIT",2018-11-02T06:34:06.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140725T225250132ID20F17.IMG","W20140725T225250132ID20F17.IMG",2018-11-02T06:34:06.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140725T232013771ID20F17.LBL","W20140725T232013771ID20F17.FIT",2018-11-02T06:34:33.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140725T232013771ID20F17.IMG","W20140725T232013771ID20F17.IMG",2018-11-02T06:34:33.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140725T233134135ID20F17.IMG","W20140725T233134135ID20F17.IMG",2018-11-02T06:34:34.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140725T232554130ID20F18.IMG","W20140725T232554130ID20F18.IMG",2018-11-02T06:34:34.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140725T232554130ID20F18.LBL","W20140725T232554130ID20F18.FIT",2018-11-02T06:34:34.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140725T233134135ID20F17.LBL","W20140725T233134135ID20F17.FIT",2018-11-02T06:34:34.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140726T000439142ID20F18.LBL","W20140726T000439142ID20F18.FIT",2018-11-02T06:34:35.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140725T235858726ID20F17.IMG","W20140725T235858726ID20F17.IMG",2018-11-02T06:34:35.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140726T001019147ID20F17.IMG","W20140726T001019147ID20F17.IMG",2018-11-02T06:34:35.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140726T000439142ID20F18.IMG","W20140726T000439142ID20F18.IMG",2018-11-02T06:34:35.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140725T235858726ID20F17.LBL","W20140725T235858726ID20F17.FIT",2018-11-02T06:34:35.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140726T001019147ID20F17.LBL","W20140726T001019147ID20F17.FIT",2018-11-02T06:34:35.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140726T004325150ID20F18.LBL","W20140726T004325150ID20F18.FIT",2018-11-02T06:34:36.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140726T003744739ID20F17.IMG","W20140726T003744739ID20F17.IMG",2018-11-02T06:34:36.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140726T004904147ID20F17.LBL","W20140726T004904147ID20F17.FIT",2018-11-02T06:34:36.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140726T004325150ID20F18.IMG","W20140726T004325150ID20F18.IMG",2018-11-02T06:34:36.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140726T004904147ID20F17.IMG","W20140726T004904147ID20F17.IMG",2018-11-02T06:34:36.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140726T003744739ID20F17.LBL","W20140726T003744739ID20F17.FIT",2018-11-02T06:34:36.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140726T011629732ID20F17.LBL","W20140726T011629732ID20F17.FIT",2018-11-02T06:34:37.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140726T012210125ID20F18.LBL","W20140726T012210125ID20F18.FIT",2018-11-02T06:34:37.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140726T011629732ID20F17.IMG","W20140726T011629732ID20F17.IMG",2018-11-02T06:34:37.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
