MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-09-06 15:02:21 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-09-05 00:01:09.717 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
51161, H, 0, 2022-09-05 14:13:50.746, 2022-09-05 14:13:51.746,    1.000, -0.000045,  0.000000000,  0.000000000,  0.000000000,  0.09762622416, -0.31613060832,  0.50298482180,  0.79845905304, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.607686, 905209.577776, 594.074686
51162, H, 0, 2022-09-05 14:13:51.746, 2022-09-05 14:13:52.746,    1.000,  0.000000,  0.000115069,  0.000069842,  0.000059914,  0.09767040610, -0.31617525220,  0.50297439098,  0.79844254255, 1, opnav,     100.0,       0.0,       0.0,     100.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.607642, 905208.680084, 594.074642
51163, H, 0, 2022-09-05 14:13:52.746, 2022-09-05 14:13:53.746,    1.000, -0.000009,  0.000000000,  0.000000000,  0.000000000,  0.09765630960, -0.31617948413,  0.50296407938,  0.79844909906, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.607642, 905208.680084, 594.074642
51164, H, 0, 2022-09-05 14:13:53.746, 2022-09-05 14:13:54.746,    1.000,  0.000000, -0.000057260, -0.000034745, -0.000029809,  0.09764613956, -0.31612414122,  0.50297129154,  0.79846769571, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,      20.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.607633, 905208.500546, 594.074633
51165, H, 0, 2022-09-05 14:13:54.746, 2022-09-05 14:13:55.746,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09764835238, -0.31609979272,  0.50297570229,  0.79847431183, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.607633, 905208.500546, 594.074633
51166, H, 0, 2022-09-05 14:13:55.746, 2022-09-05 14:13:56.746,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09761687368, -0.31604871154,  0.50298422575,  0.79849296808, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.607633, 905208.500546, 594.074633
51167, H, 0, 2022-09-05 14:13:56.746, 2022-09-05 14:13:57.746,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09757198393, -0.31597509980,  0.50299394131,  0.79852145910, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.607633, 905208.500546, 594.074633
51168, H, 0, 2022-09-05 14:13:57.746, 2022-09-05 14:13:58.746,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09756980091, -0.31593301892,  0.50300323963,  0.79853254557, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.607633, 905208.500546, 594.074633
51169, H, 0, 2022-09-05 14:13:58.746, 2022-09-05 14:13:59.746,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09753244370, -0.31584689021,  0.50301706791,  0.79856246710, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.607633, 905208.500546, 594.074633
51170, H, 0, 2022-09-05 14:13:59.746, 2022-09-05 14:14:00.746,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09752391279, -0.31577074528,  0.50303643942,  0.79858142138, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.607633, 905208.500546, 594.074633
51171, H, 0, 2022-09-05 14:14:00.746, 2022-09-05 14:14:01.746,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09749650210, -0.31572148204,  0.50304317474,  0.79860001802, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.607633, 905208.500546, 594.074633
51172, H, 0, 2022-09-05 14:14:01.746, 2022-09-05 14:14:02.746,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09744948149, -0.31562703848,  0.50306284428,  0.79863065481, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.607633, 905208.500546, 594.074633
51173, H, 0, 2022-09-05 14:14:02.746, 2022-09-05 14:14:03.746,    1.000, -0.000009,  0.000000000,  0.000000000,  0.000000000,  0.09741581976, -0.31557744741,  0.50307130814,  0.79864901304, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.607633, 905208.500546, 594.074633
51174, H, 0, 2022-09-05 14:14:03.746, 2022-09-05 14:14:04.746,    1.000,  0.000000, -0.000057325, -0.000034675, -0.000029764,  0.09737481922, -0.31550598145,  0.50307714939,  0.79867857695, 1, opnav,       0.0,      20.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.607624, 905208.321008, 594.074624
51175, H, 0, 2022-09-05 14:14:04.746, 2022-09-05 14:14:05.746,    1.000, -0.000054,  0.000000000,  0.000000000,  0.000000000,  0.09734965861, -0.31542745233,  0.50309354067,  0.79870235920, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.607624, 905208.321008, 594.074624
51176, H, 0, 2022-09-05 14:14:05.746, 2022-09-05 14:14:06.746,    1.000,  0.000000, -0.000057897, -0.000035001, -0.000030047,  0.09732713550, -0.31539338827,  0.50309473276,  0.79871785641, 1, opnav,       0.0,     100.0,     100.0,       0.0,      20.0,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0, 32.607570, 905207.243778, 594.074570
51177, H, 0, 2022-09-05 14:14:06.746, 2022-09-05 14:14:07.746,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09734900296, -0.31541833282,  0.50308394432,  0.79871207476, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.607570, 905207.243778, 594.074570
51178, H, 0, 2022-09-05 14:14:07.746, 2022-09-05 14:14:08.746,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09739617258, -0.31544917822,  0.50307887793,  0.79869735241, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.607570, 905207.243778, 594.074570
51179, H, 0, 2022-09-05 14:14:08.746, 2022-09-05 14:14:09.746,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09746696800, -0.31550779939,  0.50306379795,  0.79867506027, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.607570, 905207.243778, 594.074570
51180, H, 0, 2022-09-05 14:14:09.746, 2022-09-05 14:14:10.746,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09750745445, -0.31553220749,  0.50305742025,  0.79866445065, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.607570, 905207.243778, 594.074570
51181, H, 0, 2022-09-05 14:14:10.746, 2022-09-05 14:14:11.746,    1.000, -0.000036,  0.000000000,  0.000000000,  0.000000000,  0.09756089002, -0.31559142470,  0.50303924084,  0.79864603281, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.607570, 905207.243778, 594.074570
51182, H, 0, 2022-09-05 14:14:11.746, 2022-09-05 14:14:12.746,    1.000,  0.000000,  0.000100703,  0.000060996,  0.000052305,  0.09759876877, -0.31565946341,  0.50302374363,  0.79862421751, 1, opnav,       0.0,       0.0,       0.0,      80.0,      80.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.607535, 905206.525625, 594.074535
51183, H, 0, 2022-09-05 14:14:12.746, 2022-09-05 14:14:13.746,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09761957824, -0.31569901109,  0.50300139189,  0.79862016439, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.607535, 905206.525625, 594.074535
51184, H, 0, 2022-09-05 14:14:13.746, 2022-09-05 14:14:14.746,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09767709672, -0.31577596068,  0.50298303366,  0.79859423637, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.607535, 905206.525625, 594.074535
51185, H, 0, 2022-09-05 14:14:14.746, 2022-09-05 14:14:15.746,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09774292260, -0.31581068039,  0.50298720598,  0.79856985807, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.607535, 905206.525625, 594.074535
51186, H, 0, 2022-09-05 14:14:15.746, 2022-09-05 14:14:16.746,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09779653698, -0.31585580111,  0.50299274921,  0.79854196310, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.607535, 905206.525625, 594.074535
51187, H, 0, 2022-09-05 14:14:16.746, 2022-09-05 14:14:17.746,    1.000, -0.000045,  0.000000000,  0.000000000,  0.000000000,  0.09786176682, -0.31593242288,  0.50297492743,  0.79851490259, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.607535, 905206.525625, 594.074535
51188, H, 0, 2022-09-05 14:14:17.746, 2022-09-05 14:14:18.746,    1.000, -0.000045, -0.000115095, -0.000069863, -0.000059840,  0.09788496047, -0.31596845388,  0.50296503305,  0.79850399494, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,     100.0,     100.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.607490, 905205.627933, 594.074490
51189, H, 0, 2022-09-05 14:14:18.746, 2022-09-05 14:14:19.746,    1.000,  0.000000,  0.000115098,  0.000069856,  0.000059841,  0.09786301106, -0.31595882773,  0.50296223164,  0.79851227999, 1, opnav,       0.0,       0.0,       0.0,     100.0,     100.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.607445, 905204.730242, 594.074445
51190, H, 0, 2022-09-05 14:14:19.746, 2022-09-05 14:14:20.746,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09786527604, -0.31594657898,  0.50297379494,  0.79850953817, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.607445, 905204.730242, 594.074445
51191, H, 0, 2022-09-05 14:14:20.746, 2022-09-05 14:14:21.746,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09784715623, -0.31588670611,  0.50299948454,  0.79851925373, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.607445, 905204.730242, 594.074445
51192, H, 0, 2022-09-05 14:14:21.746, 2022-09-05 14:14:22.746,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09785820544, -0.31587308645,  0.50301945210,  0.79851073027, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.607445, 905204.730242, 594.074445
51193, H, 0, 2022-09-05 14:14:22.746, 2022-09-05 14:14:23.746,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09783799946, -0.31583610177,  0.50303810835,  0.79851609468, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.607445, 905204.730242, 594.074445
51194, H, 0, 2022-09-05 14:14:23.746, 2022-09-05 14:14:24.746,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09781622887, -0.31577891111,  0.50305807590,  0.79852879047, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.607445, 905204.730242, 594.074445
51195, H, 0, 2022-09-05 14:14:24.746, 2022-09-05 14:14:25.746,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09779945761, -0.31577372551,  0.50306248665,  0.79853010178, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.607445, 905204.730242, 594.074445
51196, H, 0, 2022-09-05 14:14:25.746, 2022-09-05 14:14:26.746,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09776420891, -0.31571879983,  0.50308263302,  0.79854345322, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.607445, 905204.730242, 594.074445
51197, H, 0, 2022-09-05 14:14:26.746, 2022-09-05 14:14:27.746,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09775677323, -0.31568071246,  0.50310474634,  0.79854547977, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.607445, 905204.730242, 594.074445
51198, H, 0, 2022-09-05 14:14:27.746, 2022-09-05 14:14:28.746,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09774711728, -0.31566047668,  0.50312477350,  0.79854208231, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.607445, 905204.730242, 594.074445
51199, H, 0, 2022-09-05 14:14:28.746, 2022-09-05 14:14:29.746,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09772210568, -0.31559327245,  0.50314927101,  0.79855626822, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.607445, 905204.730242, 594.074445
51200, H, 0, 2022-09-05 14:14:29.746, 2022-09-05 14:14:30.746,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09770093113, -0.31558018923,  0.50315898657,  0.79855787754, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.607445, 905204.730242, 594.074445
51201, H, 0, 2022-09-05 14:14:30.746, 2022-09-05 14:14:31.746,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09767949581, -0.31554523110,  0.50317215919,  0.79856604338, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.607445, 905204.730242, 594.074445
51202, H, 0, 2022-09-05 14:14:31.746, 2022-09-05 14:14:32.746,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09763870388, -0.31549343467,  0.50319701433,  0.79857581854, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.607445, 905204.730242, 594.074445
51203, H, 0, 2022-09-05 14:14:32.746, 2022-09-05 14:14:33.746,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09763743728, -0.31547808647,  0.50321292877,  0.79857200384, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.607445, 905204.730242, 594.074445
51204, H, 0, 2022-09-05 14:14:33.746, 2022-09-05 14:14:34.746,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09761761874, -0.31541752815,  0.50323688984,  0.79858326912, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.607445, 905204.730242, 594.074445
51205, H, 0, 2022-09-05 14:14:34.746, 2022-09-05 14:14:35.746,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09760332853, -0.31538158655,  0.50325846672,  0.79858559370, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.607445, 905204.730242, 594.074445
51206, H, 0, 2022-09-05 14:14:35.746, 2022-09-05 14:14:36.746,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09759981930, -0.31535381079,  0.50327104330,  0.79858905077, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.607445, 905204.730242, 594.074445
51207, H, 0, 2022-09-05 14:14:36.746, 2022-09-05 14:14:37.746,    1.000, -0.000036,  0.000000000,  0.000000000,  0.000000000,  0.09756642580, -0.31529617310,  0.50330197811,  0.79859638214, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.607445, 905204.730242, 594.074445
51208, H, 0, 2022-09-05 14:14:37.746, 2022-09-05 14:14:38.746,    1.000,  0.000000, -0.000100768, -0.000060958, -0.000052224,  0.09754557908, -0.31527706981,  0.50331091881,  0.79860091209, 1, opnav,       0.0,      80.0,      80.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.607410, 905204.012088, 594.074410
51209, H, 0, 2022-09-05 14:14:38.746, 2022-09-05 14:14:39.746,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09757689387, -0.31529152393,  0.50332146883,  0.79858469963, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.607410, 905204.012088, 594.074410
51210, H, 0, 2022-09-05 14:14:39.746, 2022-09-05 14:14:40.746,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09757582843, -0.31530299783,  0.50332987309,  0.79857498407, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.607410, 905204.012088, 594.074410
51211, H, 0, 2022-09-05 14:14:40.746, 2022-09-05 14:14:41.746,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09760970622, -0.31534919143,  0.50332325697,  0.79855680466, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.607410, 905204.012088, 594.074410
51212, H, 0, 2022-09-05 14:14:41.746, 2022-09-05 14:14:42.746,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09761337191, -0.31536433101,  0.50333493948,  0.79854297638, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.607410, 905204.012088, 594.074410
51213, H, 0, 2022-09-05 14:14:42.746, 2022-09-05 14:14:43.746,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09762016684, -0.31538861990,  0.50333511829,  0.79853242636, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.607410, 905204.012088, 594.074410
51214, H, 0, 2022-09-05 14:14:43.746, 2022-09-05 14:14:44.746,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09765032679, -0.31542998552,  0.50333219767,  0.79851424694, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.607410, 905204.012088, 594.074410
51215, H, 0, 2022-09-05 14:14:44.746, 2022-09-05 14:14:45.746,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09766594321, -0.31543618441,  0.50334370136,  0.79850262403, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.607410, 905204.012088, 594.074410
51216, H, 0, 2022-09-05 14:14:45.746, 2022-09-05 14:14:46.746,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09769643098, -0.31548452377,  0.50334131718,  0.79848128557, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.607410, 905204.012088, 594.074410
51217, H, 0, 2022-09-05 14:14:46.746, 2022-09-05 14:14:47.746,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09773138911, -0.31551200151,  0.50334626436,  0.79846310616, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.607410, 905204.012088, 594.074410
51218, H, 0, 2022-09-05 14:14:47.746, 2022-09-05 14:14:48.746,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09773977101, -0.31552413106,  0.50335454941,  0.79845201969, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.607410, 905204.012088, 594.074410
51219, H, 0, 2022-09-05 14:14:48.746, 2022-09-05 14:14:49.746,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09776858240, -0.31558099389,  0.50334978104,  0.79842901230, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.607410, 905204.012088, 594.074410
51220, H, 0, 2022-09-05 14:14:49.746, 2022-09-05 14:14:50.746,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09779625386, -0.31559580564,  0.50335860252,  0.79841423035, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.607410, 905204.012088, 594.074410
51221, H, 0, 2022-09-05 14:14:50.746, 2022-09-05 14:14:51.746,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09782639146, -0.31562659144,  0.50336712599,  0.79839301109, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.607410, 905204.012088, 594.074410
51222, H, 0, 2022-09-05 14:14:51.746, 2022-09-05 14:14:52.746,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09785395861, -0.31567874551,  0.50336223841,  0.79837208986, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.607410, 905204.012088, 594.074410
51223, H, 0, 2022-09-05 14:14:52.746, 2022-09-05 14:14:53.746,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09786354750, -0.31569024920,  0.50337517262,  0.79835820198, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.607410, 905204.012088, 594.074410
51224, H, 0, 2022-09-05 14:14:53.746, 2022-09-05 14:14:54.746,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09790581465, -0.31573137641,  0.50337702036,  0.79833561182, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.607410, 905204.012088, 594.074410
51225, H, 0, 2022-09-05 14:14:54.746, 2022-09-05 14:14:55.746,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09794590622, -0.31576928496,  0.50337916613,  0.79831433296, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.607410, 905204.012088, 594.074410
51226, H, 0, 2022-09-05 14:14:55.746, 2022-09-05 14:14:56.746,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09795883298, -0.31578522921,  0.50338405371,  0.79830336571, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.607410, 905204.012088, 594.074410
51227, H, 0, 2022-09-05 14:14:56.746, 2022-09-05 14:14:57.746,    1.000, -0.000036,  0.000000000,  0.000000000,  0.000000000,  0.09799125791, -0.31584894657,  0.50337439775,  0.79828023911, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.607410, 905204.012088, 594.074410
51228, H, 0, 2022-09-05 14:14:57.746, 2022-09-05 14:14:58.746,    1.000,  0.000000,  0.000100647,  0.000061131,  0.000052256,  0.09802033752, -0.31587338448,  0.50338077545,  0.79826301336, 1, opnav,      80.0,       0.0,       0.0,      80.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.607374, 905203.293935, 594.074374
51229, H, 0, 2022-09-05 14:14:58.746, 2022-09-05 14:14:59.746,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09801727533, -0.31584054232,  0.50340139866,  0.79826337099, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.607374, 905203.293935, 594.074374
51230, H, 0, 2022-09-05 14:14:59.746, 2022-09-05 14:15:00.746,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09801922739, -0.31584241986,  0.50341105461,  0.79825627804, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.607374, 905203.293935, 594.074374
