MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 17:27:55 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-01-14 00:01:09.819 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
46416, H, 0, 2022-01-14 12:54:45.842, 2022-01-14 12:54:46.842,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40440693498, -0.39860570431, -0.77673417330,  0.27249324322, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915271, 1944542.512440, 609.382271
46417, H, 0, 2022-01-14 12:54:46.842, 2022-01-14 12:54:47.842,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40441247821, -0.39861083031, -0.77673166990,  0.27248468995, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915271, 1944542.512440, 609.382271
46418, H, 0, 2022-01-14 12:54:47.842, 2022-01-14 12:54:48.842,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40441486239, -0.39860635996, -0.77673202753,  0.27248662710, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915271, 1944542.512440, 609.382271
46419, H, 0, 2022-01-14 12:54:48.842, 2022-01-14 12:54:49.842,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40441372991, -0.39861273766, -0.77673006058,  0.27248448133, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915271, 1944542.512440, 609.382271
46420, H, 0, 2022-01-14 12:54:49.842, 2022-01-14 12:54:50.842,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40441900492, -0.39860850573, -0.77673083544,  0.27248072624, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915271, 1944542.512440, 609.382271
46421, H, 0, 2022-01-14 12:54:50.842, 2022-01-14 12:54:51.842,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40442273021, -0.39860466123, -0.77673131227,  0.27247950435, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915271, 1944542.512440, 609.382271
46422, H, 0, 2022-01-14 12:54:51.842, 2022-01-14 12:54:52.842,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40442466736, -0.39859971404, -0.77673327923,  0.27247822285, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915271, 1944542.512440, 609.382271
46423, H, 0, 2022-01-14 12:54:52.842, 2022-01-14 12:54:53.842,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40443104506, -0.39859357476, -0.77673071623,  0.27248504758, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915271, 1944542.512440, 609.382271
46424, H, 0, 2022-01-14 12:54:53.842, 2022-01-14 12:54:54.842,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40443557501, -0.39858219028, -0.77673429251,  0.27248480916, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915271, 1944542.512440, 609.382271
46425, H, 0, 2022-01-14 12:54:54.842, 2022-01-14 12:54:55.842,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40443274379, -0.39857807755, -0.77673578262,  0.27249082923, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915271, 1944542.512440, 609.382271
46426, H, 0, 2022-01-14 12:54:55.842, 2022-01-14 12:54:56.842,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40443766117, -0.39857587218, -0.77673566341,  0.27248698473, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915271, 1944542.512440, 609.382271
46427, H, 0, 2022-01-14 12:54:56.842, 2022-01-14 12:54:57.842,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40444204211, -0.39858439565, -0.77673387527,  0.27247318625, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915271, 1944542.512440, 609.382271
46428, H, 0, 2022-01-14 12:54:57.842, 2022-01-14 12:54:58.842,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40444692969, -0.39858329296, -0.77673149109,  0.27247437835, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915271, 1944542.512440, 609.382271
46429, H, 0, 2022-01-14 12:54:58.842, 2022-01-14 12:54:59.842,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40444698930, -0.39858847857, -0.77673029900,  0.27247005701, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915271, 1944542.512440, 609.382271
46430, H, 0, 2022-01-14 12:54:59.842, 2022-01-14 12:55:00.842,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40445032716, -0.39858755469, -0.77672791481,  0.27247312665, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915271, 1944542.512440, 609.382271
46431, H, 0, 2022-01-14 12:55:00.842, 2022-01-14 12:55:01.842,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40445199609, -0.39858901501, -0.77672654390,  0.27247250080, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915271, 1944542.512440, 609.382271
46432, H, 0, 2022-01-14 12:55:01.842, 2022-01-14 12:55:02.842,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40445673466, -0.39858353138, -0.77672833204,  0.27246829867, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915271, 1944542.512440, 609.382271
46433, H, 0, 2022-01-14 12:55:02.842, 2022-01-14 12:55:03.842,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40446075797, -0.39858743548, -0.77672594786,  0.27246350050, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915271, 1944542.512440, 609.382271
46434, H, 0, 2022-01-14 12:55:03.842, 2022-01-14 12:55:04.842,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40446639061, -0.39858505130, -0.77672678232,  0.27245631814, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915271, 1944542.512440, 609.382271
46435, H, 0, 2022-01-14 12:55:04.842, 2022-01-14 12:55:05.842,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40446808934, -0.39858239889, -0.77672606707,  0.27245959640, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915271, 1944542.512440, 609.382271
46436, H, 0, 2022-01-14 12:55:05.842, 2022-01-14 12:55:06.842,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40447318554, -0.39859536290, -0.77672123909,  0.27244684100, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915271, 1944542.512440, 609.382271
46437, H, 0, 2022-01-14 12:55:06.842, 2022-01-14 12:55:07.842,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40447357297, -0.39859110117, -0.77671992779,  0.27245622873, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915271, 1944542.512440, 609.382271
46438, H, 0, 2022-01-14 12:55:07.842, 2022-01-14 12:55:08.842,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40447846055, -0.39858782291, -0.77672207355,  0.27244779468, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915271, 1944542.512440, 609.382271
46439, H, 0, 2022-01-14 12:55:08.842, 2022-01-14 12:55:09.842,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40448457003, -0.39859107137, -0.77671623230,  0.27245050669, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915271, 1944542.512440, 609.382271
46440, H, 0, 2022-01-14 12:55:09.842, 2022-01-14 12:55:10.842,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40448206663, -0.39858776331, -0.77671992779,  0.27244848013, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915271, 1944542.512440, 609.382271
46441, H, 0, 2022-01-14 12:55:10.842, 2022-01-14 12:55:11.842,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40449136496, -0.39858889580, -0.77671724558,  0.27244073153, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915271, 1944542.512440, 609.382271
46442, H, 0, 2022-01-14 12:55:11.842, 2022-01-14 12:55:12.842,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40449115634, -0.39858722687, -0.77671724558,  0.27244350314, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915271, 1944542.512440, 609.382271
46443, H, 0, 2022-01-14 12:55:12.842, 2022-01-14 12:55:13.842,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40449473262, -0.39859077334, -0.77671492100,  0.27243959904, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915271, 1944542.512440, 609.382271
46444, H, 0, 2022-01-14 12:55:13.842, 2022-01-14 12:55:14.842,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40449765325, -0.39859768748, -0.77671092749,  0.27243649960, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915271, 1944542.512440, 609.382271
46445, H, 0, 2022-01-14 12:55:14.842, 2022-01-14 12:55:15.842,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40450245142, -0.39859363437, -0.77671128511,  0.27243426442, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915271, 1944542.512440, 609.382271
46446, H, 0, 2022-01-14 12:55:15.842, 2022-01-14 12:55:16.842,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40450471640, -0.39859202504, -0.77671080828,  0.27243468165, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915271, 1944542.512440, 609.382271
46447, H, 0, 2022-01-14 12:55:16.842, 2022-01-14 12:55:17.842,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40450870991, -0.39859461784, -0.77670997381,  0.27242738008, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915271, 1944542.512440, 609.382271
46448, H, 0, 2022-01-14 12:55:17.842, 2022-01-14 12:55:18.842,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40451237559, -0.39859792590, -0.77670675516,  0.27242615819, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915271, 1944542.512440, 609.382271
46449, H, 0, 2022-01-14 12:55:18.842, 2022-01-14 12:55:19.842,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40451443195, -0.39859545231, -0.77670854330,  0.27242177725, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915271, 1944542.512440, 609.382271
46450, H, 0, 2022-01-14 12:55:19.842, 2022-01-14 12:55:20.842,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40451622009, -0.39859977365, -0.77670651674,  0.27241855860, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915271, 1944542.512440, 609.382271
46451, H, 0, 2022-01-14 12:55:20.842, 2022-01-14 12:55:21.842,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40452218056, -0.39859777689, -0.77670574188,  0.27241483331, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915271, 1944542.512440, 609.382271
46452, H, 0, 2022-01-14 12:55:21.842, 2022-01-14 12:55:22.842,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40452533960, -0.39860045910, -0.77670365572,  0.27241206169, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915271, 1944542.512440, 609.382271
46453, H, 0, 2022-01-14 12:55:22.842, 2022-01-14 12:55:23.842,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40453299880, -0.39859837294, -0.77670156956,  0.27240973711, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915271, 1944542.512440, 609.382271
46454, H, 0, 2022-01-14 12:55:23.842, 2022-01-14 12:55:24.842,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40452906489, -0.39859691262, -0.77670359612,  0.27241194248, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915271, 1944542.512440, 609.382271
46455, H, 0, 2022-01-14 12:55:24.842, 2022-01-14 12:55:25.842,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40453472733, -0.39859759808, -0.77670150995,  0.27240845561, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915271, 1944542.512440, 609.382271
46456, H, 0, 2022-01-14 12:55:25.842, 2022-01-14 12:55:26.842,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40453651547, -0.39859873056, -0.77669996023,  0.27240851521, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915271, 1944542.512440, 609.382271
46457, H, 0, 2022-01-14 12:55:26.842, 2022-01-14 12:55:27.842,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40454101563, -0.39860200882, -0.77669858932,  0.27240097523, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915271, 1944542.512440, 609.382271
46458, H, 0, 2022-01-14 12:55:27.842, 2022-01-14 12:55:28.842,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40454685688, -0.39860159159, -0.77669620514,  0.27239969373, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915271, 1944542.512440, 609.382271
46459, H, 0, 2022-01-14 12:55:28.842, 2022-01-14 12:55:29.842,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40454804897, -0.39860329032, -0.77669650316,  0.27239456773, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915271, 1944542.512440, 609.382271
46460, H, 0, 2022-01-14 12:55:29.842, 2022-01-14 12:55:30.842,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40455108881, -0.39860531688, -0.77669411898,  0.27239397168, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915271, 1944542.512440, 609.382271
46461, H, 0, 2022-01-14 12:55:30.842, 2022-01-14 12:55:31.842,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40455546975, -0.39860224724, -0.77669405937,  0.27239212394, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915271, 1944542.512440, 609.382271
46462, H, 0, 2022-01-14 12:55:31.842, 2022-01-14 12:55:32.842,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40455597639, -0.39860278368, -0.77669340372,  0.27239239216, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915271, 1944542.512440, 609.382271
46463, H, 0, 2022-01-14 12:55:32.842, 2022-01-14 12:55:33.842,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40456241369, -0.39860197902, -0.77669155598,  0.27238938212, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915271, 1944542.512440, 609.382271
46464, H, 0, 2022-01-14 12:55:33.842, 2022-01-14 12:55:34.842,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40456014872, -0.39860039949, -0.77669405937,  0.27238780260, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915271, 1944542.512440, 609.382271
46465, H, 0, 2022-01-14 12:55:34.842, 2022-01-14 12:55:35.842,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40456908941, -0.39859572053, -0.77669268847,  0.27238538861, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915271, 1944542.512440, 609.382271
46466, H, 0, 2022-01-14 12:55:35.842, 2022-01-14 12:55:36.842,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40457195044, -0.39859020710, -0.77669304609,  0.27238821983, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915271, 1944542.512440, 609.382271
46467, H, 0, 2022-01-14 12:55:36.842, 2022-01-14 12:55:37.842,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40457519889, -0.39859050512, -0.77669376135,  0.27238076925, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915271, 1944542.512440, 609.382271
46468, H, 0, 2022-01-14 12:55:37.842, 2022-01-14 12:55:38.842,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40457558632, -0.39858472347, -0.77669483423,  0.27238559723, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915271, 1944542.512440, 609.382271
46469, H, 0, 2022-01-14 12:55:38.842, 2022-01-14 12:55:39.842,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40457800031, -0.39857581258, -0.77669703960,  0.27238881588, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915271, 1944542.512440, 609.382271
46470, H, 0, 2022-01-14 12:55:39.842, 2022-01-14 12:55:40.842,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40458098054, -0.39858174324, -0.77669417858,  0.27238383889, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915271, 1944542.512440, 609.382271
46471, H, 0, 2022-01-14 12:55:40.842, 2022-01-14 12:55:41.842,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40458363295, -0.39858487248, -0.77669137716,  0.27238339186, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915271, 1944542.512440, 609.382271
46472, H, 0, 2022-01-14 12:55:41.842, 2022-01-14 12:55:42.842,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40458762646, -0.39858248830, -0.77669191360,  0.27237933874, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915271, 1944542.512440, 609.382271
46473, H, 0, 2022-01-14 12:55:42.842, 2022-01-14 12:55:43.842,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40459159017, -0.39857646823, -0.77669340372,  0.27237811685, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915271, 1944542.512440, 609.382271
46474, H, 0, 2022-01-14 12:55:43.842, 2022-01-14 12:55:44.842,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40459531546, -0.39857503772, -0.77669215202,  0.27237817645, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915271, 1944542.512440, 609.382271
46475, H, 0, 2022-01-14 12:55:44.842, 2022-01-14 12:55:45.842,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40459302068, -0.39857220650, -0.77669465542,  0.27237856388, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915271, 1944542.512440, 609.382271
46476, H, 0, 2022-01-14 12:55:45.842, 2022-01-14 12:55:46.842,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40460050106, -0.39856567979, -0.77669453621,  0.27237728238, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915271, 1944542.512440, 609.382271
46477, H, 0, 2022-01-14 12:55:46.842, 2022-01-14 12:55:47.842,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40460819006, -0.39855208993, -0.77669650316,  0.27238029242, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915271, 1944542.512440, 609.382271
46478, H, 0, 2022-01-14 12:55:47.842, 2022-01-14 12:55:48.842,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40461033583, -0.39854097366, -0.77669781446,  0.27238956094, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915271, 1944542.512440, 609.382271
46479, H, 0, 2022-01-14 12:55:48.842, 2022-01-14 12:55:49.842,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40460863709, -0.39854490757, -0.77669930458,  0.27238214016, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915271, 1944542.512440, 609.382271
46480, H, 0, 2022-01-14 12:55:49.842, 2022-01-14 12:55:50.842,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40461397171, -0.39855238795, -0.77669453621,  0.27237677574, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915271, 1944542.512440, 609.382271
46481, H, 0, 2022-01-14 12:55:50.842, 2022-01-14 12:55:51.842,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40461763740, -0.39853918552, -0.77670067549,  0.27237319946, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915271, 1944542.512440, 609.382271
46482, H, 0, 2022-01-14 12:55:51.842, 2022-01-14 12:55:52.842,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40461739898, -0.39854240417, -0.77669739723,  0.27237820625, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915271, 1944542.512440, 609.382271
46483, H, 0, 2022-01-14 12:55:52.842, 2022-01-14 12:55:53.842,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40462234616, -0.39854130149, -0.77669703960,  0.27237349749, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915271, 1944542.512440, 609.382271
46484, H, 0, 2022-01-14 12:55:53.842, 2022-01-14 12:55:54.842,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40462499857, -0.39853644371, -0.77669745684,  0.27237540483, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915271, 1944542.512440, 609.382271
46485, H, 0, 2022-01-14 12:55:54.842, 2022-01-14 12:55:55.842,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40462806821, -0.39854189754, -0.77669590712,  0.27236735821, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915271, 1944542.512440, 609.382271
46486, H, 0, 2022-01-14 12:55:55.842, 2022-01-14 12:55:56.842,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40463227034, -0.39853587747, -0.77669608593,  0.27236944437, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915271, 1944542.512440, 609.382271
