MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-08-29 22:29:44 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-08-23 00:01:09.116 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
32733, H, 0, 2022-08-23 09:06:42.135, 2022-08-23 09:06:43.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17549009621, -0.42478150129,  0.38518109918,  0.80024957657, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.320464, 932663.759864, 595.787464
32734, H, 0, 2022-08-23 09:06:43.135, 2022-08-23 09:06:44.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17548796535, -0.42476519942,  0.38518875837,  0.80025506020, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.320464, 932663.759864, 595.787464
32735, H, 0, 2022-08-23 09:06:44.135, 2022-08-23 09:06:45.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17548897862, -0.42475232482,  0.38520264626,  0.80025494099, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.320464, 932663.759864, 595.787464
32736, H, 0, 2022-08-23 09:06:45.135, 2022-08-23 09:06:46.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17549976707, -0.42473807931,  0.38521555066,  0.80025392771, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.320464, 932663.759864, 595.787464
32737, H, 0, 2022-08-23 09:06:46.135, 2022-08-23 09:06:47.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17550195754, -0.42472198606,  0.38523066044,  0.80025476217, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.320464, 932663.759864, 595.787464
32738, H, 0, 2022-08-23 09:06:47.135, 2022-08-23 09:06:48.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17549362779, -0.42471021414,  0.38523739576,  0.80025959015, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.320464, 932663.759864, 595.787464
32739, H, 0, 2022-08-23 09:06:48.135, 2022-08-23 09:06:49.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17549447715, -0.42469403148,  0.38524693251,  0.80026340485, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.320464, 932663.759864, 595.787464
32740, H, 0, 2022-08-23 09:06:49.135, 2022-08-23 09:06:50.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17548166215, -0.42468076944,  0.38525214791,  0.80027073622, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.320464, 932663.759864, 595.787464
32741, H, 0, 2022-08-23 09:06:50.135, 2022-08-23 09:06:51.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17547979951, -0.42466810346,  0.38526263833,  0.80027282238, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.320464, 932663.759864, 595.787464
32742, H, 0, 2022-08-23 09:06:51.135, 2022-08-23 09:06:52.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17546319962, -0.42465183139,  0.38526660204,  0.80028313398, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.320464, 932663.759864, 595.787464
32743, H, 0, 2022-08-23 09:06:52.135, 2022-08-23 09:06:53.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17545220256, -0.42464408278,  0.38526779413,  0.80028909445, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.320464, 932663.759864, 595.787464
32744, H, 0, 2022-08-23 09:06:53.135, 2022-08-23 09:06:54.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17544052005, -0.42462995648,  0.38527113199,  0.80029755831, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.320464, 932663.759864, 595.787464
32745, H, 0, 2022-08-23 09:06:54.135, 2022-08-23 09:06:55.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17543807626, -0.42461532354,  0.38527911901,  0.80030202866, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.320464, 932663.759864, 595.787464
32746, H, 0, 2022-08-23 09:06:55.135, 2022-08-23 09:06:56.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17542621493, -0.42460194230,  0.38528373837,  0.80030947924, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.320464, 932663.759864, 595.787464
32747, H, 0, 2022-08-23 09:06:56.135, 2022-08-23 09:06:57.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17542603612, -0.42459040880,  0.38529214263,  0.80031162500, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.320464, 932663.759864, 595.787464
32748, H, 0, 2022-08-23 09:06:57.135, 2022-08-23 09:06:58.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17542910576, -0.42457407713,  0.38530799747,  0.80031192303, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.320464, 932663.759864, 595.787464
32749, H, 0, 2022-08-23 09:06:58.135, 2022-08-23 09:06:59.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17542715371, -0.42456170917,  0.38531666994,  0.80031478405, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.320464, 932663.759864, 595.787464
32750, H, 0, 2022-08-23 09:06:59.135, 2022-08-23 09:07:00.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17541463673, -0.42454513907,  0.38532039523,  0.80032449961, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.320464, 932663.759864, 595.787464
32751, H, 0, 2022-08-23 09:07:00.135, 2022-08-23 09:07:01.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17541205883, -0.42453598976,  0.38532701135,  0.80032676458, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.320464, 932663.759864, 595.787464
32752, H, 0, 2022-08-23 09:07:01.135, 2022-08-23 09:07:02.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17540627718, -0.42452251911,  0.38533347845,  0.80033206940, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.320464, 932663.759864, 595.787464
32753, H, 0, 2022-08-23 09:07:02.135, 2022-08-23 09:07:03.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17540082335, -0.42450764775,  0.38534179330,  0.80033713579, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.320464, 932663.759864, 595.787464
32754, H, 0, 2022-08-23 09:07:03.135, 2022-08-23 09:07:04.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17538972199, -0.42449465394,  0.38534316421,  0.80034577847, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.320464, 932663.759864, 595.787464
32755, H, 0, 2022-08-23 09:07:04.135, 2022-08-23 09:07:05.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17537800968, -0.42448240519,  0.38534837961,  0.80035233498, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.320464, 932663.759864, 595.787464
32756, H, 0, 2022-08-23 09:07:05.135, 2022-08-23 09:07:06.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17537136376, -0.42446684837,  0.38535529375,  0.80035871267, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.320464, 932663.759864, 595.787464
32757, H, 0, 2022-08-23 09:07:06.135, 2022-08-23 09:07:07.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17536920309, -0.42445373535,  0.38536483049,  0.80036157370, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.320464, 932663.759864, 595.787464
32758, H, 0, 2022-08-23 09:07:07.135, 2022-08-23 09:07:08.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17536324263, -0.42444220185,  0.38536697626,  0.80036795139, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.320464, 932663.759864, 595.787464
32759, H, 0, 2022-08-23 09:07:08.135, 2022-08-23 09:07:09.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17535410821, -0.42442765832,  0.38538098335,  0.80037093163, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.320464, 932663.759864, 595.787464
32760, H, 0, 2022-08-23 09:07:09.135, 2022-08-23 09:07:10.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17535482347, -0.42441517115,  0.38539120555,  0.80037242174, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.320464, 932663.759864, 595.787464
32761, H, 0, 2022-08-23 09:07:10.135, 2022-08-23 09:07:11.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17534695566, -0.42440348864,  0.38539469242,  0.80037868023, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.320464, 932663.759864, 595.787464
32762, H, 0, 2022-08-23 09:07:11.135, 2022-08-23 09:07:12.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17532199621, -0.42439326644,  0.38539573550,  0.80038911104, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.320464, 932663.759864, 595.787464
32763, H, 0, 2022-08-23 09:07:12.135, 2022-08-23 09:07:13.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17531877756, -0.42437753081,  0.38541173935,  0.80039042234, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.320464, 932663.759864, 595.787464
32764, H, 0, 2022-08-23 09:07:13.135, 2022-08-23 09:07:14.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17532193661, -0.42435857654,  0.38542249799,  0.80039459467, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.320464, 932663.759864, 595.787464
32765, H, 0, 2022-08-23 09:07:14.135, 2022-08-23 09:07:15.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17532178760, -0.42434379458,  0.38543081284,  0.80039846897, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.320464, 932663.759864, 595.787464
32766, H, 0, 2022-08-23 09:07:15.135, 2022-08-23 09:07:16.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17531880736, -0.42433059216,  0.38543936610,  0.80040198565, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.320464, 932663.759864, 595.787464
32767, H, 0, 2022-08-23 09:07:16.135, 2022-08-23 09:07:17.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17530600727, -0.42431882024,  0.38544440269,  0.80040860176, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.320464, 932663.759864, 595.787464
32768, H, 0, 2022-08-23 09:07:17.135, 2022-08-23 09:07:18.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17530150712, -0.42430508137,  0.38545179367,  0.80041331053, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.320464, 932663.759864, 595.787464
32769, H, 0, 2022-08-23 09:07:18.135, 2022-08-23 09:07:19.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17530092597, -0.42429095507,  0.38545954227,  0.80041718483, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.320464, 932663.759864, 595.787464
32770, H, 0, 2022-08-23 09:07:19.135, 2022-08-23 09:07:20.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17529901862, -0.42427799106,  0.38547179103,  0.80041861534, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.320464, 932663.759864, 595.787464
32771, H, 0, 2022-08-23 09:07:20.135, 2022-08-23 09:07:21.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17529508471, -0.42426288128,  0.38547521830,  0.80042582750, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.320464, 932663.759864, 595.787464
32772, H, 0, 2022-08-23 09:07:21.135, 2022-08-23 09:07:22.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17529429495, -0.42425236106,  0.38548147678,  0.80042856932, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.320464, 932663.759864, 595.787464
32773, H, 0, 2022-08-23 09:07:22.135, 2022-08-23 09:07:23.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17528778315, -0.42424011230,  0.38548266888,  0.80043590069, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.320464, 932663.759864, 595.787464
32774, H, 0, 2022-08-23 09:07:23.135, 2022-08-23 09:07:24.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17528638244, -0.42422491312,  0.38549536467,  0.80043816566, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.320464, 932663.759864, 595.787464
32775, H, 0, 2022-08-23 09:07:24.135, 2022-08-23 09:07:25.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17526358366, -0.42421016097,  0.38549903035,  0.80044919252, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.320464, 932663.759864, 595.787464
32776, H, 0, 2022-08-23 09:07:25.135, 2022-08-23 09:07:26.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17525757849, -0.42419832945,  0.38550075889,  0.80045592785, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.320464, 932663.759864, 595.787464
32777, H, 0, 2022-08-23 09:07:26.135, 2022-08-23 09:07:27.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17525036633, -0.42418649793,  0.38550883532,  0.80045992136, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.320464, 932663.759864, 595.787464
32778, H, 0, 2022-08-23 09:07:27.135, 2022-08-23 09:07:28.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17524760962, -0.42417299747,  0.38552182913,  0.80046141148, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.320464, 932663.759864, 595.787464
32779, H, 0, 2022-08-23 09:07:28.135, 2022-08-23 09:07:29.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17524896562, -0.42415702343,  0.38553115726,  0.80046510696, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.320464, 932663.759864, 595.787464
32780, H, 0, 2022-08-23 09:07:29.135, 2022-08-23 09:07:30.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17525070906, -0.42414429784,  0.38554057479,  0.80046689510, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.320464, 932663.759864, 595.787464
32781, H, 0, 2022-08-23 09:07:30.135, 2022-08-23 09:07:31.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17524939775, -0.42412903905,  0.38555255532,  0.80046951771, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.320464, 932663.759864, 595.787464
32782, H, 0, 2022-08-23 09:07:31.135, 2022-08-23 09:07:32.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17523749173, -0.42411354184,  0.38555946946,  0.80047702789, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.320464, 932663.759864, 595.787464
32783, H, 0, 2022-08-23 09:07:32.135, 2022-08-23 09:07:33.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17523773015, -0.42410370708,  0.38556912541,  0.80047750473, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.320464, 932663.759864, 595.787464
32784, H, 0, 2022-08-23 09:07:33.135, 2022-08-23 09:07:34.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17522588372, -0.42409101129,  0.38557383418,  0.80048453808, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.320464, 932663.759864, 595.787464
32785, H, 0, 2022-08-23 09:07:34.135, 2022-08-23 09:07:35.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17522449791, -0.42407590151,  0.38558310270,  0.80048841238, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.320464, 932663.759864, 595.787464
32786, H, 0, 2022-08-23 09:07:35.135, 2022-08-23 09:07:36.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17521122098, -0.42405882478,  0.38558933139,  0.80049735308, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.320464, 932663.759864, 595.787464
32787, H, 0, 2022-08-23 09:07:36.135, 2022-08-23 09:07:37.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17520633340, -0.42405050993,  0.38559165597,  0.80050170422, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.320464, 932663.759864, 595.787464
32788, H, 0, 2022-08-23 09:07:37.135, 2022-08-23 09:07:38.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17519651353, -0.42403534055,  0.38559454679,  0.80051052570, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.320464, 932663.759864, 595.787464
32789, H, 0, 2022-08-23 09:07:38.135, 2022-08-23 09:07:39.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17519003153, -0.42401909828,  0.38560861349,  0.80051374435, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.320464, 932663.759864, 595.787464
32790, H, 0, 2022-08-23 09:07:39.135, 2022-08-23 09:07:40.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17518107593, -0.42400589585,  0.38560843468,  0.80052280426, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.320464, 932663.759864, 595.787464
32791, H, 0, 2022-08-23 09:07:40.135, 2022-08-23 09:07:41.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17517526448, -0.42399427295,  0.38561633229,  0.80052638054, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.320464, 932663.759864, 595.787464
32792, H, 0, 2022-08-23 09:07:41.135, 2022-08-23 09:07:42.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17516250908, -0.42398431897,  0.38562178612,  0.80053186417, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.320464, 932663.759864, 595.787464
32793, H, 0, 2022-08-23 09:07:42.135, 2022-08-23 09:07:43.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17516465485, -0.42396759987,  0.38563135266,  0.80053561926, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.320464, 932663.759864, 595.787464
32794, H, 0, 2022-08-23 09:07:43.135, 2022-08-23 09:07:44.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17516729236, -0.42395302653,  0.38564494252,  0.80053621531, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.320464, 932663.759864, 595.787464
32795, H, 0, 2022-08-23 09:07:44.135, 2022-08-23 09:07:45.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17516572773, -0.42394182086,  0.38565477729,  0.80053776503, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.320464, 932663.759864, 595.787464
32796, H, 0, 2022-08-23 09:07:45.135, 2022-08-23 09:07:46.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17516037822, -0.42392694950,  0.38566201925,  0.80054330826, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.320464, 932663.759864, 595.787464
32797, H, 0, 2022-08-23 09:07:46.135, 2022-08-23 09:07:47.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17514950037, -0.42391592264,  0.38566297293,  0.80055105686, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.320464, 932663.759864, 595.787464
32798, H, 0, 2022-08-23 09:07:47.135, 2022-08-23 09:07:48.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17513018847, -0.42390266061,  0.38566380739,  0.80056190491, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.320464, 932663.759864, 595.787464
32799, H, 0, 2022-08-23 09:07:48.135, 2022-08-23 09:07:49.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17513056099, -0.42388686538,  0.38567596674,  0.80056434870, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.320464, 932663.759864, 595.787464
32800, H, 0, 2022-08-23 09:07:49.135, 2022-08-23 09:07:50.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17512319982, -0.42387661338,  0.38568180799,  0.80056858063, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.320464, 932663.759864, 595.787464
32801, H, 0, 2022-08-23 09:07:50.135, 2022-08-23 09:07:51.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17511473596, -0.42386326194,  0.38568839431,  0.80057430267, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.320464, 932663.759864, 595.787464
32802, H, 0, 2022-08-23 09:07:51.135, 2022-08-23 09:07:52.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17510844767, -0.42384591699,  0.38569974899,  0.80057942867, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.320464, 932663.759864, 595.787464
32803, H, 0, 2022-08-23 09:07:52.135, 2022-08-23 09:07:53.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17510581017, -0.42383489013,  0.38570535183,  0.80058312416, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.320464, 932663.759864, 595.787464
