MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 19:59:15 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-03-29 00:01:09.179 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
32007, H, 0, 2022-03-29 08:54:36.194, 2022-03-29 08:54:37.194,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64655089378, -0.15099938214, -0.64684635401, -0.37518119812, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.366697, 1515136.365736, 605.833697
32008, H, 0, 2022-03-29 08:54:37.194, 2022-03-29 08:54:38.194,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64659184217, -0.15102885664, -0.64680492878, -0.37517017126, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.366697, 1515136.365736, 605.833697
32009, H, 0, 2022-03-29 08:54:38.194, 2022-03-29 08:54:39.194,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64662981033, -0.15105752647, -0.64676141739, -0.37516820431, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.366697, 1515136.365736, 605.833697
32010, H, 0, 2022-03-29 08:54:39.194, 2022-03-29 08:54:40.194,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64667081833, -0.15108741820, -0.64672249556, -0.37515252829, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.366697, 1515136.365736, 605.833697
32011, H, 0, 2022-03-29 08:54:40.194, 2022-03-29 08:54:41.194,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64671188593, -0.15111473203, -0.64668041468, -0.37514331937, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.366697, 1515136.365736, 605.833697
32012, H, 0, 2022-03-29 08:54:41.194, 2022-03-29 08:54:42.194,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64675259590, -0.15114128590, -0.64664268494, -0.37512755394, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.366697, 1515136.365736, 605.833697
32013, H, 0, 2022-03-29 08:54:42.194, 2022-03-29 08:54:43.194,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64680057764, -0.15116779506, -0.64659684896, -0.37511304021, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.366697, 1515136.365736, 605.833697
32014, H, 0, 2022-03-29 08:54:43.194, 2022-03-29 08:54:44.194,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64685297012, -0.15118877590, -0.64655363560, -0.37508884072, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.366697, 1515136.365736, 605.833697
32015, H, 0, 2022-03-29 08:54:44.194, 2022-03-29 08:54:45.194,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64688491821, -0.15123254061, -0.64651131630, -0.37508904934, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.366697, 1515136.365736, 605.833697
32016, H, 0, 2022-03-29 08:54:45.194, 2022-03-29 08:54:46.194,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64691716433, -0.15126107633, -0.64647156000, -0.37509033084, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.366697, 1515136.365736, 605.833697
32017, H, 0, 2022-03-29 08:54:46.194, 2022-03-29 08:54:47.194,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64695864916, -0.15129023790, -0.64642935991, -0.37507981062, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.366697, 1515136.365736, 605.833697
32018, H, 0, 2022-03-29 08:54:47.194, 2022-03-29 08:54:48.194,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64699316025, -0.15132793784, -0.64638781548, -0.37507668138, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.366697, 1515136.365736, 605.833697
32019, H, 0, 2022-03-29 08:54:48.194, 2022-03-29 08:54:49.194,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64702367783, -0.15136396885, -0.64634937048, -0.37507569790, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.366697, 1515136.365736, 605.833697
32020, H, 0, 2022-03-29 08:54:49.194, 2022-03-29 08:54:50.194,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64707273245, -0.15138649940, -0.64630424976, -0.37505975366, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.366697, 1515136.365736, 605.833697
32021, H, 0, 2022-03-29 08:54:50.194, 2022-03-29 08:54:51.194,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64711481333, -0.15142101049, -0.64626294374, -0.37504443526, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.366697, 1515136.365736, 605.833697
32022, H, 0, 2022-03-29 08:54:51.194, 2022-03-29 08:54:52.194,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64716565609, -0.15143947303, -0.64622390270, -0.37501651049, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.366697, 1515136.365736, 605.833697
32023, H, 0, 2022-03-29 08:54:52.194, 2022-03-29 08:54:53.194,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64721006155, -0.15146382153, -0.64617764950, -0.37500971556, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.366697, 1515136.365736, 605.833697
32024, H, 0, 2022-03-29 08:54:53.194, 2022-03-29 08:54:54.194,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64724069834, -0.15151137114, -0.64613568783, -0.37500995398, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.366697, 1515136.365736, 605.833697
32025, H, 0, 2022-03-29 08:54:54.194, 2022-03-29 08:54:55.194,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64727562666, -0.15154276788, -0.64609777927, -0.37500223517, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.366697, 1515136.365736, 605.833697
32026, H, 0, 2022-03-29 08:54:55.194, 2022-03-29 08:54:56.194,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64732229710, -0.15156449378, -0.64605379105, -0.37498876452, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.366697, 1515136.365736, 605.833697
32027, H, 0, 2022-03-29 08:54:56.194, 2022-03-29 08:54:57.194,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64735883474, -0.15159960091, -0.64601469040, -0.37497878075, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.366697, 1515136.365736, 605.833697
32028, H, 0, 2022-03-29 08:54:57.194, 2022-03-29 08:54:58.194,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64740079641, -0.15162089467, -0.64597469568, -0.37496662140, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.366697, 1515136.365736, 605.833697
32029, H, 0, 2022-03-29 08:54:58.194, 2022-03-29 08:54:59.194,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64744710922, -0.15164704621, -0.64593225718, -0.37494924664, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.366697, 1515136.365736, 605.833697
32030, H, 0, 2022-03-29 08:54:59.194, 2022-03-29 08:55:00.194,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64749133587, -0.15167964995, -0.64588665962, -0.37493821979, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.366697, 1515136.365736, 605.833697
32031, H, 0, 2022-03-29 08:55:00.194, 2022-03-29 08:55:01.194,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64752513170, -0.15170605481, -0.64585071802, -0.37493109703, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.366697, 1515136.365736, 605.833697
32032, H, 0, 2022-03-29 08:55:01.194, 2022-03-29 08:55:02.194,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64757084846, -0.15174598992, -0.64580267668, -0.37491875887, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.366697, 1515136.365736, 605.833697
32033, H, 0, 2022-03-29 08:55:02.194, 2022-03-29 08:55:03.194,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64761155844, -0.15177491307, -0.64575797319, -0.37491369247, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.366697, 1515136.365736, 605.833697
32034, H, 0, 2022-03-29 08:55:03.194, 2022-03-29 08:55:04.194,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64765048027, -0.15179826319, -0.64572167397, -0.37489953637, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.366697, 1515136.365736, 605.833697
32035, H, 0, 2022-03-29 08:55:04.194, 2022-03-29 08:55:05.194,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64768821001, -0.15182816982, -0.64567887783, -0.37489601970, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.366697, 1515136.365736, 605.833697
32036, H, 0, 2022-03-29 08:55:05.194, 2022-03-29 08:55:06.194,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64772492647, -0.15185868740, -0.64564037323, -0.37488648295, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.366697, 1515136.365736, 605.833697
32037, H, 0, 2022-03-29 08:55:06.194, 2022-03-29 08:55:07.194,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64777010679, -0.15188096464, -0.64560049772, -0.37486803532, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.366697, 1515136.365736, 605.833697
32038, H, 0, 2022-03-29 08:55:07.194, 2022-03-29 08:55:08.194,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64781868458, -0.15191636980, -0.64555209875, -0.37485307455, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.366697, 1515136.365736, 605.833697
32039, H, 0, 2022-03-29 08:55:08.194, 2022-03-29 08:55:09.194,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64785909653, -0.15194195509, -0.64551061392, -0.37484431267, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.366697, 1515136.365736, 605.833697
32040, H, 0, 2022-03-29 08:55:09.194, 2022-03-29 08:55:10.194,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64789235592, -0.15197421610, -0.64547610283, -0.37483319640, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.366697, 1515136.365736, 605.833697
32041, H, 0, 2022-03-29 08:55:10.194, 2022-03-29 08:55:11.194,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64793092012, -0.15201410651, -0.64542609453, -0.37483650446, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.366697, 1515136.365736, 605.833697
32042, H, 0, 2022-03-29 08:55:11.194, 2022-03-29 08:55:12.194,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64796626568, -0.15204840899, -0.64538812637, -0.37482678890, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.366697, 1515136.365736, 605.833697
32043, H, 0, 2022-03-29 08:55:12.194, 2022-03-29 08:55:13.194,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64800858498, -0.15206587315, -0.64534860849, -0.37481459975, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.366697, 1515136.365736, 605.833697
32044, H, 0, 2022-03-29 08:55:13.194, 2022-03-29 08:55:14.194,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64805442095, -0.15209680796, -0.64530372620, -0.37480011582, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.366697, 1515136.365736, 605.833697
32045, H, 0, 2022-03-29 08:55:14.194, 2022-03-29 08:55:15.194,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64809352160, -0.15212389827, -0.64526563883, -0.37478706241, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.366697, 1515136.365736, 605.833697
32046, H, 0, 2022-03-29 08:55:15.194, 2022-03-29 08:55:16.194,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64813870192, -0.15215402842, -0.64522147179, -0.37477278709, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.366697, 1515136.365736, 605.833697
32047, H, 0, 2022-03-29 08:55:16.194, 2022-03-29 08:55:17.194,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64817750454, -0.15218149126, -0.64518105984, -0.37476402521, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.366697, 1515136.365736, 605.833697
32048, H, 0, 2022-03-29 08:55:17.194, 2022-03-29 08:55:18.194,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64821940660, -0.15220746398, -0.64513826370, -0.37475472689, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.366697, 1515136.365736, 605.833697
32049, H, 0, 2022-03-29 08:55:18.194, 2022-03-29 08:55:19.194,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64825057983, -0.15225237608, -0.64509773254, -0.37475228310, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.366697, 1515136.365736, 605.833697
32050, H, 0, 2022-03-29 08:55:19.194, 2022-03-29 08:55:20.194,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64828795195, -0.15228760242, -0.64505314827, -0.37475007772, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.366697, 1515136.365736, 605.833697
32051, H, 0, 2022-03-29 08:55:20.194, 2022-03-29 08:55:21.194,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64832419157, -0.15231733024, -0.64501309395, -0.37474432588, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.366697, 1515136.365736, 605.833697
32052, H, 0, 2022-03-29 08:55:21.194, 2022-03-29 08:55:22.194,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64836889505, -0.15234716237, -0.64497125149, -0.37472686172, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.366697, 1515136.365736, 605.833697
32053, H, 0, 2022-03-29 08:55:22.194, 2022-03-29 08:55:23.194,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64841914177, -0.15236139297, -0.64493203163, -0.37470164895, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.366697, 1515136.365736, 605.833697
32054, H, 0, 2022-03-29 08:55:23.194, 2022-03-29 08:55:24.194,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64845943451, -0.15238724649, -0.64489144087, -0.37469133735, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.366697, 1515136.365736, 605.833697
32055, H, 0, 2022-03-29 08:55:24.194, 2022-03-29 08:55:25.194,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64850324392, -0.15242330730, -0.64484453201, -0.37468144298, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.366697, 1515136.365736, 605.833697
32056, H, 0, 2022-03-29 08:55:25.194, 2022-03-29 08:55:26.194,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64854341745, -0.15244878829, -0.64480286837, -0.37467324734, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.366697, 1515136.365736, 605.833697
32057, H, 0, 2022-03-29 08:55:26.194, 2022-03-29 08:55:27.194,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64858192205, -0.15248285234, -0.64476102591, -0.37466469407, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.366697, 1515136.365736, 605.833697
32058, H, 0, 2022-03-29 08:55:27.194, 2022-03-29 08:55:28.194,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64861667156, -0.15252038836, -0.64471727610, -0.37466466427, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.366697, 1515136.365736, 605.833697
32059, H, 0, 2022-03-29 08:55:28.194, 2022-03-29 08:55:29.194,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64864689112, -0.15255755186, -0.64468073845, -0.37466004491, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.366697, 1515136.365736, 605.833697
32060, H, 0, 2022-03-29 08:55:29.194, 2022-03-29 08:55:30.194,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64869159460, -0.15258555114, -0.64463710785, -0.37464633584, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.366697, 1515136.365736, 605.833697
32061, H, 0, 2022-03-29 08:55:30.194, 2022-03-29 08:55:31.194,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64873814583, -0.15260764956, -0.64459705353, -0.37462562323, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.366697, 1515136.365736, 605.833697
32062, H, 0, 2022-03-29 08:55:31.194, 2022-03-29 08:55:32.194,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64878517389, -0.15263257921, -0.64455509186, -0.37460619211, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.366697, 1515136.365736, 605.833697
32063, H, 0, 2022-03-29 08:55:32.194, 2022-03-29 08:55:33.194,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64882624149, -0.15266557038, -0.64450943470, -0.37460011244, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.366697, 1515136.365736, 605.833697
32064, H, 0, 2022-03-29 08:55:33.194, 2022-03-29 08:55:34.194,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64886021614, -0.15269941092, -0.64446961880, -0.37459608912, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.366697, 1515136.365736, 605.833697
32065, H, 0, 2022-03-29 08:55:34.194, 2022-03-29 08:55:35.194,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64889657497, -0.15272586048, -0.64443224669, -0.37458655238, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.366697, 1515136.365736, 605.833697
32066, H, 0, 2022-03-29 08:55:35.194, 2022-03-29 08:55:36.194,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64894330502, -0.15275470912, -0.64438515902, -0.37457486987, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.366697, 1515136.365736, 605.833697
32067, H, 0, 2022-03-29 08:55:36.194, 2022-03-29 08:55:37.194,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64898127317, -0.15278579295, -0.64434617758, -0.37456348538, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.366697, 1515136.365736, 605.833697
32068, H, 0, 2022-03-29 08:55:37.194, 2022-03-29 08:55:38.194,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64901906252, -0.15281577408, -0.64430361986, -0.37455901504, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.366697, 1515136.365736, 605.833697
32069, H, 0, 2022-03-29 08:55:38.194, 2022-03-29 08:55:39.194,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64906877279, -0.15284390748, -0.64426338673, -0.37453052402, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.366697, 1515136.365736, 605.833697
32070, H, 0, 2022-03-29 08:55:39.194, 2022-03-29 08:55:40.194,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64911639690, -0.15286469460, -0.64421850443, -0.37451681495, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.366697, 1515136.365736, 605.833697
32071, H, 0, 2022-03-29 08:55:40.194, 2022-03-29 08:55:41.194,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64914768934, -0.15290232003, -0.64418047667, -0.37451261282, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.366697, 1515136.365736, 605.833697
32072, H, 0, 2022-03-29 08:55:41.194, 2022-03-29 08:55:42.194,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64919108152, -0.15292204916, -0.64413744211, -0.37450334430, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.366697, 1515136.365736, 605.833697
32073, H, 0, 2022-03-29 08:55:42.194, 2022-03-29 08:55:43.194,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64922958612, -0.15296044946, -0.64409363270, -0.37449619174, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.366697, 1515136.365736, 605.833697
32074, H, 0, 2022-03-29 08:55:43.194, 2022-03-29 08:55:44.194,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64927428961, -0.15298023820, -0.64405322075, -0.37448021770, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.366697, 1515136.365736, 605.833697
32075, H, 0, 2022-03-29 08:55:44.194, 2022-03-29 08:55:45.194,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64931440353, -0.15301223099, -0.64401018620, -0.37447154522, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.366697, 1515136.365736, 605.833697
32076, H, 0, 2022-03-29 08:55:45.194, 2022-03-29 08:55:46.194,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64935058355, -0.15304212272, -0.64396995306, -0.37446576357, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.366697, 1515136.365736, 605.833697
32077, H, 0, 2022-03-29 08:55:46.194, 2022-03-29 08:55:47.194,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64939647913, -0.15307077765, -0.64393061399, -0.37444213033, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.366697, 1515136.365736, 605.833697
