MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 17:43:49 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-01-22 00:01:09.178 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
45992, H, 0, 2022-01-22 12:47:41.201, 2022-01-22 12:47:42.201,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52461415529, -0.38185146451, -0.73056119680,  0.21271994710, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.822246, 1933809.143941, 609.289246
45993, H, 0, 2022-01-22 12:47:42.201, 2022-01-22 12:47:43.201,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52456349134, -0.38190546632, -0.73058414459,  0.21266902983, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.822246, 1933809.143941, 609.289246
45994, H, 0, 2022-01-22 12:47:43.201, 2022-01-22 12:47:44.201,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52451223135, -0.38192996383, -0.73061871529,  0.21263279021, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.822246, 1933809.143941, 609.289246
45995, H, 0, 2022-01-22 12:47:44.201, 2022-01-22 12:47:45.201,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52446669340, -0.38195636868, -0.73064863682,  0.21259485185, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.822246, 1933809.143941, 609.289246
45996, H, 0, 2022-01-22 12:47:45.201, 2022-01-22 12:47:46.201,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52441889048, -0.38197994232, -0.73068225384,  0.21255490184, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.822246, 1933809.143941, 609.289246
45997, H, 0, 2022-01-22 12:47:46.201, 2022-01-22 12:47:47.201,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52436727285, -0.38201332092, -0.73071473837,  0.21251058578, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.822246, 1933809.143941, 609.289246
45998, H, 0, 2022-01-22 12:47:47.201, 2022-01-22 12:47:48.201,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52431684732, -0.38203600049, -0.73074984550,  0.21247360110, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.822246, 1933809.143941, 609.289246
45999, H, 0, 2022-01-22 12:47:48.201, 2022-01-22 12:47:49.201,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52426630259, -0.38205617666, -0.73078531027,  0.21243998408, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.822246, 1933809.143941, 609.289246
46000, H, 0, 2022-01-22 12:47:49.201, 2022-01-22 12:47:50.201,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52422004938, -0.38207292557, -0.73081922531,  0.21240733564, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.822246, 1933809.143941, 609.289246
46001, H, 0, 2022-01-22 12:47:50.201, 2022-01-22 12:47:51.201,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52417165041, -0.38211548328, -0.73084753752,  0.21235278249, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.822246, 1933809.143941, 609.289246
46002, H, 0, 2022-01-22 12:47:51.201, 2022-01-22 12:47:52.201,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52412384748, -0.38214132190, -0.73088008165,  0.21231231093, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.822246, 1933809.143941, 609.289246
46003, H, 0, 2022-01-22 12:47:52.201, 2022-01-22 12:47:53.201,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52407187223, -0.38217481971, -0.73091208935,  0.21227021515, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.822246, 1933809.143941, 609.289246
46004, H, 0, 2022-01-22 12:47:53.201, 2022-01-22 12:47:54.201,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52402406931, -0.38218829036, -0.73094785213,  0.21224069595, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.822246, 1933809.143941, 609.289246
46005, H, 0, 2022-01-22 12:47:54.201, 2022-01-22 12:47:55.201,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52397626638, -0.38220828772, -0.73098093271,  0.21220885217, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.822246, 1933809.143941, 609.289246
46006, H, 0, 2022-01-22 12:47:55.201, 2022-01-22 12:47:56.201,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52392435074, -0.38225284219, -0.73101168871,  0.21215082705, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.822246, 1933809.143941, 609.289246
46007, H, 0, 2022-01-22 12:47:56.201, 2022-01-22 12:47:57.201,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52387505770, -0.38228702545, -0.73104006052,  0.21211305261, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.822246, 1933809.143941, 609.289246
46008, H, 0, 2022-01-22 12:47:57.201, 2022-01-22 12:47:58.201,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52382129431, -0.38231390715, -0.73107624054,  0.21207284927, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.822246, 1933809.143941, 609.289246
46009, H, 0, 2022-01-22 12:47:58.201, 2022-01-22 12:47:59.201,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52377206087, -0.38234317303, -0.73110711575,  0.21203519404, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.822246, 1933809.143941, 609.289246
46010, H, 0, 2022-01-22 12:47:59.201, 2022-01-22 12:48:00.201,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52372545004, -0.38236379623, -0.73114138842,  0.21199493110, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.822246, 1933809.143941, 609.289246
46011, H, 0, 2022-01-22 12:48:00.201, 2022-01-22 12:48:01.201,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52367365360, -0.38239198923, -0.73117703199,  0.21194911003, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.822246, 1933809.143941, 609.289246
46012, H, 0, 2022-01-22 12:48:01.201, 2022-01-22 12:48:02.201,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52362483740, -0.38241189718, -0.73120892048,  0.21192367375, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.822246, 1933809.143941, 609.289246
46013, H, 0, 2022-01-22 12:48:02.201, 2022-01-22 12:48:03.201,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52357518673, -0.38243025541, -0.73124557734,  0.21188686788, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.822246, 1933809.143941, 609.289246
46014, H, 0, 2022-01-22 12:48:03.201, 2022-01-22 12:48:04.201,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52352279425, -0.38246044517, -0.73127806187,  0.21184985340, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.822246, 1933809.143941, 609.289246
46015, H, 0, 2022-01-22 12:48:04.201, 2022-01-22 12:48:05.201,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52347546816, -0.38248831034, -0.73130995035,  0.21180616319, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.822246, 1933809.143941, 609.289246
46016, H, 0, 2022-01-22 12:48:05.201, 2022-01-22 12:48:06.201,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52342253923, -0.38252004981, -0.73134386539,  0.21176253259, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.822246, 1933809.143941, 609.289246
46017, H, 0, 2022-01-22 12:48:06.201, 2022-01-22 12:48:07.201,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52337372303, -0.38255047798, -0.73137575388,  0.21171826124, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.822246, 1933809.143941, 609.289246
46018, H, 0, 2022-01-22 12:48:07.201, 2022-01-22 12:48:08.201,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52332144976, -0.38257488608, -0.73141032457,  0.21168392897, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.822246, 1933809.143941, 609.289246
46019, H, 0, 2022-01-22 12:48:08.201, 2022-01-22 12:48:09.201,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52327144146, -0.38260322809, -0.73144394159,  0.21164008975, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.822246, 1933809.143941, 609.289246
46020, H, 0, 2022-01-22 12:48:09.201, 2022-01-22 12:48:10.201,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52322405577, -0.38263258338, -0.73147469759,  0.21159787476, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.822246, 1933809.143941, 609.289246
46021, H, 0, 2022-01-22 12:48:10.201, 2022-01-22 12:48:11.201,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52317303419, -0.38265037537, -0.73151236773,  0.21156162024, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.822246, 1933809.143941, 609.289246
46022, H, 0, 2022-01-22 12:48:11.201, 2022-01-22 12:48:12.201,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52312654257, -0.38266319036, -0.73154699802,  0.21153375506, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.822246, 1933809.143941, 609.289246
46023, H, 0, 2022-01-22 12:48:12.201, 2022-01-22 12:48:13.201,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52307260036, -0.38268971443, -0.73158365488,  0.21149230003, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.822246, 1933809.143941, 609.289246
46024, H, 0, 2022-01-22 12:48:13.201, 2022-01-22 12:48:14.201,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52302110195, -0.38273462653, -0.73161071539,  0.21144482493, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.822246, 1933809.143941, 609.289246
46025, H, 0, 2022-01-22 12:48:14.201, 2022-01-22 12:48:15.201,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52297258377, -0.38275569677, -0.73164838552,  0.21139621735, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.822246, 1933809.143941, 609.289246
46026, H, 0, 2022-01-22 12:48:15.201, 2022-01-22 12:48:16.201,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52292168140, -0.38280242682, -0.73167264462,  0.21135370433, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.822246, 1933809.143941, 609.289246
46027, H, 0, 2022-01-22 12:48:16.201, 2022-01-22 12:48:17.201,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52286469936, -0.38283026218, -0.73170977831,  0.21131566167, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.822246, 1933809.143941, 609.289246
46028, H, 0, 2022-01-22 12:48:17.201, 2022-01-22 12:48:18.201,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52282100916, -0.38284376264, -0.73174446821,  0.21127919853, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.822246, 1933809.143941, 609.289246
46029, H, 0, 2022-01-22 12:48:18.201, 2022-01-22 12:48:19.201,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52277463675, -0.38287252188, -0.73177450895,  0.21123780310, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.822246, 1933809.143941, 609.289246
46030, H, 0, 2022-01-22 12:48:19.201, 2022-01-22 12:48:20.201,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52271968126, -0.38289645314, -0.73181176186,  0.21120133996, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.822246, 1933809.143941, 609.289246
46031, H, 0, 2022-01-22 12:48:20.201, 2022-01-22 12:48:21.201,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52266865969, -0.38292500377, -0.73184555769,  0.21115858853, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.822246, 1933809.143941, 609.289246
46032, H, 0, 2022-01-22 12:48:21.201, 2022-01-22 12:48:22.201,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52262026072, -0.38295331597, -0.73187720776,  0.21111741662, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.822246, 1933809.143941, 609.289246
46033, H, 0, 2022-01-22 12:48:22.201, 2022-01-22 12:48:23.201,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52256900072, -0.38297718763, -0.73191219568,  0.21107961237, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.822246, 1933809.143941, 609.289246
46034, H, 0, 2022-01-22 12:48:23.201, 2022-01-22 12:48:24.201,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52251821756, -0.38300588727, -0.73194420338,  0.21104228497, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.822246, 1933809.143941, 609.289246
46035, H, 0, 2022-01-22 12:48:24.201, 2022-01-22 12:48:25.201,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52246737480, -0.38303476572, -0.73197782040,  0.21099907160, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.822246, 1933809.143941, 609.289246
46036, H, 0, 2022-01-22 12:48:25.201, 2022-01-22 12:48:26.201,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52241587639, -0.38305115700, -0.73201483488,  0.21096856892, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.822246, 1933809.143941, 609.289246
46037, H, 0, 2022-01-22 12:48:26.201, 2022-01-22 12:48:27.201,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52236866951, -0.38307783008, -0.73204743862,  0.21092393994, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.822246, 1933809.143941, 609.289246
46038, H, 0, 2022-01-22 12:48:27.201, 2022-01-22 12:48:28.201,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52231407166, -0.38309887052, -0.73208558559,  0.21088843048, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.822246, 1933809.143941, 609.289246
46039, H, 0, 2022-01-22 12:48:28.201, 2022-01-22 12:48:29.201,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52226632833, -0.38314333558, -0.73211002350,  0.21084110439, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.822246, 1933809.143941, 609.289246
46040, H, 0, 2022-01-22 12:48:29.201, 2022-01-22 12:48:30.201,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52221357822, -0.38317891955, -0.73214322329,  0.21079179645, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.822246, 1933809.143941, 609.289246
46041, H, 0, 2022-01-22 12:48:30.201, 2022-01-22 12:48:31.201,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52217084169, -0.38320517540, -0.73217087984,  0.21075384319, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.822246, 1933809.143941, 609.289246
46042, H, 0, 2022-01-22 12:48:31.201, 2022-01-22 12:48:32.201,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52211529016, -0.38323393464, -0.73220801353,  0.21071027219, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.822246, 1933809.143941, 609.289246
46043, H, 0, 2022-01-22 12:48:32.201, 2022-01-22 12:48:33.201,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52206557989, -0.38326346874, -0.73224020004,  0.21066789329, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.822246, 1933809.143941, 609.289246
46044, H, 0, 2022-01-22 12:48:33.201, 2022-01-22 12:48:34.201,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52201712132, -0.38327774405, -0.73227775097,  0.21063144505, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.822246, 1933809.143941, 609.289246
46045, H, 0, 2022-01-22 12:48:34.201, 2022-01-22 12:48:35.201,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52196598053, -0.38329717517, -0.73231434822,  0.21059557796, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.822246, 1933809.143941, 609.289246
46046, H, 0, 2022-01-22 12:48:35.201, 2022-01-22 12:48:36.201,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52191334963, -0.38332477212, -0.73234766722,  0.21055997908, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.822246, 1933809.143941, 609.289246
46047, H, 0, 2022-01-22 12:48:36.201, 2022-01-22 12:48:37.201,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52186781168, -0.38334441185, -0.73238205910,  0.21051752567, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.822246, 1933809.143941, 609.289246
46048, H, 0, 2022-01-22 12:48:37.201, 2022-01-22 12:48:38.201,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52181553841, -0.38338994980, -0.73241025209,  0.21046595275, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.822246, 1933809.143941, 609.289246
46049, H, 0, 2022-01-22 12:48:38.201, 2022-01-22 12:48:39.201,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52176338434, -0.38341122866, -0.73244649172,  0.21043024957, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.822246, 1933809.143941, 609.289246
46050, H, 0, 2022-01-22 12:48:39.201, 2022-01-22 12:48:40.201,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52170956135, -0.38344639540, -0.73247951269,  0.21038484573, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.822246, 1933809.143941, 609.289246
46051, H, 0, 2022-01-22 12:48:40.201, 2022-01-22 12:48:41.201,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52166050673, -0.38347291946, -0.73251211643,  0.21034461260, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.822246, 1933809.143941, 609.289246
46052, H, 0, 2022-01-22 12:48:41.201, 2022-01-22 12:48:42.201,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52161419392, -0.38349896669, -0.73254215717,  0.21030722558, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.822246, 1933809.143941, 609.289246
46053, H, 0, 2022-01-22 12:48:42.201, 2022-01-22 12:48:43.201,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52155917883, -0.38352707028, -0.73257780075,  0.21026840806, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.822246, 1933809.143941, 609.289246
46054, H, 0, 2022-01-22 12:48:43.201, 2022-01-22 12:48:44.201,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52150917053, -0.38356566429, -0.73260813951,  0.21021620929, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.822246, 1933809.143941, 609.289246
46055, H, 0, 2022-01-22 12:48:44.201, 2022-01-22 12:48:45.201,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52146214247, -0.38360673189, -0.73263508081,  0.21016415954, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.822246, 1933809.143941, 609.289246
46056, H, 0, 2022-01-22 12:48:45.201, 2022-01-22 12:48:46.201,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52141243219, -0.38363242149, -0.73266881704,  0.21012301743, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.822246, 1933809.143941, 609.289246
46057, H, 0, 2022-01-22 12:48:46.201, 2022-01-22 12:48:47.201,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52136117220, -0.38364440203, -0.73270672560,  0.21009598672, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.822246, 1933809.143941, 609.289246
46058, H, 0, 2022-01-22 12:48:47.201, 2022-01-22 12:48:48.201,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52130919695, -0.38365870714, -0.73274433613,  0.21006782353, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.822246, 1933809.143941, 609.289246
46059, H, 0, 2022-01-22 12:48:48.201, 2022-01-22 12:48:49.201,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52125906944, -0.38369321823, -0.73277521133,  0.21002134681, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.822246, 1933809.143941, 609.289246
46060, H, 0, 2022-01-22 12:48:49.201, 2022-01-22 12:48:50.201,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52120608091, -0.38370969892, -0.73281389475,  0.20998769999, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.822246, 1933809.143941, 609.289246
46061, H, 0, 2022-01-22 12:48:50.201, 2022-01-22 12:48:51.201,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52115511894, -0.38374900818, -0.73284596205,  0.20993056893, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.822246, 1933809.143941, 609.289246
