MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-10-04 13:54:20 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-01-24 00:01:09.268 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
24793, H, 0, 2022-01-24 06:54:22.280, 2022-01-24 06:54:23.280,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52017956972, -0.39559623599, -0.73106044531,  0.19613127410, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.570011, 1896041.086309, 596.334011
24794, H, 0, 2022-01-24 06:54:23.280, 2022-01-24 06:54:24.280,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52019494772, -0.39560320973, -0.73104381561,  0.19613829255, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.570011, 1896041.086309, 596.334011
24795, H, 0, 2022-01-24 06:54:24.280, 2022-01-24 06:54:25.280,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52020210028, -0.39561650157, -0.73103076220,  0.19614133239, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.570011, 1896041.086309, 596.334011
24796, H, 0, 2022-01-24 06:54:25.280, 2022-01-24 06:54:26.280,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52021026611, -0.39561679959, -0.73102086782,  0.19615572691, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.570011, 1896041.086309, 596.334011
24797, H, 0, 2022-01-24 06:54:26.280, 2022-01-24 06:54:27.280,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52022373676, -0.39562216401, -0.73100632429,  0.19616355002, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.570011, 1896041.086309, 596.334011
24798, H, 0, 2022-01-24 06:54:27.280, 2022-01-24 06:54:28.280,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52023029327, -0.39562481642, -0.73099756241,  0.19617350399, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.570011, 1896041.086309, 596.334011
24799, H, 0, 2022-01-24 06:54:28.280, 2022-01-24 06:54:29.280,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52023971081, -0.39562305808, -0.73098725080,  0.19619046152, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.570011, 1896041.086309, 596.334011
24800, H, 0, 2022-01-24 06:54:29.280, 2022-01-24 06:54:30.280,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52025091648, -0.39564329386, -0.73096877337,  0.19618888199, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.570011, 1896041.086309, 596.334011
24801, H, 0, 2022-01-24 06:54:30.280, 2022-01-24 06:54:31.280,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52026450634, -0.39565911889, -0.73095017672,  0.19619013369, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.570011, 1896041.086309, 596.334011
24802, H, 0, 2022-01-24 06:54:31.280, 2022-01-24 06:54:32.280,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52027410269, -0.39567121863, -0.73093575239,  0.19619396329, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.570011, 1896041.086309, 596.334011
24803, H, 0, 2022-01-24 06:54:32.280, 2022-01-24 06:54:33.280,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52028322220, -0.39569172263, -0.73091763258,  0.19619578123, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.570011, 1896041.086309, 596.334011
24804, H, 0, 2022-01-24 06:54:33.280, 2022-01-24 06:54:34.280,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52029544115, -0.39571100473, -0.73089975119,  0.19619134068, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.570011, 1896041.086309, 596.334011
24805, H, 0, 2022-01-24 06:54:34.280, 2022-01-24 06:54:35.280,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52030467987, -0.39573484659, -0.73088175058,  0.19618570805, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.570011, 1896041.086309, 596.334011
24806, H, 0, 2022-01-24 06:54:35.280, 2022-01-24 06:54:36.280,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52031320333, -0.39575037360, -0.73086512089,  0.19619363546, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.570011, 1896041.086309, 596.334011
24807, H, 0, 2022-01-24 06:54:36.280, 2022-01-24 06:54:37.280,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52032184601, -0.39576402307, -0.73085224628,  0.19619134068, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.570011, 1896041.086309, 596.334011
24808, H, 0, 2022-01-24 06:54:37.280, 2022-01-24 06:54:38.280,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52033019066, -0.39577385783, -0.73083829880,  0.19620114565, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.570011, 1896041.086309, 596.334011
24809, H, 0, 2022-01-24 06:54:38.280, 2022-01-24 06:54:39.280,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52034360170, -0.39577597380, -0.73082721233,  0.19620268047, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.570011, 1896041.086309, 596.334011
24810, H, 0, 2022-01-24 06:54:39.280, 2022-01-24 06:54:40.280,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52034902573, -0.39577281475, -0.73081874847,  0.19622610509, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.570011, 1896041.086309, 596.334011
24811, H, 0, 2022-01-24 06:54:40.280, 2022-01-24 06:54:41.280,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52035814524, -0.39577782154, -0.73080861568,  0.19622971117, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.570011, 1896041.086309, 596.334011
24812, H, 0, 2022-01-24 06:54:41.280, 2022-01-24 06:54:42.280,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52036666870, -0.39579188824, -0.73079293966,  0.19623708725, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.570011, 1896041.086309, 596.334011
24813, H, 0, 2022-01-24 06:54:42.280, 2022-01-24 06:54:43.280,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52037584782, -0.39579367638, -0.73078221083,  0.19624914229, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.570011, 1896041.086309, 596.334011
24814, H, 0, 2022-01-24 06:54:43.280, 2022-01-24 06:54:44.280,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52038341761, -0.39580664039, -0.73076862097,  0.19625346363, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.570011, 1896041.086309, 596.334011
24815, H, 0, 2022-01-24 06:54:44.280, 2022-01-24 06:54:45.280,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52039456367, -0.39581659436, -0.73075252771,  0.19626386464, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.570011, 1896041.086309, 596.334011
24816, H, 0, 2022-01-24 06:54:45.280, 2022-01-24 06:54:46.280,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52040678263, -0.39583346248, -0.73073536158,  0.19626140594, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.570011, 1896041.086309, 596.334011
24817, H, 0, 2022-01-24 06:54:46.280, 2022-01-24 06:54:47.280,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52041727304, -0.39585888386, -0.73071485758,  0.19625839591, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.570011, 1896041.086309, 596.334011
24818, H, 0, 2022-01-24 06:54:47.280, 2022-01-24 06:54:48.280,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52042984962, -0.39588290453, -0.73069393635,  0.19625461102, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.570011, 1896041.086309, 596.334011
24819, H, 0, 2022-01-24 06:54:48.280, 2022-01-24 06:54:49.280,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52043843269, -0.39590662718, -0.73067730665,  0.19624596834, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.570011, 1896041.086309, 596.334011
24820, H, 0, 2022-01-24 06:54:49.280, 2022-01-24 06:54:50.280,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52044576406, -0.39591556787, -0.73066407442,  0.19625765085, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.570011, 1896041.086309, 596.334011
24821, H, 0, 2022-01-24 06:54:50.280, 2022-01-24 06:54:51.280,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52045619488, -0.39591956139, -0.73065346479,  0.19626146555, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.570011, 1896041.086309, 596.334011
24822, H, 0, 2022-01-24 06:54:51.280, 2022-01-24 06:54:52.280,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52046608925, -0.39593726397, -0.73063659668,  0.19626232982, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.570011, 1896041.086309, 596.334011
24823, H, 0, 2022-01-24 06:54:52.280, 2022-01-24 06:54:53.281,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52047896385, -0.39595729113, -0.73061621189,  0.19626361132, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.570011, 1896041.086309, 596.334011
24824, H, 0, 2022-01-24 06:54:53.281, 2022-01-24 06:54:54.281,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52048999071, -0.39596748352, -0.73060113192,  0.19626988471, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.570011, 1896041.086309, 596.334011
24825, H, 0, 2022-01-24 06:54:54.281, 2022-01-24 06:54:55.281,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52049994469, -0.39597174525, -0.73058962822,  0.19627781212, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.570011, 1896041.086309, 596.334011
24826, H, 0, 2022-01-24 06:54:55.281, 2022-01-24 06:54:56.281,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52050495148, -0.39598909020, -0.73057693243,  0.19627678394, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.570011, 1896041.086309, 596.334011
24827, H, 0, 2022-01-24 06:54:56.281, 2022-01-24 06:54:57.281,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52051550150, -0.39600345492, -0.73056125641,  0.19627831876, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.570011, 1896041.086309, 596.334011
24828, H, 0, 2022-01-24 06:54:57.281, 2022-01-24 06:54:58.281,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52052938938, -0.39603340626, -0.73053526878,  0.19627764821, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.570011, 1896041.086309, 596.334011
24829, H, 0, 2022-01-24 06:54:58.281, 2022-01-24 06:54:59.281,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52053666115, -0.39605209231, -0.73051923513,  0.19628028572, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.570011, 1896041.086309, 596.334011
24830, H, 0, 2022-01-24 06:54:59.281, 2022-01-24 06:55:00.281,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52054446936, -0.39607426524, -0.73050272465,  0.19627638161, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.570011, 1896041.086309, 596.334011
24831, H, 0, 2022-01-24 06:55:00.281, 2022-01-24 06:55:01.281,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52055180073, -0.39608463645, -0.73049062490,  0.19628103077, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.570011, 1896041.086309, 596.334011
24832, H, 0, 2022-01-24 06:55:01.281, 2022-01-24 06:55:02.281,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52055978775, -0.39608857036, -0.73047965765,  0.19629265368, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.570011, 1896041.086309, 596.334011
24833, H, 0, 2022-01-24 06:55:02.281, 2022-01-24 06:55:03.281,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52057272196, -0.39608934522, -0.73046720028,  0.19630329311, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.570011, 1896041.086309, 596.334011
24834, H, 0, 2022-01-24 06:55:03.281, 2022-01-24 06:55:04.281,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52058440447, -0.39609536529, -0.73045367002,  0.19631035626, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.570011, 1896041.086309, 596.334011
24835, H, 0, 2022-01-24 06:55:04.281, 2022-01-24 06:55:05.281,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52059519291, -0.39610472322, -0.73044008017,  0.19631350040, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.570011, 1896041.086309, 596.334011
24836, H, 0, 2022-01-24 06:55:05.281, 2022-01-24 06:55:06.281,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52060174942, -0.39611214399, -0.73042863607,  0.19632366300, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.570011, 1896041.086309, 596.334011
24837, H, 0, 2022-01-24 06:55:06.281, 2022-01-24 06:55:07.281,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52061396837, -0.39612469077, -0.73041313887,  0.19632351398, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.570011, 1896041.086309, 596.334011
24838, H, 0, 2022-01-24 06:55:07.281, 2022-01-24 06:55:08.281,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52061939240, -0.39613378048, -0.73040175438,  0.19633340836, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.570011, 1896041.086309, 596.334011
24839, H, 0, 2022-01-24 06:55:08.281, 2022-01-24 06:55:09.281,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52063763142, -0.39614740014, -0.73038160801,  0.19633236527, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.570011, 1896041.086309, 596.334011
24840, H, 0, 2022-01-24 06:55:09.281, 2022-01-24 06:55:10.281,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52064490318, -0.39617475867, -0.73036307096,  0.19632697105, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.570011, 1896041.086309, 596.334011
24841, H, 0, 2022-01-24 06:55:10.281, 2022-01-24 06:55:11.281,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52065044641, -0.39619848132, -0.73034477234,  0.19633243978, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.570011, 1896041.086309, 596.334011
24842, H, 0, 2022-01-24 06:55:11.281, 2022-01-24 06:55:12.281,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52066177130, -0.39622107148, -0.73032677174,  0.19632363319, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.570011, 1896041.086309, 596.334011
24843, H, 0, 2022-01-24 06:55:12.281, 2022-01-24 06:55:13.281,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52067077160, -0.39623659849, -0.73031127453,  0.19632612169, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.570011, 1896041.086309, 596.334011
24844, H, 0, 2022-01-24 06:55:13.281, 2022-01-24 06:55:14.281,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52067846060, -0.39625337720, -0.73029446602,  0.19633443654, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.570011, 1896041.086309, 596.334011
24845, H, 0, 2022-01-24 06:55:14.281, 2022-01-24 06:55:15.281,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52069330215, -0.39626240730, -0.73027819395,  0.19633717835, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.570011, 1896041.086309, 596.334011
24846, H, 0, 2022-01-24 06:55:15.281, 2022-01-24 06:55:16.281,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52069866657, -0.39626643062, -0.73026961088,  0.19634687901, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.570011, 1896041.086309, 596.334011
24847, H, 0, 2022-01-24 06:55:16.281, 2022-01-24 06:55:17.281,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52070689201, -0.39627408981, -0.73025685549,  0.19635698199, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.570011, 1896041.086309, 596.334011
24848, H, 0, 2022-01-24 06:55:17.281, 2022-01-24 06:55:18.281,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52071911097, -0.39627945423, -0.73024380207,  0.19636234641, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.570011, 1896041.086309, 596.334011
24849, H, 0, 2022-01-24 06:55:18.281, 2022-01-24 06:55:19.281,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52072691917, -0.39628344774, -0.73023313284,  0.19637323916, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.570011, 1896041.086309, 596.334011
24850, H, 0, 2022-01-24 06:55:19.281, 2022-01-24 06:55:20.281,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52073538303, -0.39629328251, -0.73022073507,  0.19637700915, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.570011, 1896041.086309, 596.334011
24851, H, 0, 2022-01-24 06:55:20.281, 2022-01-24 06:55:21.281,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52074760199, -0.39630839229, -0.73020225763,  0.19638296962, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.570011, 1896041.086309, 596.334011
24852, H, 0, 2022-01-24 06:55:21.281, 2022-01-24 06:55:22.281,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52076041698, -0.39632132649, -0.73018562794,  0.19638480246, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.570011, 1896041.086309, 596.334011
24853, H, 0, 2022-01-24 06:55:22.281, 2022-01-24 06:55:23.281,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52076870203, -0.39634406567, -0.73016858101,  0.19638022780, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.570011, 1896041.086309, 596.334011
24854, H, 0, 2022-01-24 06:55:23.281, 2022-01-24 06:55:24.281,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52077561617, -0.39636474848, -0.73015129566,  0.19638435543, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.570011, 1896041.086309, 596.334011
24855, H, 0, 2022-01-24 06:55:24.281, 2022-01-24 06:55:25.281,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52078640461, -0.39637929201, -0.73013603687,  0.19638319314, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.570011, 1896041.086309, 596.334011
24856, H, 0, 2022-01-24 06:55:25.281, 2022-01-24 06:55:26.281,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52079683542, -0.39638873935, -0.73012137413,  0.19639097154, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.570011, 1896041.086309, 596.334011
24857, H, 0, 2022-01-24 06:55:26.281, 2022-01-24 06:55:27.281,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52080798149, -0.39640572667, -0.73010385036,  0.19639237225, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.570011, 1896041.086309, 596.334011
24858, H, 0, 2022-01-24 06:55:27.281, 2022-01-24 06:55:28.281,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52081882954, -0.39642813802, -0.73008483648,  0.19638903439, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.570011, 1896041.086309, 596.334011
24859, H, 0, 2022-01-24 06:55:28.281, 2022-01-24 06:55:29.281,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52082687616, -0.39644756913, -0.73006772995,  0.19639196992, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.570011, 1896041.086309, 596.334011
24860, H, 0, 2022-01-24 06:55:29.281, 2022-01-24 06:55:30.281,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52083587646, -0.39646154642, -0.73005378246,  0.19639177620, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.570011, 1896041.086309, 596.334011
24861, H, 0, 2022-01-24 06:55:30.281, 2022-01-24 06:55:31.281,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52084594965, -0.39647823572, -0.73003673553,  0.19639460742, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.570011, 1896041.086309, 596.334011
24862, H, 0, 2022-01-24 06:55:31.281, 2022-01-24 06:55:32.281,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52085864544, -0.39648503065, -0.73002177477,  0.19640295208, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.570011, 1896041.086309, 596.334011
