MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-07-12 15:42:24 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-07-09 00:01:09.987 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
50612, H, 0, 2022-07-09 14:04:42.014, 2022-07-09 14:04:43.014,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08825668693,  0.33375218511, -0.44344851375, -0.82714790106, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.901544, 1001846.114654, 594.368544
50613, H, 0, 2022-07-09 14:04:43.014, 2022-07-09 14:04:44.014,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08826016635,  0.33374398947, -0.44344294071, -0.82715380192, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.901544, 1001846.114654, 594.368544
50614, H, 0, 2022-07-09 14:04:44.014, 2022-07-09 14:04:45.014,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08826077729,  0.33372774720, -0.44344118237, -0.82716125250, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.901544, 1001846.114654, 594.368544
50615, H, 0, 2022-07-09 14:04:45.014, 2022-07-09 14:04:46.014,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08826182038,  0.33372300863, -0.44343602657, -0.82716584206, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.901544, 1001846.114654, 594.368544
50616, H, 0, 2022-07-09 14:04:46.014, 2022-07-09 14:04:47.014,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08826107532,  0.33371511102, -0.44343110919, -0.82717174292, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.901544, 1001846.114654, 594.368544
50617, H, 0, 2022-07-09 14:04:47.014, 2022-07-09 14:04:48.014,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08826743066,  0.33370044827, -0.44342654943, -0.82717943192, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.901544, 1001846.114654, 594.368544
50618, H, 0, 2022-07-09 14:04:48.014, 2022-07-09 14:04:49.014,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08826425672,  0.33368891478, -0.44342410564, -0.82718569040, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.901544, 1001846.114654, 594.368544
50619, H, 0, 2022-07-09 14:04:49.014, 2022-07-09 14:04:50.014,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08825606853,  0.33368009329, -0.44342908263, -0.82718747854, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.901544, 1001846.114654, 594.368544
50620, H, 0, 2022-07-09 14:04:50.014, 2022-07-09 14:04:51.014,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08825663477,  0.33366793394, -0.44342389703, -0.82719510794, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.901544, 1001846.114654, 594.368544
50621, H, 0, 2022-07-09 14:04:51.014, 2022-07-09 14:04:52.014,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08825377375,  0.33365738392, -0.44342237711, -0.82720047235, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.901544, 1001846.114654, 594.368544
50622, H, 0, 2022-07-09 14:04:52.014, 2022-07-09 14:04:53.014,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08826410025,  0.33364689350, -0.44341751933, -0.82720619440, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.901544, 1001846.114654, 594.368544
50623, H, 0, 2022-07-09 14:04:53.014, 2022-07-09 14:04:54.014,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08825830370,  0.33364263177, -0.44341430068, -0.82721024752, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.901544, 1001846.114654, 594.368544
50624, H, 0, 2022-07-09 14:04:54.014, 2022-07-09 14:04:55.014,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08826337010,  0.33363267779, -0.44340917468, -0.82721650600, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.901544, 1001846.114654, 594.368544
50625, H, 0, 2022-07-09 14:04:55.014, 2022-07-09 14:04:56.014,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08827838302,  0.33362919092, -0.44340041280, -0.82722097635, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.901544, 1001846.114654, 594.368544
50626, H, 0, 2022-07-09 14:04:56.014, 2022-07-09 14:04:57.014,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08829119056,  0.33362036943, -0.44339388609, -0.82722669840, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.901544, 1001846.114654, 594.368544
50627, H, 0, 2022-07-09 14:04:57.014, 2022-07-09 14:04:58.014,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08829539269,  0.33360987902, -0.44339099526, -0.82723200321, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.901544, 1001846.114654, 594.368544
50628, H, 0, 2022-07-09 14:04:58.014, 2022-07-09 14:04:59.014,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08829370886,  0.33359885216, -0.44338604808, -0.82723927498, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.901544, 1001846.114654, 594.368544
50629, H, 0, 2022-07-09 14:04:59.014, 2022-07-09 14:05:00.014,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08830051124,  0.33359014988, -0.44338142872, -0.82724457979, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.901544, 1001846.114654, 594.368544
50630, H, 0, 2022-07-09 14:05:00.014, 2022-07-09 14:05:01.014,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08830332756,  0.33358332515, -0.44337475300, -0.82725059986, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.901544, 1001846.114654, 594.368544
50631, H, 0, 2022-07-09 14:05:01.014, 2022-07-09 14:05:02.014,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08830223233,  0.33357313275, -0.44337144494, -0.82725656033, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.901544, 1001846.114654, 594.368544
50632, H, 0, 2022-07-09 14:05:02.014, 2022-07-09 14:05:03.014,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08829875290,  0.33355960250, -0.44337141514, -0.82726240158, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.901544, 1001846.114654, 594.368544
50633, H, 0, 2022-07-09 14:05:03.014, 2022-07-09 14:05:04.014,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08830460906,  0.33355444670, -0.44336381555, -0.82726794481, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.901544, 1001846.114654, 594.368544
50634, H, 0, 2022-07-09 14:05:04.014, 2022-07-09 14:05:05.014,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08831057698,  0.33353918791, -0.44335892797, -0.82727611065, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.901544, 1001846.114654, 594.368544
50635, H, 0, 2022-07-09 14:05:05.014, 2022-07-09 14:05:06.014,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08832482994,  0.33353921771, -0.44335046411, -0.82727909088, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.901544, 1001846.114654, 594.368544
50636, H, 0, 2022-07-09 14:05:06.014, 2022-07-09 14:05:07.014,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08833121508,  0.33352872729, -0.44334542751, -0.82728534937, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.901544, 1001846.114654, 594.368544
50637, H, 0, 2022-07-09 14:05:07.014, 2022-07-09 14:05:08.014,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08834281564,  0.33351922035, -0.44334200025, -0.82728976011, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.901544, 1001846.114654, 594.368544
50638, H, 0, 2022-07-09 14:05:08.014, 2022-07-09 14:05:09.014,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08833999187,  0.33350986242, -0.44334036112, -0.82729470730, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.901544, 1001846.114654, 594.368544
50639, H, 0, 2022-07-09 14:05:09.014, 2022-07-09 14:05:10.014,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08834535629,  0.33350464702, -0.44332689047, -0.82730346918, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.901544, 1001846.114654, 594.368544
50640, H, 0, 2022-07-09 14:05:10.014, 2022-07-09 14:05:11.014,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08835035563,  0.33349424601, -0.44332453609, -0.82730835676, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.901544, 1001846.114654, 594.368544
50641, H, 0, 2022-07-09 14:05:11.014, 2022-07-09 14:05:12.014,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08836015314,  0.33349055052, -0.44331884384, -0.82731187344, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.901544, 1001846.114654, 594.368544
50642, H, 0, 2022-07-09 14:05:12.014, 2022-07-09 14:05:13.014,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08836638182,  0.33348137140, -0.44331434369, -0.82731729746, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.901544, 1001846.114654, 594.368544
50643, H, 0, 2022-07-09 14:05:13.014, 2022-07-09 14:05:14.014,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08837645501,  0.33347439766, -0.44330358505, -0.82732480764, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.901544, 1001846.114654, 594.368544
50644, H, 0, 2022-07-09 14:05:14.014, 2022-07-09 14:05:15.014,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08837553859,  0.33346742392, -0.44330108166, -0.82732903957, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.901544, 1001846.114654, 594.368544
50645, H, 0, 2022-07-09 14:05:15.014, 2022-07-09 14:05:16.014,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08837148547,  0.33345475793, -0.44330084324, -0.82733476162, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.901544, 1001846.114654, 594.368544
50646, H, 0, 2022-07-09 14:05:16.014, 2022-07-09 14:05:17.014,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08837620169,  0.33344441652, -0.44329681993, -0.82734054327, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.901544, 1001846.114654, 594.368544
50647, H, 0, 2022-07-09 14:05:17.014, 2022-07-09 14:05:18.014,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08837146312,  0.33343079686, -0.44329431653, -0.82734787464, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.901544, 1001846.114654, 594.368544
50648, H, 0, 2022-07-09 14:05:18.014, 2022-07-09 14:05:19.014,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08837205172,  0.33342093229, -0.44329610467, -0.82735085487, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.901544, 1001846.114654, 594.368544
50649, H, 0, 2022-07-09 14:05:19.014, 2022-07-09 14:05:20.014,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08836849779,  0.33341079950, -0.44329389930, -0.82735651731, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.901544, 1001846.114654, 594.368544
50650, H, 0, 2022-07-09 14:05:20.014, 2022-07-09 14:05:21.014,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08837030828,  0.33340278268, -0.44329053164, -0.82736134529, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.901544, 1001846.114654, 594.368544
50651, H, 0, 2022-07-09 14:05:21.014, 2022-07-09 14:05:22.014,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08838232607,  0.33339107037, -0.44328480959, -0.82736784220, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.901544, 1001846.114654, 594.368544
50652, H, 0, 2022-07-09 14:05:22.014, 2022-07-09 14:05:23.014,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08839250356,  0.33338567615, -0.44327735901, -0.82737290859, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.901544, 1001846.114654, 594.368544
50653, H, 0, 2022-07-09 14:05:23.014, 2022-07-09 14:05:24.014,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08840749413,  0.33337810636, -0.44326782227, -0.82737946510, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.901544, 1001846.114654, 594.368544
50654, H, 0, 2022-07-09 14:05:24.014, 2022-07-09 14:05:25.014,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08841004968,  0.33336985111, -0.44326341152, -0.82738488913, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.901544, 1001846.114654, 594.368544
50655, H, 0, 2022-07-09 14:05:25.014, 2022-07-09 14:05:26.014,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08841555566,  0.33336216211, -0.44325739145, -0.82739061117, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.901544, 1001846.114654, 594.368544
50656, H, 0, 2022-07-09 14:05:26.014, 2022-07-09 14:05:27.014,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08842320740,  0.33335140347, -0.44325464964, -0.82739561796, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.901544, 1001846.114654, 594.368544
50657, H, 0, 2022-07-09 14:05:27.014, 2022-07-09 14:05:28.014,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08842436969,  0.33334562182, -0.44324934483, -0.82740068436, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.901544, 1001846.114654, 594.368544
50658, H, 0, 2022-07-09 14:05:28.014, 2022-07-09 14:05:29.014,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08843384683,  0.33333474398, -0.44324201345, -0.82740795612, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.901544, 1001846.114654, 594.368544
50659, H, 0, 2022-07-09 14:05:29.014, 2022-07-09 14:05:30.014,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08844204992,  0.33333063126, -0.44323542714, -0.82741224766, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.901544, 1001846.114654, 594.368544
50660, H, 0, 2022-07-09 14:05:30.014, 2022-07-09 14:05:31.014,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08844258636,  0.33331733942, -0.44323363900, -0.82741850615, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.901544, 1001846.114654, 594.368544
50661, H, 0, 2022-07-09 14:05:31.014, 2022-07-09 14:05:32.014,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08843725175,  0.33330669999, -0.44323116541, -0.82742470503, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.901544, 1001846.114654, 594.368544
50662, H, 0, 2022-07-09 14:05:32.014, 2022-07-09 14:05:33.014,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08844124526,  0.33329683542, -0.44322943687, -0.82742917538, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.901544, 1001846.114654, 594.368544
50663, H, 0, 2022-07-09 14:05:33.014, 2022-07-09 14:05:34.014,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08844194561,  0.33329141140, -0.44322568178, -0.82743328810, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.901544, 1001846.114654, 594.368544
50664, H, 0, 2022-07-09 14:05:34.014, 2022-07-09 14:05:35.014,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08846017718,  0.33328413963, -0.44321343303, -0.82744085789, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.901544, 1001846.114654, 594.368544
50665, H, 0, 2022-07-09 14:05:35.014, 2022-07-09 14:05:36.014,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08846443892,  0.33327692747, -0.44320899248, -0.82744568586, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.901544, 1001846.114654, 594.368544
50666, H, 0, 2022-07-09 14:05:36.014, 2022-07-09 14:05:37.014,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08845808357,  0.33326184750, -0.44320717454, -0.82745337486, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.901544, 1001846.114654, 594.368544
50667, H, 0, 2022-07-09 14:05:37.014, 2022-07-09 14:05:38.014,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08846320212,  0.33324941993, -0.44320040941, -0.82746148109, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.901544, 1001846.114654, 594.368544
50668, H, 0, 2022-07-09 14:05:38.014, 2022-07-09 14:05:39.014,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08847059309,  0.33324238658, -0.44319474697, -0.82746654749, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.901544, 1001846.114654, 594.368544
50669, H, 0, 2022-07-09 14:05:39.014, 2022-07-09 14:05:40.014,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08847545832,  0.33323404193, -0.44319066405, -0.82747155428, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.901544, 1001846.114654, 594.368544
50670, H, 0, 2022-07-09 14:05:40.014, 2022-07-09 14:05:41.014,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08848460019,  0.33322831988, -0.44318184257, -0.82747763395, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.901544, 1001846.114654, 594.368544
50671, H, 0, 2022-07-09 14:05:41.014, 2022-07-09 14:05:42.014,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08848255873,  0.33321738243, -0.44318148494, -0.82748246193, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.901544, 1001846.114654, 594.368544
50672, H, 0, 2022-07-09 14:05:42.014, 2022-07-09 14:05:43.014,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08849865198,  0.33321326971, -0.44317129254, -0.82748782635, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.901544, 1001846.114654, 594.368544
50673, H, 0, 2022-07-09 14:05:43.014, 2022-07-09 14:05:44.014,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08851377666,  0.33320683241, -0.44316825271, -0.82749044895, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.901544, 1001846.114654, 594.368544
50674, H, 0, 2022-07-09 14:05:44.014, 2022-07-09 14:05:45.014,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08851295710,  0.33319833875, -0.44315680861, -0.82750004530, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.901544, 1001846.114654, 594.368544
50675, H, 0, 2022-07-09 14:05:45.014, 2022-07-09 14:05:46.014,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08851330727,  0.33318656683, -0.44315662980, -0.82750487328, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.901544, 1001846.114654, 594.368544
50676, H, 0, 2022-07-09 14:05:46.014, 2022-07-09 14:05:47.014,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08850981295,  0.33317762613, -0.44315177202, -0.82751142979, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.901544, 1001846.114654, 594.368544
50677, H, 0, 2022-07-09 14:05:47.014, 2022-07-09 14:05:48.014,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08851635456,  0.33316862583, -0.44314822555, -0.82751625776, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.901544, 1001846.114654, 594.368544
50678, H, 0, 2022-07-09 14:05:48.014, 2022-07-09 14:05:49.014,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08851240575,  0.33316028118, -0.44314646721, -0.82752102613, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.901544, 1001846.114654, 594.368544
50679, H, 0, 2022-07-09 14:05:49.014, 2022-07-09 14:05:50.014,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08851193637,  0.33314681053, -0.44314560294, -0.82752692699, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.901544, 1001846.114654, 594.368544
50680, H, 0, 2022-07-09 14:05:50.014, 2022-07-09 14:05:51.014,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08851627260,  0.33313792944, -0.44314199686, -0.82753199339, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.901544, 1001846.114654, 594.368544
50681, H, 0, 2022-07-09 14:05:51.014, 2022-07-09 14:05:52.014,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08851238340,  0.33312514424, -0.44314384460, -0.82753652334, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.901544, 1001846.114654, 594.368544
50682, H, 0, 2022-07-09 14:05:52.014, 2022-07-09 14:05:53.014,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08852572739,  0.33311897516, -0.44313094020, -0.82754451036, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.901544, 1001846.114654, 594.368544
