MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 20:03:39 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-03-31 00:01:09.270 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
42355, H, 0, 2022-03-31 11:47:04.291, 2022-03-31 11:47:05.291,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62854677439, -0.13822621107, -0.65378689766, -0.39797633886, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327246, 1511864.824940, 605.794246
42356, H, 0, 2022-03-31 11:47:05.291, 2022-03-31 11:47:06.291,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62851321697, -0.13822697103, -0.65380775928, -0.39799475670, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327246, 1511864.824940, 605.794246
42357, H, 0, 2022-03-31 11:47:06.291, 2022-03-31 11:47:07.291,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62848961353, -0.13821972907, -0.65382391214, -0.39800801873, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327246, 1511864.824940, 605.794246
42358, H, 0, 2022-03-31 11:47:07.291, 2022-03-31 11:47:08.291,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62847769260, -0.13820254803, -0.65383797884, -0.39800971746, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327246, 1511864.824940, 605.794246
42359, H, 0, 2022-03-31 11:47:08.291, 2022-03-31 11:47:09.291,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62845820189, -0.13819271326, -0.65385502577, -0.39801582694, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327246, 1511864.824940, 605.794246
42360, H, 0, 2022-03-31 11:47:09.291, 2022-03-31 11:47:10.291,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62843847275, -0.13817791641, -0.65387380123, -0.39802128077, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327246, 1511864.824940, 605.794246
42361, H, 0, 2022-03-31 11:47:10.291, 2022-03-31 11:47:11.291,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62841212749, -0.13817285001, -0.65389001369, -0.39803808928, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327246, 1511864.824940, 605.794246
42362, H, 0, 2022-03-31 11:47:11.291, 2022-03-31 11:47:12.291,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62839084864, -0.13816021383, -0.65391087532, -0.39804181457, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327246, 1511864.824940, 605.794246
42363, H, 0, 2022-03-31 11:47:12.291, 2022-03-31 11:47:13.291,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62836486101, -0.13815385103, -0.65392291546, -0.39806523919, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327246, 1511864.824940, 605.794246
42364, H, 0, 2022-03-31 11:47:13.291, 2022-03-31 11:47:14.291,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62834483385, -0.13814687729, -0.65394061804, -0.39807015657, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327246, 1511864.824940, 605.794246
42365, H, 0, 2022-03-31 11:47:14.291, 2022-03-31 11:47:15.291,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62832438946, -0.13813398778, -0.65395832062, -0.39807790518, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327246, 1511864.824940, 605.794246
42366, H, 0, 2022-03-31 11:47:15.291, 2022-03-31 11:47:16.291,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62831008434, -0.13811288774, -0.65397506952, -0.39808028936, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327246, 1511864.824940, 605.794246
42367, H, 0, 2022-03-31 11:47:16.291, 2022-03-31 11:47:17.291,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62829959393, -0.13809013367, -0.65399718285, -0.39806836843, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327246, 1511864.824940, 605.794246
42368, H, 0, 2022-03-31 11:47:17.291, 2022-03-31 11:47:18.291,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62828165293, -0.13807705045, -0.65401232243, -0.39807632565, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327246, 1511864.824940, 605.794246
42369, H, 0, 2022-03-31 11:47:18.291, 2022-03-31 11:47:19.291,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62825411558, -0.13807378709, -0.65403276682, -0.39808732271, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327246, 1511864.824940, 605.794246
42370, H, 0, 2022-03-31 11:47:19.291, 2022-03-31 11:47:20.291,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62822979689, -0.13806937635, -0.65404790640, -0.39810246229, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327246, 1511864.824940, 605.794246
42371, H, 0, 2022-03-31 11:47:20.291, 2022-03-31 11:47:21.291,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62821233273, -0.13805809617, -0.65406316519, -0.39810875058, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327246, 1511864.824940, 605.794246
42372, H, 0, 2022-03-31 11:47:21.291, 2022-03-31 11:47:22.291,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62818813324, -0.13805052638, -0.65408188105, -0.39811891317, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327246, 1511864.824940, 605.794246
42373, H, 0, 2022-03-31 11:47:22.291, 2022-03-31 11:47:23.291,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62816828489, -0.13803964853, -0.65409970284, -0.39812472463, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327246, 1511864.824940, 605.794246
42374, H, 0, 2022-03-31 11:47:23.291, 2022-03-31 11:47:24.291,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62814700603, -0.13802589476, -0.65411716700, -0.39813432097, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327246, 1511864.824940, 605.794246
42375, H, 0, 2022-03-31 11:47:24.291, 2022-03-31 11:47:25.291,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62812066078, -0.13801996410, -0.65413647890, -0.39814612269, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327246, 1511864.824940, 605.794246
42376, H, 0, 2022-03-31 11:47:25.291, 2022-03-31 11:47:26.291,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62810659409, -0.13800536096, -0.65414762497, -0.39815512300, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327246, 1511864.824940, 605.794246
42377, H, 0, 2022-03-31 11:47:26.291, 2022-03-31 11:47:27.291,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62808394432, -0.13799610734, -0.65416359901, -0.39816790819, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327246, 1511864.824940, 605.794246
42378, H, 0, 2022-03-31 11:47:27.291, 2022-03-31 11:47:28.291,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62806308270, -0.13799080253, -0.65418118238, -0.39817368984, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327246, 1511864.824940, 605.794246
42379, H, 0, 2022-03-31 11:47:28.291, 2022-03-31 11:47:29.291,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62804168463, -0.13797315955, -0.65419572592, -0.39818966389, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327246, 1511864.824940, 605.794246
42380, H, 0, 2022-03-31 11:47:29.291, 2022-03-31 11:47:30.291,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62802112103, -0.13797286153, -0.65421521664, -0.39819020033, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327246, 1511864.824940, 605.794246
42381, H, 0, 2022-03-31 11:47:30.291, 2022-03-31 11:47:31.291,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62799280882, -0.13796091080, -0.65423727036, -0.39820268750, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327246, 1511864.824940, 605.794246
42382, H, 0, 2022-03-31 11:47:31.291, 2022-03-31 11:47:32.291,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62796616554, -0.13795264065, -0.65425187349, -0.39822366834, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327246, 1511864.824940, 605.794246
42383, H, 0, 2022-03-31 11:47:32.291, 2022-03-31 11:47:33.291,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62795150280, -0.13794289529, -0.65426737070, -0.39822471142, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327246, 1511864.824940, 605.794246
42384, H, 0, 2022-03-31 11:47:33.291, 2022-03-31 11:47:34.291,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62793254852, -0.13792300224, -0.65428459644, -0.39823317528, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327246, 1511864.824940, 605.794246
42385, H, 0, 2022-03-31 11:47:34.291, 2022-03-31 11:47:35.291,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62791746855, -0.13791246712, -0.65430051088, -0.39823445678, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327246, 1511864.824940, 605.794246
42386, H, 0, 2022-03-31 11:47:35.291, 2022-03-31 11:47:36.291,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62791055441, -0.13788852096, -0.65431559086, -0.39822879434, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327246, 1511864.824940, 605.794246
42387, H, 0, 2022-03-31 11:47:36.291, 2022-03-31 11:47:37.291,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62788861990, -0.13787694275, -0.65433555841, -0.39823463559, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327246, 1511864.824940, 605.794246
42388, H, 0, 2022-03-31 11:47:37.291, 2022-03-31 11:47:38.291,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62786287069, -0.13787014782, -0.65435343981, -0.39824813604, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327246, 1511864.824940, 605.794246
42389, H, 0, 2022-03-31 11:47:38.291, 2022-03-31 11:47:39.291,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62784653902, -0.13785746694, -0.65436738729, -0.39825543761, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327246, 1511864.824940, 605.794246
42390, H, 0, 2022-03-31 11:47:39.291, 2022-03-31 11:47:40.291,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62781667709, -0.13785949349, -0.65438717604, -0.39826926589, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327246, 1511864.824940, 605.794246
42391, H, 0, 2022-03-31 11:47:40.291, 2022-03-31 11:47:41.291,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62780094147, -0.13784520328, -0.65440279245, -0.39827340841, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327246, 1511864.824940, 605.794246
42392, H, 0, 2022-03-31 11:47:41.291, 2022-03-31 11:47:42.291,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62778347731, -0.13782466948, -0.65442287922, -0.39827501774, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327246, 1511864.824940, 605.794246
42393, H, 0, 2022-03-31 11:47:42.291, 2022-03-31 11:47:43.291,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62776291370, -0.13781465590, -0.65443778038, -0.39828637242, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327246, 1511864.824940, 605.794246
42394, H, 0, 2022-03-31 11:47:43.291, 2022-03-31 11:47:44.291,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62773096561, -0.13780903816, -0.65445768833, -0.39830592275, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327246, 1511864.824940, 605.794246
42395, H, 0, 2022-03-31 11:47:44.291, 2022-03-31 11:47:45.291,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62771415710, -0.13779690862, -0.65447229147, -0.39831259847, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327246, 1511864.824940, 605.794246
42396, H, 0, 2022-03-31 11:47:45.291, 2022-03-31 11:47:46.291,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62770104408, -0.13778024912, -0.65448814631, -0.39831310511, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327246, 1511864.824940, 605.794246
42397, H, 0, 2022-03-31 11:47:46.291, 2022-03-31 11:47:47.291,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62767583132, -0.13777516782, -0.65450626612, -0.39832475781, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327246, 1511864.824940, 605.794246
42398, H, 0, 2022-03-31 11:47:47.291, 2022-03-31 11:47:48.291,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62765127420, -0.13776716590, -0.65452444553, -0.39833638072, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327246, 1511864.824940, 605.794246
42399, H, 0, 2022-03-31 11:47:48.291, 2022-03-31 11:47:49.291,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62763428688, -0.13775865734, -0.65453660488, -0.39834600687, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327246, 1511864.824940, 605.794246
42400, H, 0, 2022-03-31 11:47:49.291, 2022-03-31 11:47:50.291,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62760692835, -0.13774913549, -0.65455788374, -0.39835748076, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327246, 1511864.824940, 605.794246
42401, H, 0, 2022-03-31 11:47:50.291, 2022-03-31 11:47:51.291,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62758594751, -0.13773430884, -0.65457826853, -0.39836212993, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327246, 1511864.824940, 605.794246
42402, H, 0, 2022-03-31 11:47:51.291, 2022-03-31 11:47:52.291,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62755846977, -0.13773268461, -0.65459281206, -0.39838215709, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327246, 1511864.824940, 605.794246
42403, H, 0, 2022-03-31 11:47:52.291, 2022-03-31 11:47:53.291,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62754547596, -0.13771431148, -0.65461152792, -0.39837816358, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327246, 1511864.824940, 605.794246
42404, H, 0, 2022-03-31 11:47:53.291, 2022-03-31 11:47:54.291,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62753272057, -0.13769818842, -0.65462982655, -0.39837384224, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327246, 1511864.824940, 605.794246
42405, H, 0, 2022-03-31 11:47:54.291, 2022-03-31 11:47:55.291,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62752437592, -0.13768215477, -0.65463954210, -0.39837652445, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327246, 1511864.824940, 605.794246
42406, H, 0, 2022-03-31 11:47:55.291, 2022-03-31 11:47:56.291,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62750744820, -0.13765950501, -0.65465950966, -0.39837810397, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327246, 1511864.824940, 605.794246
42407, H, 0, 2022-03-31 11:47:56.291, 2022-03-31 11:47:57.291,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62748342752, -0.13764949143, -0.65468233824, -0.39838197827, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327246, 1511864.824940, 605.794246
42408, H, 0, 2022-03-31 11:47:57.291, 2022-03-31 11:47:58.291,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62746006250, -0.13764007390, -0.65469551086, -0.39840042591, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327246, 1511864.824940, 605.794246
42409, H, 0, 2022-03-31 11:47:58.291, 2022-03-31 11:47:59.291,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62743771076, -0.13762916625, -0.65471440554, -0.39840829372, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327246, 1511864.824940, 605.794246
42410, H, 0, 2022-03-31 11:47:59.291, 2022-03-31 11:48:00.291,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62742024660, -0.13761992753, -0.65472841263, -0.39841604233, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327246, 1511864.824940, 605.794246
42411, H, 0, 2022-03-31 11:48:00.291, 2022-03-31 11:48:01.291,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62740749121, -0.13759908080, -0.65474307537, -0.39841917157, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327246, 1511864.824940, 605.794246
42412, H, 0, 2022-03-31 11:48:01.291, 2022-03-31 11:48:02.291,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62738853693, -0.13758838177, -0.65476042032, -0.39842423797, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327246, 1511864.824940, 605.794246
42413, H, 0, 2022-03-31 11:48:02.291, 2022-03-31 11:48:03.291,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62736487389, -0.13757459819, -0.65477991104, -0.39843422174, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327246, 1511864.824940, 605.794246
42414, H, 0, 2022-03-31 11:48:03.291, 2022-03-31 11:48:04.291,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62734061480, -0.13756719232, -0.65479564667, -0.39844918251, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327246, 1511864.824940, 605.794246
42415, H, 0, 2022-03-31 11:48:04.291, 2022-03-31 11:48:05.291,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62732261419, -0.13755694032, -0.65481221676, -0.39845377207, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327246, 1511864.824940, 605.794246
42416, H, 0, 2022-03-31 11:48:05.291, 2022-03-31 11:48:06.291,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62730389833, -0.13755016029, -0.65482938290, -0.39845731854, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327246, 1511864.824940, 605.794246
42417, H, 0, 2022-03-31 11:48:06.291, 2022-03-31 11:48:07.291,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62728273869, -0.13753835857, -0.65484583378, -0.39846777916, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327246, 1511864.824940, 605.794246
42418, H, 0, 2022-03-31 11:48:07.291, 2022-03-31 11:48:08.291,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62726008892, -0.13752938807, -0.65486419201, -0.39847627282, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327246, 1511864.824940, 605.794246
42419, H, 0, 2022-03-31 11:48:08.291, 2022-03-31 11:48:09.291,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62724137306, -0.13751432300, -0.65488278866, -0.39848032594, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327246, 1511864.824940, 605.794246
42420, H, 0, 2022-03-31 11:48:09.291, 2022-03-31 11:48:10.291,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62721830606, -0.13750658929, -0.65489655733, -0.39849671721, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327246, 1511864.824940, 605.794246
42421, H, 0, 2022-03-31 11:48:10.291, 2022-03-31 11:48:11.291,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62719494104, -0.13749790192, -0.65491682291, -0.39850318432, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327246, 1511864.824940, 605.794246
42422, H, 0, 2022-03-31 11:48:11.291, 2022-03-31 11:48:12.291,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62716948986, -0.13749282062, -0.65493363142, -0.39851740003, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327246, 1511864.824940, 605.794246
42423, H, 0, 2022-03-31 11:48:12.291, 2022-03-31 11:48:13.291,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62715327740, -0.13747091591, -0.65495383739, -0.39851725101, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327246, 1511864.824940, 605.794246
42424, H, 0, 2022-03-31 11:48:13.291, 2022-03-31 11:48:14.291,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62714225054, -0.13745492697, -0.65496802330, -0.39851674438, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327246, 1511864.824940, 605.794246
42425, H, 0, 2022-03-31 11:48:14.291, 2022-03-31 11:48:15.291,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62712723017, -0.13743901253, -0.65498667955, -0.39851522446, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327246, 1511864.824940, 605.794246
