MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 21:15:01 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-05-04 00:01:09.835 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
34047, H, 0, 2022-05-04 09:28:36.851, 2022-05-04 09:28:37.851,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48578071594,  0.02138601616, -0.59892320633, -0.63627880812, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.911320, 1429118.811786, 604.378320
34048, H, 0, 2022-05-04 09:28:37.851, 2022-05-04 09:28:38.851,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48577195406,  0.02139575593, -0.59893035889, -0.63627845049, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.911320, 1429118.811786, 604.378320
34049, H, 0, 2022-05-04 09:28:38.851, 2022-05-04 09:28:39.851,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48576501012,  0.02140874602, -0.59893661737, -0.63627743721, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.911320, 1429118.811786, 604.378320
34050, H, 0, 2022-05-04 09:28:39.851, 2022-05-04 09:28:40.851,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48575365543,  0.02141579613, -0.59894418716, -0.63627874851, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.911320, 1429118.811786, 604.378320
34051, H, 0, 2022-05-04 09:28:40.851, 2022-05-04 09:28:41.851,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48575118184,  0.02143564075, -0.59895312786, -0.63627153635, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.911320, 1429118.811786, 604.378320
34052, H, 0, 2022-05-04 09:28:41.851, 2022-05-04 09:28:42.851,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48575735092,  0.02145218849, -0.59895300865, -0.63626635075, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.911320, 1429118.811786, 604.378320
34053, H, 0, 2022-05-04 09:28:42.851, 2022-05-04 09:28:43.851,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48575469851,  0.02146209031, -0.59896129370, -0.63626027107, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.911320, 1429118.811786, 604.378320
34054, H, 0, 2022-05-04 09:28:43.851, 2022-05-04 09:28:44.851,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48574712873,  0.02147360519, -0.59896719456, -0.63626009226, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.911320, 1429118.811786, 604.378320
34055, H, 0, 2022-05-04 09:28:44.851, 2022-05-04 09:28:45.851,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48573237658,  0.02148015983, -0.59897643328, -0.63626241684, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.911320, 1429118.811786, 604.378320
34056, H, 0, 2022-05-04 09:28:45.851, 2022-05-04 09:28:46.851,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48572251201,  0.02148517780, -0.59898054600, -0.63626593351, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.911320, 1429118.811786, 604.378320
34057, H, 0, 2022-05-04 09:28:46.851, 2022-05-04 09:28:47.851,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48570728302,  0.02148847282, -0.59899306297, -0.63626569510, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.911320, 1429118.811786, 604.378320
34058, H, 0, 2022-05-04 09:28:47.851, 2022-05-04 09:28:48.851,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48569774628,  0.02150156163, -0.59899759293, -0.63626819849, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.911320, 1429118.811786, 604.378320
34059, H, 0, 2022-05-04 09:28:48.851, 2022-05-04 09:28:49.851,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48569265008,  0.02151932567, -0.59900820255, -0.63626152277, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.911320, 1429118.811786, 604.378320
34060, H, 0, 2022-05-04 09:28:49.851, 2022-05-04 09:28:50.851,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48568201065,  0.02152613178, -0.59901601076, -0.63626205921, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.911320, 1429118.811786, 604.378320
34061, H, 0, 2022-05-04 09:28:50.851, 2022-05-04 09:28:51.851,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48567730188,  0.02153542452, -0.59902173281, -0.63625997305, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.911320, 1429118.811786, 604.378320
34062, H, 0, 2022-05-04 09:28:51.851, 2022-05-04 09:28:52.851,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48566979170,  0.02154772170, -0.59902697802, -0.63626033068, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.911320, 1429118.811786, 604.378320
34063, H, 0, 2022-05-04 09:28:52.851, 2022-05-04 09:28:53.851,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48566603661,  0.02155764773, -0.59903258085, -0.63625758886, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.911320, 1429118.811786, 604.378320
34064, H, 0, 2022-05-04 09:28:53.851, 2022-05-04 09:28:54.851,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48566538095,  0.02157328650, -0.59903663397, -0.63625377417, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.911320, 1429118.811786, 604.378320
34065, H, 0, 2022-05-04 09:28:54.851, 2022-05-04 09:28:55.851,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48566138744,  0.02158239484, -0.59904211760, -0.63625133038, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.911320, 1429118.811786, 604.378320
34066, H, 0, 2022-05-04 09:28:55.851, 2022-05-04 09:28:56.851,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48565837741,  0.02160003223, -0.59904748201, -0.63624799252, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.911320, 1429118.811786, 604.378320
34067, H, 0, 2022-05-04 09:28:56.851, 2022-05-04 09:28:57.851,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48564594984,  0.02159958519, -0.59905874729, -0.63624686003, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.911320, 1429118.811786, 604.378320
34068, H, 0, 2022-05-04 09:28:57.851, 2022-05-04 09:28:58.851,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48563069105,  0.02160830423, -0.59906435013, -0.63625293970, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.911320, 1429118.811786, 604.378320
34069, H, 0, 2022-05-04 09:28:58.851, 2022-05-04 09:28:59.851,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48562183976,  0.02161560953, -0.59907108545, -0.63625311852, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.911320, 1429118.811786, 604.378320
34070, H, 0, 2022-05-04 09:28:59.851, 2022-05-04 09:29:00.851,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48560845852,  0.02162325196, -0.59908223152, -0.63625258207, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.911320, 1429118.811786, 604.378320
34071, H, 0, 2022-05-04 09:29:00.851, 2022-05-04 09:29:01.851,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48559778929,  0.02163094096, -0.59909278154, -0.63625055552, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.911320, 1429118.811786, 604.378320
34072, H, 0, 2022-05-04 09:29:01.851, 2022-05-04 09:29:02.851,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48558333516,  0.02163866535, -0.59909838438, -0.63625597954, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.911320, 1429118.811786, 604.378320
34073, H, 0, 2022-05-04 09:29:02.851, 2022-05-04 09:29:03.851,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48557016253,  0.02164567262, -0.59910595417, -0.63625866175, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.911320, 1429118.811786, 604.378320
34074, H, 0, 2022-05-04 09:29:03.851, 2022-05-04 09:29:04.851,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48556363583,  0.02165759355, -0.59911149740, -0.63625806570, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.911320, 1429118.811786, 604.378320
34075, H, 0, 2022-05-04 09:29:04.851, 2022-05-04 09:29:05.851,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48555639386,  0.02166586369, -0.59911853075, -0.63625669479, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.911320, 1429118.811786, 604.378320
34076, H, 0, 2022-05-04 09:29:05.851, 2022-05-04 09:29:06.851,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48555138707,  0.02168041468, -0.59912467003, -0.63625425100, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.911320, 1429118.811786, 604.378320
34077, H, 0, 2022-05-04 09:29:06.851, 2022-05-04 09:29:07.851,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48553866148,  0.02168472297, -0.59913194180, -0.63625693321, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.911320, 1429118.811786, 604.378320
34078, H, 0, 2022-05-04 09:29:07.851, 2022-05-04 09:29:08.851,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48553517461,  0.02170007676, -0.59913921356, -0.63625222445, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.911320, 1429118.811786, 604.378320
34079, H, 0, 2022-05-04 09:29:08.851, 2022-05-04 09:29:09.851,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48553445935,  0.02171144448, -0.59914350510, -0.63624829054, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.911320, 1429118.811786, 604.378320
34080, H, 0, 2022-05-04 09:29:09.851, 2022-05-04 09:29:10.851,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48551958799,  0.02171466313, -0.59915238619, -0.63625121117, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.911320, 1429118.811786, 604.378320
34081, H, 0, 2022-05-04 09:29:10.851, 2022-05-04 09:29:11.851,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48551124334,  0.02172891609, -0.59915906191, -0.63625079393, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.911320, 1429118.811786, 604.378320
34082, H, 0, 2022-05-04 09:29:11.851, 2022-05-04 09:29:12.851,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48550143838,  0.02174118534, -0.59916949272, -0.63624805212, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.911320, 1429118.811786, 604.378320
34083, H, 0, 2022-05-04 09:29:12.851, 2022-05-04 09:29:13.851,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48549559712,  0.02175212838, -0.59917092323, -0.63625079393, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.911320, 1429118.811786, 604.378320
34084, H, 0, 2022-05-04 09:29:13.851, 2022-05-04 09:29:14.851,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48548400402,  0.02175883017, -0.59918183088, -0.63624912500, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.911320, 1429118.811786, 604.378320
34085, H, 0, 2022-05-04 09:29:14.851, 2022-05-04 09:29:15.851,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48548501730,  0.02177564614, -0.59918576479, -0.63624405861, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.911320, 1429118.811786, 604.378320
34086, H, 0, 2022-05-04 09:29:15.851, 2022-05-04 09:29:16.851,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48547253013,  0.02178600989, -0.59919512272, -0.63624447584, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.911320, 1429118.811786, 604.378320
34087, H, 0, 2022-05-04 09:29:16.851, 2022-05-04 09:29:17.851,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48546791077,  0.02179268934, -0.59920489788, -0.63623857498, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.911320, 1429118.811786, 604.378320
34088, H, 0, 2022-05-04 09:29:17.851, 2022-05-04 09:29:18.851,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48545852304,  0.02180052735, -0.59920746088, -0.63624304533, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.911320, 1429118.811786, 604.378320
34089, H, 0, 2022-05-04 09:29:18.851, 2022-05-04 09:29:19.851,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48544952273,  0.02181426622, -0.59921491146, -0.63624244928, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.911320, 1429118.811786, 604.378320
34090, H, 0, 2022-05-04 09:29:19.851, 2022-05-04 09:29:20.851,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48543941975,  0.02181779593, -0.59922397137, -0.63624143600, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.911320, 1429118.811786, 604.378320
34091, H, 0, 2022-05-04 09:29:20.851, 2022-05-04 09:29:21.851,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48542627692,  0.02182620950, -0.59922844172, -0.63624703884, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.911320, 1429118.811786, 604.378320
34092, H, 0, 2022-05-04 09:29:21.851, 2022-05-04 09:29:22.851,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48540821671,  0.02182664163, -0.59923982620, -0.63625001907, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.911320, 1429118.811786, 604.378320
34093, H, 0, 2022-05-04 09:29:22.851, 2022-05-04 09:29:23.851,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48538976908,  0.02183429524, -0.59924805164, -0.63625609875, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.911320, 1429118.811786, 604.378320
34094, H, 0, 2022-05-04 09:29:23.851, 2022-05-04 09:29:24.851,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48537850380,  0.02184370346, -0.59925776720, -0.63625520468, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.911320, 1429118.811786, 604.378320
34095, H, 0, 2022-05-04 09:29:24.851, 2022-05-04 09:29:25.851,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48537793756,  0.02185672894, -0.59926211834, -0.63625109196, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.911320, 1429118.811786, 604.378320
34096, H, 0, 2022-05-04 09:29:25.851, 2022-05-04 09:29:26.851,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48537027836,  0.02186516300, -0.59927117825, -0.63624811172, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.911320, 1429118.811786, 604.378320
34097, H, 0, 2022-05-04 09:29:26.851, 2022-05-04 09:29:27.851,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48536333442,  0.02187678590, -0.59927570820, -0.63624870777, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.911320, 1429118.811786, 604.378320
34098, H, 0, 2022-05-04 09:29:27.851, 2022-05-04 09:29:28.851,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48534795642,  0.02188172750, -0.59928369522, -0.63625276089, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.911320, 1429118.811786, 604.378320
34099, H, 0, 2022-05-04 09:29:28.851, 2022-05-04 09:29:29.851,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48534214497,  0.02189181745, -0.59929418564, -0.63624697924, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.911320, 1429118.811786, 604.378320
34100, H, 0, 2022-05-04 09:29:29.851, 2022-05-04 09:29:30.851,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48533797264,  0.02190289646, -0.59929454327, -0.63624942303, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.911320, 1429118.811786, 604.378320
34101, H, 0, 2022-05-04 09:29:30.851, 2022-05-04 09:29:31.851,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48532074690,  0.02191144973, -0.59930819273, -0.63624942303, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.911320, 1429118.811786, 604.378320
34102, H, 0, 2022-05-04 09:29:31.851, 2022-05-04 09:29:32.851,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48530912399,  0.02191371471, -0.59931278229, -0.63625389338, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.911320, 1429118.811786, 604.378320
34103, H, 0, 2022-05-04 09:29:32.851, 2022-05-04 09:29:33.851,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48529940844,  0.02192390151, -0.59932100773, -0.63625317812, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.911320, 1429118.811786, 604.378320
34104, H, 0, 2022-05-04 09:29:33.851, 2022-05-04 09:29:34.851,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48529091477,  0.02193554118, -0.59932917356, -0.63625162840, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.911320, 1429118.811786, 604.378320
34105, H, 0, 2022-05-04 09:29:34.851, 2022-05-04 09:29:35.851,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48528662324,  0.02194884792, -0.59933578968, -0.63624823093, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.911320, 1429118.811786, 604.378320
34106, H, 0, 2022-05-04 09:29:35.851, 2022-05-04 09:29:36.851,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48527449369,  0.02195776068, -0.59934121370, -0.63625198603, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.911320, 1429118.811786, 604.378320
34107, H, 0, 2022-05-04 09:29:36.851, 2022-05-04 09:29:37.851,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48526549339,  0.02196906321, -0.59935009480, -0.63625013828, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.911320, 1429118.811786, 604.378320
34108, H, 0, 2022-05-04 09:29:37.851, 2022-05-04 09:29:38.851,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48525628448,  0.02197569795, -0.59935927391, -0.63624823093, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.911320, 1429118.811786, 604.378320
34109, H, 0, 2022-05-04 09:29:38.851, 2022-05-04 09:29:39.851,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48524677753,  0.02198745683, -0.59936326742, -0.63625133038, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.911320, 1429118.811786, 604.378320
34110, H, 0, 2022-05-04 09:29:39.851, 2022-05-04 09:29:40.851,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48523774743,  0.02199212648, -0.59937232733, -0.63624960184, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.911320, 1429118.811786, 604.378320
34111, H, 0, 2022-05-04 09:29:40.851, 2022-05-04 09:29:41.851,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48522791266,  0.02200224251, -0.59938144684, -0.63624811172, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.911320, 1429118.811786, 604.378320
34112, H, 0, 2022-05-04 09:29:41.851, 2022-05-04 09:29:42.851,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48522350192,  0.02201572992, -0.59938484430, -0.63624781370, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.911320, 1429118.811786, 604.378320
34113, H, 0, 2022-05-04 09:29:42.851, 2022-05-04 09:29:43.851,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48522412777,  0.02203150466, -0.59939038754, -0.63624155521, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.911320, 1429118.811786, 604.378320
34114, H, 0, 2022-05-04 09:29:43.851, 2022-05-04 09:29:44.851,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48522254825,  0.02204654180, -0.59939634800, -0.63623660803, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.911320, 1429118.811786, 604.378320
34115, H, 0, 2022-05-04 09:29:44.851, 2022-05-04 09:29:45.851,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48521983624,  0.02205910534, -0.59939873219, -0.63623601198, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.911320, 1429118.811786, 604.378320
34116, H, 0, 2022-05-04 09:29:45.851, 2022-05-04 09:29:46.851,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48521071672,  0.02206670120, -0.59940516949, -0.63623666763, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.911320, 1429118.811786, 604.378320
34117, H, 0, 2022-05-04 09:29:46.851, 2022-05-04 09:29:47.851,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48520117998,  0.02207512781, -0.59941422939, -0.63623511791, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.911320, 1429118.811786, 604.378320
