MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 18:26:22 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-02-13 00:01:09.172 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
28927, H, 0, 2022-02-13 08:03:16.186, 2022-02-13 08:03:17.186,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61359089613, -0.34202671051, -0.71169567108,  0.00364232087, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.160635, 1842377.385231, 608.627635
28928, H, 0, 2022-02-13 08:03:17.186, 2022-02-13 08:03:18.186,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61359661818, -0.34202384949, -0.71169209480,  0.00364442309, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.160635, 1842377.385231, 608.627635
28929, H, 0, 2022-02-13 08:03:18.186, 2022-02-13 08:03:19.186,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61360698938, -0.34201803803, -0.71168583632,  0.00365933031, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.160635, 1842377.385231, 608.627635
28930, H, 0, 2022-02-13 08:03:19.186, 2022-02-13 08:03:20.186,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61361390352, -0.34201404452, -0.71168178320,  0.00366139738, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.160635, 1842377.385231, 608.627635
28931, H, 0, 2022-02-13 08:03:20.186, 2022-02-13 08:03:21.186,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61362099648, -0.34201401472, -0.71167570353,  0.00366875762, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.160635, 1842377.385231, 608.627635
28932, H, 0, 2022-02-13 08:03:21.186, 2022-02-13 08:03:22.186,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61362516880, -0.34201610088, -0.71167105436,  0.00366652780, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.160635, 1842377.385231, 608.627635
28933, H, 0, 2022-02-13 08:03:22.186, 2022-02-13 08:03:23.186,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61363220215, -0.34201735258, -0.71166431904,  0.00367539865, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.160635, 1842377.385231, 608.627635
28934, H, 0, 2022-02-13 08:03:23.186, 2022-02-13 08:03:24.186,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61364030838, -0.34201776981, -0.71165716648,  0.00367779285, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.160635, 1842377.385231, 608.627635
28935, H, 0, 2022-02-13 08:03:24.186, 2022-02-13 08:03:25.186,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61364418268, -0.34201917052, -0.71165311337,  0.00368408230, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.160635, 1842377.385231, 608.627635
28936, H, 0, 2022-02-13 08:03:25.186, 2022-02-13 08:03:26.186,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61365085840, -0.34201872349, -0.71164751053,  0.00369094778, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.160635, 1842377.385231, 608.627635
28937, H, 0, 2022-02-13 08:03:26.186, 2022-02-13 08:03:27.186,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61365717649, -0.34201920033, -0.71164178848,  0.00369360484, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.160635, 1842377.385231, 608.627635
28938, H, 0, 2022-02-13 08:03:27.186, 2022-02-13 08:03:28.186,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61366617680, -0.34202542901, -0.71163105965,  0.00369643094, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.160635, 1842377.385231, 608.627635
28939, H, 0, 2022-02-13 08:03:28.186, 2022-02-13 08:03:29.186,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61366999149, -0.34203094244, -0.71162509918,  0.00369718927, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.160635, 1842377.385231, 608.627635
28940, H, 0, 2022-02-13 08:03:29.186, 2022-02-13 08:03:30.186,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61367326975, -0.34203574061, -0.71162003279,  0.00369382976, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.160635, 1842377.385231, 608.627635
28941, H, 0, 2022-02-13 08:03:30.186, 2022-02-13 08:03:31.186,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61368143559, -0.34203752875, -0.71161204576,  0.00369757111, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.160635, 1842377.385231, 608.627635
28942, H, 0, 2022-02-13 08:03:31.186, 2022-02-13 08:03:32.186,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61368644238, -0.34203651547, -0.71160823107,  0.00370538188, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.160635, 1842377.385231, 608.627635
28943, H, 0, 2022-02-13 08:03:32.186, 2022-02-13 08:03:33.186,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61369204521, -0.34204152226, -0.71160095930,  0.00370507990, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.160635, 1842377.385231, 608.627635
28944, H, 0, 2022-02-13 08:03:33.186, 2022-02-13 08:03:34.186,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61370253563, -0.34203439951, -0.71159529686,  0.00371531444, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.160635, 1842377.385231, 608.627635
28945, H, 0, 2022-02-13 08:03:34.186, 2022-02-13 08:03:35.186,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61371231079, -0.34203562140, -0.71158623695,  0.00372184999, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.160635, 1842377.385231, 608.627635
28946, H, 0, 2022-02-13 08:03:35.186, 2022-02-13 08:03:36.186,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61371427774, -0.34204033017, -0.71158230305,  0.00371876615, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.160635, 1842377.385231, 608.627635
28947, H, 0, 2022-02-13 08:03:36.186, 2022-02-13 08:03:37.186,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61372178793, -0.34203708172, -0.71157735586,  0.00373077998, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.160635, 1842377.385231, 608.627635
28948, H, 0, 2022-02-13 08:03:37.186, 2022-02-13 08:03:38.186,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61373227835, -0.34203174710, -0.71157079935,  0.00373597443, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.160635, 1842377.385231, 608.627635
28949, H, 0, 2022-02-13 08:03:38.186, 2022-02-13 08:03:39.186,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61373305321, -0.34203207493, -0.71156996489,  0.00374280475, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.160635, 1842377.385231, 608.627635
28950, H, 0, 2022-02-13 08:03:39.186, 2022-02-13 08:03:40.186,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61374700069, -0.34202980995, -0.71155899763,  0.00374729931, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.160635, 1842377.385231, 608.627635
28951, H, 0, 2022-02-13 08:03:40.186, 2022-02-13 08:03:41.186,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61374831200, -0.34203687310, -0.71155446768,  0.00375161995, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.160635, 1842377.385231, 608.627635
28952, H, 0, 2022-02-13 08:03:41.186, 2022-02-13 08:03:42.186,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61375373602, -0.34203472733, -0.71155077219,  0.00375340506, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.160635, 1842377.385231, 608.627635
28953, H, 0, 2022-02-13 08:03:42.186, 2022-02-13 08:03:43.186,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61376333237, -0.34203800559, -0.71154093742,  0.00375513034, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.160635, 1842377.385231, 608.627635
28954, H, 0, 2022-02-13 08:03:43.186, 2022-02-13 08:03:44.186,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61376851797, -0.34203878045, -0.71153604984,  0.00375868008, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.160635, 1842377.385231, 608.627635
28955, H, 0, 2022-02-13 08:03:44.186, 2022-02-13 08:03:45.186,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61377596855, -0.34204700589, -0.71152561903,  0.00375805958, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.160635, 1842377.385231, 608.627635
28956, H, 0, 2022-02-13 08:03:45.186, 2022-02-13 08:03:46.186,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61378031969, -0.34204223752, -0.71152418852,  0.00376492064, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.160635, 1842377.385231, 608.627635
28957, H, 0, 2022-02-13 08:03:46.186, 2022-02-13 08:03:47.186,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61378371716, -0.34204635024, -0.71151924133,  0.00376803847, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.160635, 1842377.385231, 608.627635
28958, H, 0, 2022-02-13 08:03:47.186, 2022-02-13 08:03:48.186,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61379367113, -0.34205234051, -0.71150773764,  0.00376920542, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.160635, 1842377.385231, 608.627635
28959, H, 0, 2022-02-13 08:03:48.186, 2022-02-13 08:03:49.186,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61379879713, -0.34205037355, -0.71150428057,  0.00377445715, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.160635, 1842377.385231, 608.627635
28960, H, 0, 2022-02-13 08:03:49.186, 2022-02-13 08:03:50.186,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61380624771, -0.34204554558, -0.71150010824,  0.00378613570, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.160635, 1842377.385231, 608.627635
28961, H, 0, 2022-02-13 08:03:50.186, 2022-02-13 08:03:51.186,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61381065845, -0.34205123782, -0.71149361134,  0.00378418039, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.160635, 1842377.385231, 608.627635
28962, H, 0, 2022-02-13 08:03:51.186, 2022-02-13 08:03:52.186,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61382257938, -0.34204965830, -0.71148401499,  0.00378862116, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.160635, 1842377.385231, 608.627635
28963, H, 0, 2022-02-13 08:03:52.186, 2022-02-13 08:03:53.186,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61383193731, -0.34204903245, -0.71147620678,  0.00379310339, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.160635, 1842377.385231, 608.627635
28964, H, 0, 2022-02-13 08:03:53.186, 2022-02-13 08:03:54.186,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61383110285, -0.34205433726, -0.71147435904,  0.00379685964, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.160635, 1842377.385231, 608.627635
28965, H, 0, 2022-02-13 08:03:54.186, 2022-02-13 08:03:55.186,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61384004354, -0.34205630422, -0.71146571636,  0.00380135188, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.160635, 1842377.385231, 608.627635
28966, H, 0, 2022-02-13 08:03:55.186, 2022-02-13 08:03:56.186,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61384582520, -0.34205448627, -0.71146154404,  0.00380863948, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.160635, 1842377.385231, 608.627635
28967, H, 0, 2022-02-13 08:03:56.186, 2022-02-13 08:03:57.186,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61385381222, -0.34204930067, -0.71145707369,  0.00381701766, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.160635, 1842377.385231, 608.627635
28968, H, 0, 2022-02-13 08:03:57.186, 2022-02-13 08:03:58.186,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61386191845, -0.34204745293, -0.71145099401,  0.00382139906, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.160635, 1842377.385231, 608.627635
28969, H, 0, 2022-02-13 08:03:58.186, 2022-02-13 08:03:59.186,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61386764050, -0.34205126762, -0.71144413948,  0.00382681028, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.160635, 1842377.385231, 608.627635
28970, H, 0, 2022-02-13 08:03:59.186, 2022-02-13 08:04:00.186,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61387455463, -0.34204900265, -0.71143925190,  0.00382892159, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.160635, 1842377.385231, 608.627635
28971, H, 0, 2022-02-13 08:04:00.186, 2022-02-13 08:04:01.186,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61388134956, -0.34204971790, -0.71143305302,  0.00383537053, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.160635, 1842377.385231, 608.627635
28972, H, 0, 2022-02-13 08:04:01.186, 2022-02-13 08:04:02.186,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61388754845, -0.34204620123, -0.71142935753,  0.00384026486, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.160635, 1842377.385231, 608.627635
28973, H, 0, 2022-02-13 08:04:02.186, 2022-02-13 08:04:03.186,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61389136314, -0.34204837680, -0.71142500639,  0.00384542998, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.160635, 1842377.385231, 608.627635
28974, H, 0, 2022-02-13 08:04:03.186, 2022-02-13 08:04:04.186,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61389648914, -0.34205216169, -0.71141874790,  0.00384570123, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.160635, 1842377.385231, 608.627635
28975, H, 0, 2022-02-13 08:04:04.186, 2022-02-13 08:04:05.186,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61390691996, -0.34204852581, -0.71141141653,  0.00385459466, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.160635, 1842377.385231, 608.627635
28976, H, 0, 2022-02-13 08:04:05.186, 2022-02-13 08:04:06.186,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61391222477, -0.34205156565, -0.71140539646,  0.00385543192, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.160635, 1842377.385231, 608.627635
28977, H, 0, 2022-02-13 08:04:06.186, 2022-02-13 08:04:07.186,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61391693354, -0.34205469489, -0.71139979362,  0.00385718723, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.160635, 1842377.385231, 608.627635
28978, H, 0, 2022-02-13 08:04:07.186, 2022-02-13 08:04:08.186,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61392474174, -0.34205684066, -0.71139204502,  0.00385841657, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.160635, 1842377.385231, 608.627635
28979, H, 0, 2022-02-13 08:04:08.186, 2022-02-13 08:04:09.186,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61393326521, -0.34205484390, -0.71138560772,  0.00386836589, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.160635, 1842377.385231, 608.627635
28980, H, 0, 2022-02-13 08:04:09.186, 2022-02-13 08:04:10.186,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61394029856, -0.34204792976, -0.71138280630,  0.00387935713, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.160635, 1842377.385231, 608.627635
28981, H, 0, 2022-02-13 08:04:10.186, 2022-02-13 08:04:11.186,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61394816637, -0.34205117822, -0.71137446165,  0.00387969450, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.160635, 1842377.385231, 608.627635
28982, H, 0, 2022-02-13 08:04:11.186, 2022-02-13 08:04:12.186,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61395400763, -0.34205067158, -0.71136957407,  0.00388861774, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.160635, 1842377.385231, 608.627635
28983, H, 0, 2022-02-13 08:04:12.186, 2022-02-13 08:04:13.186,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61395961046, -0.34204977751, -0.71136522293,  0.00389073766, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.160635, 1842377.385231, 608.627635
28984, H, 0, 2022-02-13 08:04:13.186, 2022-02-13 08:04:14.186,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61397039890, -0.34204858541, -0.71135640144,  0.00390109699, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.160635, 1842377.385231, 608.627635
28985, H, 0, 2022-02-13 08:04:14.186, 2022-02-13 08:04:15.186,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61397719383, -0.34204229712, -0.71135354042,  0.00390275009, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.160635, 1842377.385231, 608.627635
28986, H, 0, 2022-02-13 08:04:15.186, 2022-02-13 08:04:16.186,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61398112774, -0.34205061197, -0.71134608984,  0.00390552869, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.160635, 1842377.385231, 608.627635
28987, H, 0, 2022-02-13 08:04:16.186, 2022-02-13 08:04:17.186,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61398798227, -0.34204754233, -0.71134161949,  0.00390872313, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.160635, 1842377.385231, 608.627635
28988, H, 0, 2022-02-13 08:04:17.186, 2022-02-13 08:04:18.186,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61399197578, -0.34205392003, -0.71133518219,  0.00390955852, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.160635, 1842377.385231, 608.627635
28989, H, 0, 2022-02-13 08:04:18.186, 2022-02-13 08:04:19.186,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61399978399, -0.34205505252, -0.71132785082,  0.00391334854, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.160635, 1842377.385231, 608.627635
28990, H, 0, 2022-02-13 08:04:19.186, 2022-02-13 08:04:20.186,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61400896311, -0.34205293655, -0.71132087708,  0.00392054440, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.160635, 1842377.385231, 608.627635
28991, H, 0, 2022-02-13 08:04:20.186, 2022-02-13 08:04:21.186,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61401355267, -0.34205451608, -0.71131616831,  0.00392294815, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.160635, 1842377.385231, 608.627635
28992, H, 0, 2022-02-13 08:04:21.186, 2022-02-13 08:04:22.186,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61401820183, -0.34206148982, -0.71130877733,  0.00392372906, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.160635, 1842377.385231, 608.627635
28993, H, 0, 2022-02-13 08:04:22.186, 2022-02-13 08:04:23.186,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61402088404, -0.34207379818, -0.71130061150,  0.00391955674, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.160635, 1842377.385231, 608.627635
28994, H, 0, 2022-02-13 08:04:23.186, 2022-02-13 08:04:24.186,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61402273178, -0.34207335114, -0.71129918098,  0.00392009644, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.160635, 1842377.385231, 608.627635
28995, H, 0, 2022-02-13 08:04:24.186, 2022-02-13 08:04:25.186,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61403095722, -0.34207743406, -0.71129006147,  0.00392874144, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.160635, 1842377.385231, 608.627635
28996, H, 0, 2022-02-13 08:04:25.186, 2022-02-13 08:04:26.186,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61404055357, -0.34206810594, -0.71128624678,  0.00392907253, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.160635, 1842377.385231, 608.627635
28997, H, 0, 2022-02-13 08:04:26.186, 2022-02-13 08:04:27.186,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61404371262, -0.34207871556, -0.71127843857,  0.00393319735, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.160635, 1842377.385231, 608.627635
