MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-09-08 14:16:46 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-09-06 00:01:09.763 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
56927, H, 0, 2022-09-06 15:49:56.796, 2022-09-06 15:49:57.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09356123954, -0.31615850329,  0.50508606434,  0.79760777950, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.492379, 900239.338530, 593.959379
56928, H, 0, 2022-09-06 15:49:57.796, 2022-09-06 15:49:58.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09352277964, -0.31607761979,  0.50509083271,  0.79764133692, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.492379, 900239.338530, 593.959379
56929, H, 0, 2022-09-06 15:49:58.796, 2022-09-06 15:49:59.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09348543733, -0.31600192189,  0.50510871410,  0.79766434431, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.492379, 900239.338530, 593.959379
56930, H, 0, 2022-09-06 15:49:59.796, 2022-09-06 15:50:00.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09345913678, -0.31591519713,  0.50512057543,  0.79769432545, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.492379, 900239.338530, 593.959379
56931, H, 0, 2022-09-06 15:50:00.796, 2022-09-06 15:50:01.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09346156567, -0.31582161784,  0.50513267517,  0.79772341251, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.492379, 900239.338530, 593.959379
56932, H, 0, 2022-09-06 15:50:01.796, 2022-09-06 15:50:02.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09344972670, -0.31573295593,  0.50514018536,  0.79775512218, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.492379, 900239.338530, 593.959379
56933, H, 0, 2022-09-06 15:50:02.796, 2022-09-06 15:50:03.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09343083948, -0.31564885378,  0.50515317917,  0.79778236151, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.492379, 900239.338530, 593.959379
56934, H, 0, 2022-09-06 15:50:03.796, 2022-09-06 15:50:04.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09338540584, -0.31557053328,  0.50516992807,  0.79780811071, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.492379, 900239.338530, 593.959379
56935, H, 0, 2022-09-06 15:50:04.796, 2022-09-06 15:50:05.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09336234629, -0.31548655033,  0.50518941879,  0.79783165455, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.492379, 900239.338530, 593.959379
56936, H, 0, 2022-09-06 15:50:05.796, 2022-09-06 15:50:06.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09334863722, -0.31539794803,  0.50519448519,  0.79786509275, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.492379, 900239.338530, 593.959379
56937, H, 0, 2022-09-06 15:50:06.796, 2022-09-06 15:50:07.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09331978112, -0.31531721354,  0.50519323349,  0.79790115356, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.492379, 900239.338530, 593.959379
56938, H, 0, 2022-09-06 15:50:07.796, 2022-09-06 15:50:08.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09328112751, -0.31523722410,  0.50520414114,  0.79793041945, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.492379, 900239.338530, 593.959379
56939, H, 0, 2022-09-06 15:50:08.796, 2022-09-06 15:50:09.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09324131161, -0.31515175104,  0.50521808863,  0.79795998335, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.492379, 900239.338530, 593.959379
56940, H, 0, 2022-09-06 15:50:09.796, 2022-09-06 15:50:10.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09322581440, -0.31506276131,  0.50524127483,  0.79798227549, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.492379, 900239.338530, 593.959379
56941, H, 0, 2022-09-06 15:50:10.796, 2022-09-06 15:50:11.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09320458025, -0.31498211622,  0.50524538755,  0.79801392555, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.492379, 900239.338530, 593.959379
56942, H, 0, 2022-09-06 15:50:11.796, 2022-09-06 15:50:12.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09320147336, -0.31488281488,  0.50525754690,  0.79804581404, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.492379, 900239.338530, 593.959379
56943, H, 0, 2022-09-06 15:50:12.796, 2022-09-06 15:50:13.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09318473935, -0.31480064988,  0.50526863337,  0.79807317257, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.492379, 900239.338530, 593.959379
56944, H, 0, 2022-09-06 15:50:13.796, 2022-09-06 15:50:14.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09315928817, -0.31471949816,  0.50528669357,  0.79809671640, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.492379, 900239.338530, 593.959379
56945, H, 0, 2022-09-06 15:50:14.796, 2022-09-06 15:50:15.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09312687814, -0.31463372707,  0.50530183315,  0.79812473059, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.492379, 900239.338530, 593.959379
56946, H, 0, 2022-09-06 15:50:15.796, 2022-09-06 15:50:16.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09312457591, -0.31454023719,  0.50531822443,  0.79815143347, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.492379, 900239.338530, 593.959379
56947, H, 0, 2022-09-06 15:50:16.796, 2022-09-06 15:50:17.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09310590476, -0.31445604563,  0.50532144308,  0.79818475246, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.492379, 900239.338530, 593.959379
56948, H, 0, 2022-09-06 15:50:17.796, 2022-09-06 15:50:18.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09307757020, -0.31437289715,  0.50533646345,  0.79821133614, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.492379, 900239.338530, 593.959379
56949, H, 0, 2022-09-06 15:50:18.796, 2022-09-06 15:50:19.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09304165840, -0.31428587437,  0.50535315275,  0.79823923111, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.492379, 900239.338530, 593.959379
56950, H, 0, 2022-09-06 15:50:19.796, 2022-09-06 15:50:20.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09303022921, -0.31420049071,  0.50536900759,  0.79826414585, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.492379, 900239.338530, 593.959379
56951, H, 0, 2022-09-06 15:50:20.796, 2022-09-06 15:50:21.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09300298244, -0.31411203742,  0.50537782907,  0.79829651117, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.492379, 900239.338530, 593.959379
56952, H, 0, 2022-09-06 15:50:21.796, 2022-09-06 15:50:22.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09299727529, -0.31402510405,  0.50538319349,  0.79832798243, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.492379, 900239.338530, 593.959379
56953, H, 0, 2022-09-06 15:50:22.796, 2022-09-06 15:50:23.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09297587723, -0.31393471360,  0.50539875031,  0.79835617542, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.492379, 900239.338530, 593.959379
56954, H, 0, 2022-09-06 15:50:23.796, 2022-09-06 15:50:24.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09295214713, -0.31385287642,  0.50541990995,  0.79837775230, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.492379, 900239.338530, 593.959379
56955, H, 0, 2022-09-06 15:50:24.796, 2022-09-06 15:50:25.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09294726700, -0.31376561522,  0.50543731451,  0.79840153456, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.492379, 900239.338530, 593.959379
56956, H, 0, 2022-09-06 15:50:25.796, 2022-09-06 15:50:26.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09293518215, -0.31367275119,  0.50545644760,  0.79842734337, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.492379, 900239.338530, 593.959379
56957, H, 0, 2022-09-06 15:50:26.796, 2022-09-06 15:50:27.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09292066842, -0.31358572841,  0.50545752048,  0.79846251011, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.492379, 900239.338530, 593.959379
56958, H, 0, 2022-09-06 15:50:27.796, 2022-09-06 15:50:28.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09288188070, -0.31350415945,  0.50546956062,  0.79849147797, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.492379, 900239.338530, 593.959379
56959, H, 0, 2022-09-06 15:50:28.796, 2022-09-06 15:50:29.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09287215024, -0.31341055036,  0.50549668074,  0.79851216078, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.492379, 900239.338530, 593.959379
56960, H, 0, 2022-09-06 15:50:29.796, 2022-09-06 15:50:30.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09281864762, -0.31333658099,  0.50550031662,  0.79854512215, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.492379, 900239.338530, 593.959379
56961, H, 0, 2022-09-06 15:50:30.796, 2022-09-06 15:50:31.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09280813485, -0.31324690580,  0.50550860167,  0.79857629538, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.492379, 900239.338530, 593.959379
56962, H, 0, 2022-09-06 15:50:31.796, 2022-09-06 15:50:32.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09279548377, -0.31315580010,  0.50552111864,  0.79860556126, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.492379, 900239.338530, 593.959379
56963, H, 0, 2022-09-06 15:50:32.796, 2022-09-06 15:50:33.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09276735783, -0.31307250261,  0.50553256273,  0.79863423109, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.492379, 900239.338530, 593.959379
56964, H, 0, 2022-09-06 15:50:33.796, 2022-09-06 15:50:34.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09274072200, -0.31298914552,  0.50554853678,  0.79865992069, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.492379, 900239.338530, 593.959379
56965, H, 0, 2022-09-06 15:50:34.796, 2022-09-06 15:50:35.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09272196144, -0.31290528178,  0.50556266308,  0.79868602753, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.492379, 900239.338530, 593.959379
56966, H, 0, 2022-09-06 15:50:35.796, 2022-09-06 15:50:36.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09269611537, -0.31281873584,  0.50557672977,  0.79871398211, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.492379, 900239.338530, 593.959379
56967, H, 0, 2022-09-06 15:50:36.796, 2022-09-06 15:50:37.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09268723428, -0.31272190809,  0.50558489561,  0.79874777794, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.492379, 900239.338530, 593.959379
56968, H, 0, 2022-09-06 15:50:37.796, 2022-09-06 15:50:38.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09266849607, -0.31264111400,  0.50559550524,  0.79877483845, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.492379, 900239.338530, 593.959379
56969, H, 0, 2022-09-06 15:50:38.796, 2022-09-06 15:50:39.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09264189750, -0.31255847216,  0.50560992956,  0.79880112410, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.492379, 900239.338530, 593.959379
56970, H, 0, 2022-09-06 15:50:39.796, 2022-09-06 15:50:40.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09258767962, -0.31248089671,  0.50561940670,  0.79883176088, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.492379, 900239.338530, 593.959379
56971, H, 0, 2022-09-06 15:50:40.796, 2022-09-06 15:50:41.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09257835895, -0.31239292026,  0.50563573837,  0.79885697365, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.492379, 900239.338530, 593.959379
56972, H, 0, 2022-09-06 15:50:41.796, 2022-09-06 15:50:42.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09255668521, -0.31230056286,  0.50564265251,  0.79889118671, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.492379, 900239.338530, 593.959379
56973, H, 0, 2022-09-06 15:50:42.796, 2022-09-06 15:50:43.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09253560752, -0.31221807003,  0.50565183163,  0.79892009497, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.492379, 900239.338530, 593.959379
56974, H, 0, 2022-09-06 15:50:43.796, 2022-09-06 15:50:44.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09252033383, -0.31212928891,  0.50566864014,  0.79894590378, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.492379, 900239.338530, 593.959379
56975, H, 0, 2022-09-06 15:50:44.796, 2022-09-06 15:50:45.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09249670058, -0.31204336882,  0.50569236279,  0.79896712303, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.492379, 900239.338530, 593.959379
56976, H, 0, 2022-09-06 15:50:45.796, 2022-09-06 15:50:46.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09248297662, -0.31195205450,  0.50570058823,  0.79899919033, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.492379, 900239.338530, 593.959379
56977, H, 0, 2022-09-06 15:50:46.796, 2022-09-06 15:50:47.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09247112274, -0.31186279655,  0.50570905209,  0.79903006554, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.492379, 900239.338530, 593.959379
56978, H, 0, 2022-09-06 15:50:47.796, 2022-09-06 15:50:48.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09245926887, -0.31177198887,  0.50572419167,  0.79905730486, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.492379, 900239.338530, 593.959379
56979, H, 0, 2022-09-06 15:50:48.796, 2022-09-06 15:50:49.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09242463112, -0.31169310212,  0.50574159622,  0.79908102751, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.492379, 900239.338530, 593.959379
56980, H, 0, 2022-09-06 15:50:49.796, 2022-09-06 15:50:50.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09240578860, -0.31160327792,  0.50575816631,  0.79910778999, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.492379, 900239.338530, 593.959379
56981, H, 0, 2022-09-06 15:50:50.796, 2022-09-06 15:50:51.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09238478541, -0.31151556969,  0.50576663017,  0.79913908243, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.492379, 900239.338530, 593.959379
56982, H, 0, 2022-09-06 15:50:51.796, 2022-09-06 15:50:52.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09236032516, -0.31143215299,  0.50577217340,  0.79917085171, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.492379, 900239.338530, 593.959379
56983, H, 0, 2022-09-06 15:50:52.796, 2022-09-06 15:50:53.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09234049916, -0.31134915352,  0.50578749180,  0.79919582605, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.492379, 900239.338530, 593.959379
56984, H, 0, 2022-09-06 15:50:53.796, 2022-09-06 15:50:54.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09230917692, -0.31126353145,  0.50580036640,  0.79922461510, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.492379, 900239.338530, 593.959379
56985, H, 0, 2022-09-06 15:50:54.796, 2022-09-06 15:50:55.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09228251874, -0.31117439270,  0.50582075119,  0.79924952984, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.492379, 900239.338530, 593.959379
56986, H, 0, 2022-09-06 15:50:55.796, 2022-09-06 15:50:56.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09226646274, -0.31108936667,  0.50582814217,  0.79927980900, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.492379, 900239.338530, 593.959379
56987, H, 0, 2022-09-06 15:50:56.796, 2022-09-06 15:50:57.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09226088971, -0.31099238992,  0.50584554672,  0.79930716753, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.492379, 900239.338530, 593.959379
56988, H, 0, 2022-09-06 15:50:57.796, 2022-09-06 15:50:58.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09224350005, -0.31090784073,  0.50585591793,  0.79933547974, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.492379, 900239.338530, 593.959379
56989, H, 0, 2022-09-06 15:50:58.796, 2022-09-06 15:50:59.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09222444147, -0.31082090735,  0.50587397814,  0.79936009645, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.492379, 900239.338530, 593.959379
56990, H, 0, 2022-09-06 15:50:59.796, 2022-09-06 15:51:00.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09219650179, -0.31073597074,  0.50588899851,  0.79938679934, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.492379, 900239.338530, 593.959379
56991, H, 0, 2022-09-06 15:51:00.796, 2022-09-06 15:51:01.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09217564017, -0.31065294147,  0.50589853525,  0.79941546917, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.492379, 900239.338530, 593.959379
56992, H, 0, 2022-09-06 15:51:01.796, 2022-09-06 15:51:02.796,    1.000, -0.000025,  0.000000000,  0.000000000,  0.000000000,  0.09215831012, -0.31055879593,  0.50591468811,  0.79944384098, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.492379, 900239.338530, 593.959379
56993, H, 0, 2022-09-06 15:51:02.796, 2022-09-06 15:51:03.796,    1.000, -0.000025, -0.000057864, -0.000033791, -0.000029524,  0.09213832766, -0.31047636271,  0.50592166185,  0.79947376251, 1, hga,       0.0,      20.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.492354, 900238.166744, 593.959354
56994, H, 0, 2022-09-06 15:51:03.796, 2022-09-06 15:51:04.796,    1.000, -0.000025,  0.000010246,  0.000028940, -0.000053211,  0.09211868793, -0.31040227413,  0.50593519211,  0.79949617386, 1, hga,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0, 32.492330, 900236.994957, 593.959330
56995, H, 0, 2022-09-06 15:51:04.796, 2022-09-06 15:51:05.796,    1.000,  0.000000,  0.000010243,  0.000028939, -0.000053212,  0.09212775528, -0.31036132574,  0.50593966246,  0.79950821400, 1, hga,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0, 32.492305, 900235.823171, 593.959305
56996, H, 0, 2022-09-06 15:51:05.796, 2022-09-06 15:51:06.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09214401990, -0.31033411622,  0.50593894720,  0.79951733351, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.492305, 900235.823171, 593.959305
56997, H, 0, 2022-09-06 15:51:06.796, 2022-09-06 15:51:07.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09217449278, -0.31031203270,  0.50593519211,  0.79952478409, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.492305, 900235.823171, 593.959305
