MISSION_NAME,dart
EVENT_NAME,TCM3C
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-08-24 13:49:38 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-08-24 00:01:09.155 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
20476, H, 0, 2022-08-24 05:42:25.167, 2022-08-24 05:42:26.167,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14344307780, -0.40076172352,  0.38611286879,  0.81837093830, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304496, 933348.512278, 595.771496
20477, H, 0, 2022-08-24 05:42:26.167, 2022-08-24 05:42:27.167,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14349743724, -0.40079605579,  0.38611057401,  0.81834566593, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304496, 933348.512278, 595.771496
20478, H, 0, 2022-08-24 05:42:27.167, 2022-08-24 05:42:28.167,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14353068173, -0.40082466602,  0.38609513640,  0.81833308935, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304496, 933348.512278, 595.771496
20479, H, 0, 2022-08-24 05:42:28.167, 2022-08-24 05:42:29.167,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14355356991, -0.40086194873,  0.38608545065,  0.81831538677, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304496, 933348.512278, 595.771496
20480, H, 0, 2022-08-24 05:42:29.167, 2022-08-24 05:42:30.167,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14357960224, -0.40089437366,  0.38607475162,  0.81830000877, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304496, 933348.512278, 595.771496
20481, H, 0, 2022-08-24 05:42:30.167, 2022-08-24 05:42:31.167,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14360445738, -0.40093055367,  0.38606214523,  0.81828385592, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304496, 933348.512278, 595.771496
20482, H, 0, 2022-08-24 05:42:31.167, 2022-08-24 05:42:32.167,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14363221824, -0.40096265078,  0.38605040312,  0.81826877594, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304496, 933348.512278, 595.771496
20483, H, 0, 2022-08-24 05:42:32.167, 2022-08-24 05:42:33.167,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14365628362, -0.40099626780,  0.38603550196,  0.81825512648, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304496, 933348.512278, 595.771496
20484, H, 0, 2022-08-24 05:42:33.167, 2022-08-24 05:42:34.167,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14369201660, -0.40103152394,  0.38602161407,  0.81823813915, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304496, 933348.512278, 595.771496
20485, H, 0, 2022-08-24 05:42:34.167, 2022-08-24 05:42:35.167,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14372821152, -0.40106564760,  0.38601192832,  0.81821960211, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304496, 933348.512278, 595.771496
20486, H, 0, 2022-08-24 05:42:35.167, 2022-08-24 05:42:36.167,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14377443492, -0.40109702945,  0.38600999117,  0.81819701195, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304496, 933348.512278, 595.771496
20487, H, 0, 2022-08-24 05:42:36.167, 2022-08-24 05:42:37.167,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14378194511, -0.40113744140,  0.38598716259,  0.81818670034, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304496, 933348.512278, 595.771496
20488, H, 0, 2022-08-24 05:42:37.167, 2022-08-24 05:42:38.167,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14379599690, -0.40117132664,  0.38596764207,  0.81817680597, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304496, 933348.512278, 595.771496
20489, H, 0, 2022-08-24 05:42:38.167, 2022-08-24 05:42:39.167,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14382340014, -0.40120318532,  0.38595733047,  0.81816124916, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304496, 933348.512278, 595.771496
20490, H, 0, 2022-08-24 05:42:39.167, 2022-08-24 05:42:40.167,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14385196567, -0.40123632550,  0.38594844937,  0.81814414263, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304496, 933348.512278, 595.771496
20491, H, 0, 2022-08-24 05:42:40.167, 2022-08-24 05:42:41.167,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14388979971, -0.40126961470,  0.38593375683,  0.81812804937, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304496, 933348.512278, 595.771496
20492, H, 0, 2022-08-24 05:42:41.167, 2022-08-24 05:42:42.167,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14391589165, -0.40130460262,  0.38592272997,  0.81811153889, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304496, 933348.512278, 595.771496
20493, H, 0, 2022-08-24 05:42:42.167, 2022-08-24 05:42:43.167,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14394778013, -0.40133613348,  0.38590642810,  0.81809812784, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304496, 933348.512278, 595.771496
20494, H, 0, 2022-08-24 05:42:43.167, 2022-08-24 05:42:44.167,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14398030937, -0.40137016773,  0.38589087129,  0.81808304787, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304496, 933348.512278, 595.771496
20495, H, 0, 2022-08-24 05:42:44.167, 2022-08-24 05:42:45.167,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14400513470, -0.40140661597,  0.38587874174,  0.81806653738, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304496, 933348.512278, 595.771496
20496, H, 0, 2022-08-24 05:42:45.167, 2022-08-24 05:42:46.167,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14402459562, -0.40144684911,  0.38586562872,  0.81804955006, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304496, 933348.512278, 595.771496
20497, H, 0, 2022-08-24 05:42:46.167, 2022-08-24 05:42:47.167,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14404954016, -0.40148150921,  0.38585153222,  0.81803476810, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304496, 933348.512278, 595.771496
20498, H, 0, 2022-08-24 05:42:47.167, 2022-08-24 05:42:48.167,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14407241344, -0.40151923895,  0.38583403826,  0.81802052259, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304496, 933348.512278, 595.771496
20499, H, 0, 2022-08-24 05:42:48.167, 2022-08-24 05:42:49.167,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14410763979, -0.40154618025,  0.38582104445,  0.81800717115, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304496, 933348.512278, 595.771496
20500, H, 0, 2022-08-24 05:42:49.167, 2022-08-24 05:42:50.167,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14414468408, -0.40157833695,  0.38581284881,  0.81798875332, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304496, 933348.512278, 595.771496
20501, H, 0, 2022-08-24 05:42:50.167, 2022-08-24 05:42:51.167,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14417542517, -0.40160763264,  0.38580363989,  0.81797325611, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304496, 933348.512278, 595.771496
20502, H, 0, 2022-08-24 05:42:51.167, 2022-08-24 05:42:52.167,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14419619739, -0.40164658427,  0.38578465581,  0.81795942783, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304496, 933348.512278, 595.771496
20503, H, 0, 2022-08-24 05:42:52.167, 2022-08-24 05:42:53.167,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14421950281, -0.40168380737,  0.38577130437,  0.81794339418, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304496, 933348.512278, 595.771496
20504, H, 0, 2022-08-24 05:42:53.167, 2022-08-24 05:42:54.167,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14424113929, -0.40171831846,  0.38575389981,  0.81793081760, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304496, 933348.512278, 595.771496
20505, H, 0, 2022-08-24 05:42:54.167, 2022-08-24 05:42:55.167,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14426098764, -0.40174880624,  0.38573855162,  0.81791955233, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304496, 933348.512278, 595.771496
20506, H, 0, 2022-08-24 05:42:55.167, 2022-08-24 05:42:56.167,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14429189265, -0.40178698301,  0.38573011756,  0.81789934635, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304496, 933348.512278, 595.771496
20507, H, 0, 2022-08-24 05:42:56.167, 2022-08-24 05:42:57.167,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14433720708, -0.40181952715,  0.38571891189,  0.81788063049, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304496, 933348.512278, 595.771496
20508, H, 0, 2022-08-24 05:42:57.167, 2022-08-24 05:42:58.167,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14436610043, -0.40185138583,  0.38571238518,  0.81786298752, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304496, 933348.512278, 595.771496
20509, H, 0, 2022-08-24 05:42:58.167, 2022-08-24 05:42:59.167,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14439427853, -0.40188521147,  0.38569620252,  0.81784904003, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304496, 933348.512278, 595.771496
20510, H, 0, 2022-08-24 05:42:59.167, 2022-08-24 05:43:00.167,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14442673326, -0.40191578865,  0.38568946719,  0.81783145666, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304496, 933348.512278, 595.771496
20511, H, 0, 2022-08-24 05:43:00.167, 2022-08-24 05:43:01.167,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14446030557, -0.40195471048,  0.38568225503,  0.81780976057, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304496, 933348.512278, 595.771496
20512, H, 0, 2022-08-24 05:43:01.167, 2022-08-24 05:43:02.167,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14448390901, -0.40198507905,  0.38566598296,  0.81779837608, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304496, 933348.512278, 595.771496
20513, H, 0, 2022-08-24 05:43:02.167, 2022-08-24 05:43:03.167,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14451129735, -0.40202447772,  0.38564863801,  0.81778234243, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304496, 933348.512278, 595.771496
20514, H, 0, 2022-08-24 05:43:03.167, 2022-08-24 05:43:04.167,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14453443885, -0.40205761790,  0.38563382626,  0.81776893139, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304496, 933348.512278, 595.771496
20515, H, 0, 2022-08-24 05:43:04.167, 2022-08-24 05:43:05.167,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14455831051, -0.40209302306,  0.38562148809,  0.81775313616, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304496, 933348.512278, 595.771496
20516, H, 0, 2022-08-24 05:43:05.167, 2022-08-24 05:43:06.167,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14459687471, -0.40212559700,  0.38560676575,  0.81773722172, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304496, 933348.512278, 595.771496
20517, H, 0, 2022-08-24 05:43:06.167, 2022-08-24 05:43:07.167,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14461737871, -0.40216222405,  0.38558897376,  0.81772398949, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304496, 933348.512278, 595.771496
20518, H, 0, 2022-08-24 05:43:07.167, 2022-08-24 05:43:08.167,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14464206994, -0.40219634771,  0.38557633758,  0.81770879030, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304496, 933348.512278, 595.771496
20519, H, 0, 2022-08-24 05:43:08.167, 2022-08-24 05:43:09.167,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14467817545, -0.40222537518,  0.38557091355,  0.81769067049, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304496, 933348.512278, 595.771496
20520, H, 0, 2022-08-24 05:43:09.167, 2022-08-24 05:43:10.167,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14470918477, -0.40226474404,  0.38555791974,  0.81767195463, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304496, 933348.512278, 595.771496
20521, H, 0, 2022-08-24 05:43:10.167, 2022-08-24 05:43:11.167,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14473712444, -0.40229323506,  0.38554936647,  0.81765699387, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304496, 933348.512278, 595.771496
20522, H, 0, 2022-08-24 05:43:11.167, 2022-08-24 05:43:12.167,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14476031065, -0.40233156085,  0.38552692533,  0.81764465570, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304496, 933348.512278, 595.771496
20523, H, 0, 2022-08-24 05:43:12.167, 2022-08-24 05:43:13.167,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14478458464, -0.40236726403,  0.38551145792,  0.81763005257, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304496, 933348.512278, 595.771496
20524, H, 0, 2022-08-24 05:43:13.167, 2022-08-24 05:43:14.167,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14481210709, -0.40240386128,  0.38550025225,  0.81761246920, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304496, 933348.512278, 595.771496
20525, H, 0, 2022-08-24 05:43:14.167, 2022-08-24 05:43:15.167,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14483767748, -0.40243539214,  0.38548585773,  0.81759923697, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304496, 933348.512278, 595.771496
20526, H, 0, 2022-08-24 05:43:15.167, 2022-08-24 05:43:16.167,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14485873282, -0.40247178078,  0.38546991348,  0.81758505106, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304496, 933348.512278, 595.771496
20527, H, 0, 2022-08-24 05:43:16.167, 2022-08-24 05:43:17.167,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14488515258, -0.40250554681,  0.38545441628,  0.81757104397, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304496, 933348.512278, 595.771496
20528, H, 0, 2022-08-24 05:43:17.167, 2022-08-24 05:43:18.167,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14491234720, -0.40253475308,  0.38544335961,  0.81755709648, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304496, 933348.512278, 595.771496
20529, H, 0, 2022-08-24 05:43:18.167, 2022-08-24 05:43:19.167,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14493653178, -0.40257269144,  0.38542839885,  0.81754118204, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304496, 933348.512278, 595.771496
20530, H, 0, 2022-08-24 05:43:19.167, 2022-08-24 05:43:20.167,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14497604966, -0.40260565281,  0.38542172313,  0.81752109528, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304496, 933348.512278, 595.771496
20531, H, 0, 2022-08-24 05:43:20.167, 2022-08-24 05:43:21.167,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14501248300, -0.40264075994,  0.38541042805,  0.81750267744, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304496, 933348.512278, 595.771496
20532, H, 0, 2022-08-24 05:43:21.167, 2022-08-24 05:43:22.167,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14502604306, -0.40267679095,  0.38538724184,  0.81749343872, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304496, 933348.512278, 595.771496
20533, H, 0, 2022-08-24 05:43:22.167, 2022-08-24 05:43:23.167,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14505366981, -0.40271079540,  0.38537365198,  0.81747817993, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304496, 933348.512278, 595.771496
20534, H, 0, 2022-08-24 05:43:23.167, 2022-08-24 05:43:24.167,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14507985115, -0.40274417400,  0.38535854220,  0.81746423244, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304496, 933348.512278, 595.771496
20535, H, 0, 2022-08-24 05:43:24.167, 2022-08-24 05:43:25.167,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14510342479, -0.40277665854,  0.38535073400,  0.81744772196, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304496, 933348.512278, 595.771496
20536, H, 0, 2022-08-24 05:43:25.167, 2022-08-24 05:43:26.167,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14512625337, -0.40281751752,  0.38533228636,  0.81743222475, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304496, 933348.512278, 595.771496
20537, H, 0, 2022-08-24 05:43:26.167, 2022-08-24 05:43:27.167,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14516176283, -0.40284830332,  0.38532149792,  0.81741583347, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304496, 933348.512278, 595.771496
20538, H, 0, 2022-08-24 05:43:27.167, 2022-08-24 05:43:28.167,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14519792795, -0.40288144350,  0.38531234860,  0.81739741564, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304496, 933348.512278, 595.771496
20539, H, 0, 2022-08-24 05:43:28.167, 2022-08-24 05:43:29.167,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14523231983, -0.40291270614,  0.38529953361,  0.81738191843, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304496, 933348.512278, 595.771496
20540, H, 0, 2022-08-24 05:43:29.167, 2022-08-24 05:43:30.167,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14524745941, -0.40295523405,  0.38528019190,  0.81736737490, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304496, 933348.512278, 595.771496
20541, H, 0, 2022-08-24 05:43:30.167, 2022-08-24 05:43:31.167,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14527407289, -0.40298816562,  0.38526195288,  0.81735503674, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304496, 933348.512278, 595.771496
20542, H, 0, 2022-08-24 05:43:31.167, 2022-08-24 05:43:32.167,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14529952407, -0.40301892161,  0.38524898887,  0.81734144688, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304496, 933348.512278, 595.771496
20543, H, 0, 2022-08-24 05:43:32.167, 2022-08-24 05:43:33.167,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14533588290, -0.40305009484,  0.38524377346,  0.81732201576, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304496, 933348.512278, 595.771496
20544, H, 0, 2022-08-24 05:43:33.167, 2022-08-24 05:43:34.167,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14537233114, -0.40308398008,  0.38523754478,  0.81730180979, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304496, 933348.512278, 595.771496
20545, H, 0, 2022-08-24 05:43:34.167, 2022-08-24 05:43:35.167,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14540252090, -0.40311998129,  0.38522118330,  0.81728637218, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304496, 933348.512278, 595.771496
20546, H, 0, 2022-08-24 05:43:35.167, 2022-08-24 05:43:36.167,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14543265104, -0.40315544605,  0.38521370292,  0.81726706028, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304496, 933348.512278, 595.771496
