MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-08-16 19:08:09 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-08-09 00:01:09.452 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
29969, H, 0, 2022-08-09 08:20:38.470, 2022-08-09 08:20:39.470,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04740355536, -0.36422255635,  0.39762434363,  0.84082680941, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.365761, 981402.459398, 592.832761
29970, H, 0, 2022-08-09 08:20:39.470, 2022-08-09 08:20:40.470,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04741712287, -0.36422443390,  0.39762499928,  0.84082490206, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.365761, 981402.459398, 592.832761
29971, H, 0, 2022-08-09 08:20:40.470, 2022-08-09 08:20:41.470,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04742416739, -0.36422958970,  0.39761722088,  0.84082597494, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.365761, 981402.459398, 592.832761
29972, H, 0, 2022-08-09 08:20:41.470, 2022-08-09 08:20:42.470,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04744088650, -0.36423578858,  0.39761272073,  0.84082448483, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.365761, 981402.459398, 592.832761
29973, H, 0, 2022-08-09 08:20:42.470, 2022-08-09 08:20:43.470,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04744997993, -0.36423975229,  0.39761418104,  0.84082156420, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.365761, 981402.459398, 592.832761
29974, H, 0, 2022-08-09 08:20:43.470, 2022-08-09 08:20:44.470,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04744911939, -0.36424440145,  0.39761433005,  0.84081947803, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.365761, 981402.459398, 592.832761
29975, H, 0, 2022-08-09 08:20:44.470, 2022-08-09 08:20:45.470,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04745381325, -0.36424428225,  0.39760881662,  0.84082192183, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.365761, 981402.459398, 592.832761
29976, H, 0, 2022-08-09 08:20:45.470, 2022-08-09 08:20:46.470,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04745718092, -0.36425158381,  0.39760500193,  0.84082037210, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.365761, 981402.459398, 592.832761
29977, H, 0, 2022-08-09 08:20:46.470, 2022-08-09 08:20:47.470,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04746051505, -0.36425703764,  0.39760449529,  0.84081804752, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.365761, 981402.459398, 592.832761
29978, H, 0, 2022-08-09 08:20:47.470, 2022-08-09 08:20:48.470,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04747046903, -0.36425778270,  0.39760047197,  0.84081906080, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.365761, 981402.459398, 592.832761
29979, H, 0, 2022-08-09 08:20:48.470, 2022-08-09 08:20:49.470,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04746954888, -0.36426693201,  0.39759328961,  0.84081852436, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.365761, 981402.459398, 592.832761
29980, H, 0, 2022-08-09 08:20:49.470, 2022-08-09 08:20:50.470,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04747882485, -0.36427137256,  0.39759519696,  0.84081518650, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.365761, 981402.459398, 592.832761
29981, H, 0, 2022-08-09 08:20:50.470, 2022-08-09 08:20:51.470,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04748081416, -0.36428007483,  0.39758831263,  0.84081459045, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.365761, 981402.459398, 592.832761
29982, H, 0, 2022-08-09 08:20:51.470, 2022-08-09 08:20:52.470,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04749303684, -0.36427950859,  0.39758616686,  0.84081512690, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.365761, 981402.459398, 592.832761
29983, H, 0, 2022-08-09 08:20:52.470, 2022-08-09 08:20:53.470,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04750128835, -0.36428773403,  0.39758765697,  0.84081041813, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.365761, 981402.459398, 592.832761
29984, H, 0, 2022-08-09 08:20:53.470, 2022-08-09 08:20:54.470,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04749879614, -0.36429053545,  0.39758396149,  0.84081107378, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.365761, 981402.459398, 592.832761
29985, H, 0, 2022-08-09 08:20:54.470, 2022-08-09 08:20:55.470,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04749860987, -0.36429330707,  0.39757400751,  0.84081459045, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.365761, 981402.459398, 592.832761
29986, H, 0, 2022-08-09 08:20:55.470, 2022-08-09 08:20:56.470,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04749969393, -0.36429959536,  0.39757215977,  0.84081268311, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.365761, 981402.459398, 592.832761
29987, H, 0, 2022-08-09 08:20:56.470, 2022-08-09 08:20:57.470,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04749406502, -0.36430498958,  0.39756897092,  0.84081214666, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.365761, 981402.459398, 592.832761
29988, H, 0, 2022-08-09 08:20:57.470, 2022-08-09 08:20:58.470,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04749612883, -0.36431184411,  0.39755797386,  0.84081429243, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.365761, 981402.459398, 592.832761
29989, H, 0, 2022-08-09 08:20:58.470, 2022-08-09 08:20:59.470,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04750198126, -0.36431443691,  0.39755678177,  0.84081339836, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.365761, 981402.459398, 592.832761
29990, H, 0, 2022-08-09 08:20:59.470, 2022-08-09 08:21:00.470,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04751682281, -0.36431628466,  0.39755582809,  0.84081220627, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.365761, 981402.459398, 592.832761
29991, H, 0, 2022-08-09 08:21:00.470, 2022-08-09 08:21:01.470,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04752860218, -0.36432418227,  0.39755541086,  0.84080833197, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.365761, 981402.459398, 592.832761
29992, H, 0, 2022-08-09 08:21:01.470, 2022-08-09 08:21:02.470,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04753227532, -0.36432549357,  0.39755249023,  0.84080892801, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.365761, 981402.459398, 592.832761
29993, H, 0, 2022-08-09 08:21:02.470, 2022-08-09 08:21:03.470,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04753195122, -0.36432975531,  0.39754867554,  0.84080886841, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.365761, 981402.459398, 592.832761
29994, H, 0, 2022-08-09 08:21:03.470, 2022-08-09 08:21:04.470,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04754391313, -0.36433693767,  0.39754581451,  0.84080648422, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.365761, 981402.459398, 592.832761
29995, H, 0, 2022-08-09 08:21:04.470, 2022-08-09 08:21:05.470,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04754085094, -0.36434188485,  0.39753857255,  0.84080791473, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.365761, 981402.459398, 592.832761
29996, H, 0, 2022-08-09 08:21:05.470, 2022-08-09 08:21:06.470,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04754756019, -0.36434552073,  0.39753711224,  0.84080666304, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.365761, 981402.459398, 592.832761
29997, H, 0, 2022-08-09 08:21:06.470, 2022-08-09 08:21:07.470,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04754951969, -0.36435243487,  0.39753642678,  0.84080386162, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.365761, 981402.459398, 592.832761
29998, H, 0, 2022-08-09 08:21:07.470, 2022-08-09 08:21:08.470,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04756099731, -0.36435714364,  0.39753475785,  0.84080195427, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.365761, 981402.459398, 592.832761
29999, H, 0, 2022-08-09 08:21:08.470, 2022-08-09 08:21:09.470,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04756800458, -0.36436289549,  0.39753174782,  0.84080052376, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.365761, 981402.459398, 592.832761
30000, H, 0, 2022-08-09 08:21:09.470, 2022-08-09 08:21:10.470,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04757408798, -0.36436960101,  0.39752650261,  0.84079974890, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.365761, 981402.459398, 592.832761
30001, H, 0, 2022-08-09 08:21:10.470, 2022-08-09 08:21:11.470,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04758568108, -0.36437314749,  0.39752638340,  0.84079760313, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.365761, 981402.459398, 592.832761
30002, H, 0, 2022-08-09 08:21:11.470, 2022-08-09 08:21:12.470,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04759664088, -0.36437773705,  0.39752721786,  0.84079456329, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.365761, 981402.459398, 592.832761
30003, H, 0, 2022-08-09 08:21:12.470, 2022-08-09 08:21:13.470,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04760070145, -0.36438077688,  0.39752092957,  0.84079599380, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.365761, 981402.459398, 592.832761
30004, H, 0, 2022-08-09 08:21:13.470, 2022-08-09 08:21:14.470,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04760625958, -0.36439099908,  0.39751476049,  0.84079420567, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.365761, 981402.459398, 592.832761
30005, H, 0, 2022-08-09 08:21:14.470, 2022-08-09 08:21:15.470,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04762020335, -0.36439099908,  0.39751559496,  0.84079301357, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.365761, 981402.459398, 592.832761
30006, H, 0, 2022-08-09 08:21:15.470, 2022-08-09 08:21:16.470,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04762000963, -0.36439430714,  0.39751604199,  0.84079134464, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.365761, 981402.459398, 592.832761
30007, H, 0, 2022-08-09 08:21:16.470, 2022-08-09 08:21:17.470,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04763201997, -0.36439815164,  0.39751139283,  0.84079122543, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.365761, 981402.459398, 592.832761
30008, H, 0, 2022-08-09 08:21:17.470, 2022-08-09 08:21:18.470,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04764414951, -0.36440244317,  0.39750775695,  0.84079039097, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.365761, 981402.459398, 592.832761
30009, H, 0, 2022-08-09 08:21:18.470, 2022-08-09 08:21:19.470,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04764903337, -0.36440780759,  0.39750751853,  0.84078788757, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.365761, 981402.459398, 592.832761
30010, H, 0, 2022-08-09 08:21:19.470, 2022-08-09 08:21:20.470,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04765268415, -0.36440783739,  0.39750397205,  0.84078931808, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.365761, 981402.459398, 592.832761
30011, H, 0, 2022-08-09 08:21:20.470, 2022-08-09 08:21:21.470,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04766234383, -0.36441549659,  0.39750257134,  0.84078615904, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.365761, 981402.459398, 592.832761
30012, H, 0, 2022-08-09 08:21:21.470, 2022-08-09 08:21:22.470,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04766451940, -0.36442071199,  0.39749985933,  0.84078502655, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.365761, 981402.459398, 592.832761
30013, H, 0, 2022-08-09 08:21:22.470, 2022-08-09 08:21:23.470,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04767715931, -0.36442327499,  0.39750131965,  0.84078252316, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.365761, 981402.459398, 592.832761
30014, H, 0, 2022-08-09 08:21:23.470, 2022-08-09 08:21:24.470,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04768354446, -0.36442923546,  0.39749416709,  0.84078294039, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.365761, 981402.459398, 592.832761
30015, H, 0, 2022-08-09 08:21:24.470, 2022-08-09 08:21:25.470,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04768538103, -0.36443567276,  0.39749240875,  0.84078091383, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.365761, 981402.459398, 592.832761
30016, H, 0, 2022-08-09 08:21:25.470, 2022-08-09 08:21:26.470,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04769438133, -0.36444130540,  0.39748805761,  0.84078001976, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.365761, 981402.459398, 592.832761
30017, H, 0, 2022-08-09 08:21:26.470, 2022-08-09 08:21:27.470,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04769840837, -0.36444753408,  0.39748755097,  0.84077733755, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.365761, 981402.459398, 592.832761
30018, H, 0, 2022-08-09 08:21:27.470, 2022-08-09 08:21:28.470,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04770672694, -0.36445167661,  0.39748340845,  0.84077697992, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.365761, 981402.459398, 592.832761
30019, H, 0, 2022-08-09 08:21:28.470, 2022-08-09 08:21:29.470,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04771691561, -0.36445626616,  0.39748013020,  0.84077602625, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.365761, 981402.459398, 592.832761
30020, H, 0, 2022-08-09 08:21:29.470, 2022-08-09 08:21:30.470,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04772068560, -0.36446264386,  0.39748194814,  0.84077215195, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.365761, 981402.459398, 592.832761
30021, H, 0, 2022-08-09 08:21:30.470, 2022-08-09 08:21:31.470,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04772591218, -0.36446666718,  0.39747866988,  0.84077167511, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.365761, 981402.459398, 592.832761
30022, H, 0, 2022-08-09 08:21:31.470, 2022-08-09 08:21:32.470,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04773576930, -0.36447137594,  0.39747467637,  0.84077095985, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.365761, 981402.459398, 592.832761
30023, H, 0, 2022-08-09 08:21:32.470, 2022-08-09 08:21:33.470,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04773930088, -0.36447599530,  0.39746823907,  0.84077179432, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.365761, 981402.459398, 592.832761
30024, H, 0, 2022-08-09 08:21:33.470, 2022-08-09 08:21:34.470,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04773779213, -0.36447942257,  0.39746707678,  0.84077095985, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.365761, 981402.459398, 592.832761
30025, H, 0, 2022-08-09 08:21:34.470, 2022-08-09 08:21:35.470,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04773808271, -0.36448764801,  0.39746299386,  0.84076929092, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.365761, 981402.459398, 592.832761
30026, H, 0, 2022-08-09 08:21:35.470, 2022-08-09 08:21:36.470,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04774842784, -0.36448925734,  0.39745977521,  0.84076952934, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.365761, 981402.459398, 592.832761
30027, H, 0, 2022-08-09 08:21:36.470, 2022-08-09 08:21:37.470,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04775265604, -0.36449536681,  0.39745518565,  0.84076881409, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.365761, 981402.459398, 592.832761
30028, H, 0, 2022-08-09 08:21:37.470, 2022-08-09 08:21:38.470,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04777184129, -0.36450037360,  0.39745771885,  0.84076434374, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.365761, 981402.459398, 592.832761
30029, H, 0, 2022-08-09 08:21:38.470, 2022-08-09 08:21:39.470,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04778299481, -0.36450323462,  0.39746332169,  0.84075981379, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.365761, 981402.459398, 592.832761
30030, H, 0, 2022-08-09 08:21:39.470, 2022-08-09 08:21:40.470,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04780754820, -0.36450394988,  0.39746221900,  0.84075862169, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.365761, 981402.459398, 592.832761
30031, H, 0, 2022-08-09 08:21:40.470, 2022-08-09 08:21:41.470,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04782189056, -0.36450898647,  0.39746212959,  0.84075570107, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.365761, 981402.459398, 592.832761
30032, H, 0, 2022-08-09 08:21:41.470, 2022-08-09 08:21:42.470,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04783118516, -0.36451023817,  0.39746454358,  0.84075349569, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.365761, 981402.459398, 592.832761
30033, H, 0, 2022-08-09 08:21:42.470, 2022-08-09 08:21:43.470,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04784757644, -0.36451584101,  0.39746370912,  0.84075051546, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.365761, 981402.459398, 592.832761
30034, H, 0, 2022-08-09 08:21:43.470, 2022-08-09 08:21:44.470,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04786130413, -0.36451914907,  0.39746066928,  0.84074974060, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.365761, 981402.459398, 592.832761
30035, H, 0, 2022-08-09 08:21:44.470, 2022-08-09 08:21:45.470,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04786994681, -0.36452072859,  0.39746004343,  0.84074884653, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.365761, 981402.459398, 592.832761
30036, H, 0, 2022-08-09 08:21:45.470, 2022-08-09 08:21:46.470,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04787619412, -0.36452925205,  0.39745962620,  0.84074497223, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.365761, 981402.459398, 592.832761
30037, H, 0, 2022-08-09 08:21:46.470, 2022-08-09 08:21:47.470,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04788505659, -0.36453342438,  0.39745336771,  0.84074562788, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.365761, 981402.459398, 592.832761
30038, H, 0, 2022-08-09 08:21:47.470, 2022-08-09 08:21:48.470,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04788937792, -0.36453795433,  0.39745149016,  0.84074431658, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.365761, 981402.459398, 592.832761
30039, H, 0, 2022-08-09 08:21:48.470, 2022-08-09 08:21:49.470,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04789169505, -0.36454483867,  0.39745035768,  0.84074175358, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.365761, 981402.459398, 592.832761
