MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-07-12 15:39:34 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-07-07 00:01:09.894 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
41938, H, 0, 2022-07-07 11:40:07.917, 2022-07-07 11:40:08.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11212268472,  0.30076071620, -0.43918675184, -0.83909863234, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.969706, 1003067.542960, 594.436706
41939, H, 0, 2022-07-07 11:40:08.917, 2022-07-07 11:40:09.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11212487519,  0.30075848103, -0.43918472528, -0.83910018206, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.969706, 1003067.542960, 594.436706
41940, H, 0, 2022-07-07 11:40:09.917, 2022-07-07 11:40:10.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11212433875,  0.30074718595, -0.43918687105, -0.83910316229, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.969706, 1003067.542960, 594.436706
41941, H, 0, 2022-07-07 11:40:10.917, 2022-07-07 11:40:11.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11212479323,  0.30074980855, -0.43918374181, -0.83910381794, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.969706, 1003067.542960, 594.436706
41942, H, 0, 2022-07-07 11:40:11.917, 2022-07-07 11:40:12.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11213746667,  0.30075061321, -0.43917939067, -0.83910411596, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.969706, 1003067.542960, 594.436706
41943, H, 0, 2022-07-07 11:40:12.917, 2022-07-07 11:40:13.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11213567108,  0.30074629188, -0.43917736411, -0.83910697699, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.969706, 1003067.542960, 594.436706
41944, H, 0, 2022-07-07 11:40:13.917, 2022-07-07 11:40:14.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11213720590,  0.30074444413, -0.43917250633, -0.83910995722, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.969706, 1003067.542960, 594.436706
41945, H, 0, 2022-07-07 11:40:14.917, 2022-07-07 11:40:15.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11213388294,  0.30073830485, -0.43917226791, -0.83911269903, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.969706, 1003067.542960, 594.436706
41946, H, 0, 2022-07-07 11:40:15.917, 2022-07-07 11:40:16.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11214014143,  0.30073669553, -0.43916618824, -0.83911567926, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.969706, 1003067.542960, 594.436706
41947, H, 0, 2022-07-07 11:40:16.917, 2022-07-07 11:40:17.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11214277148,  0.30073231459, -0.43917262554, -0.83911353350, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.969706, 1003067.542960, 594.436706
41948, H, 0, 2022-07-07 11:40:17.917, 2022-07-07 11:40:18.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11214905232,  0.30073413253, -0.43916416168, -0.83911645412, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.969706, 1003067.542960, 594.436706
41949, H, 0, 2022-07-07 11:40:18.917, 2022-07-07 11:40:19.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11215279251,  0.30072665215, -0.43916311860, -0.83911919594, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.969706, 1003067.542960, 594.436706
41950, H, 0, 2022-07-07 11:40:19.917, 2022-07-07 11:40:20.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11215502769,  0.30072522163, -0.43916028738, -0.83912086487, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.969706, 1003067.542960, 594.436706
41951, H, 0, 2022-07-07 11:40:20.917, 2022-07-07 11:40:21.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11215741932,  0.30071988702, -0.43915656209, -0.83912444115, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.969706, 1003067.542960, 594.436706
41952, H, 0, 2022-07-07 11:40:21.917, 2022-07-07 11:40:22.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11215767264,  0.30072215199, -0.43915376067, -0.83912503719, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.969706, 1003067.542960, 594.436706
41953, H, 0, 2022-07-07 11:40:22.917, 2022-07-07 11:40:23.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11216697842,  0.30071568489, -0.43915623426, -0.83912479877, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.969706, 1003067.542960, 594.436706
41954, H, 0, 2022-07-07 11:40:23.917, 2022-07-07 11:40:24.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11216981709,  0.30071094632, -0.43914726377, -0.83913081884, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.969706, 1003067.542960, 594.436706
41955, H, 0, 2022-07-07 11:40:24.917, 2022-07-07 11:40:25.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11216340959,  0.30071052909, -0.43915167451, -0.83912950754, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.969706, 1003067.542960, 594.436706
41956, H, 0, 2022-07-07 11:40:25.917, 2022-07-07 11:40:26.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11216866225,  0.30071017146, -0.43914809823, -0.83913081884, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.969706, 1003067.542960, 594.436706
41957, H, 0, 2022-07-07 11:40:26.917, 2022-07-07 11:40:27.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11216346920,  0.30070266128, -0.43914926052, -0.83913362026, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.969706, 1003067.542960, 594.436706
41958, H, 0, 2022-07-07 11:40:27.917, 2022-07-07 11:40:28.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11216330528,  0.30070108175, -0.43914580345, -0.83913600445, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.969706, 1003067.542960, 594.436706
41959, H, 0, 2022-07-07 11:40:28.917, 2022-07-07 11:40:29.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11217027903,  0.30069890618, -0.43914726377, -0.83913505077, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.969706, 1003067.542960, 594.436706
41960, H, 0, 2022-07-07 11:40:29.917, 2022-07-07 11:40:30.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11217229813,  0.30069360137, -0.43914395571, -0.83913844824, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.969706, 1003067.542960, 594.436706
41961, H, 0, 2022-07-07 11:40:30.917, 2022-07-07 11:40:31.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11217729002,  0.30069172382, -0.43914240599, -0.83913922310, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.969706, 1003067.542960, 594.436706
41962, H, 0, 2022-07-07 11:40:31.917, 2022-07-07 11:40:32.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11218376458,  0.30068886280, -0.43913850188, -0.83914148808, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.969706, 1003067.542960, 594.436706
41963, H, 0, 2022-07-07 11:40:32.917, 2022-07-07 11:40:33.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11218376458,  0.30068618059, -0.43913629651, -0.83914357424, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.969706, 1003067.542960, 594.436706
41964, H, 0, 2022-07-07 11:40:33.917, 2022-07-07 11:40:34.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11217861623,  0.30068197846, -0.43913701177, -0.83914536238, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.969706, 1003067.542960, 594.436706
41965, H, 0, 2022-07-07 11:40:34.917, 2022-07-07 11:40:35.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11217661947,  0.30067870021, -0.43913713098, -0.83914679289, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.969706, 1003067.542960, 594.436706
41966, H, 0, 2022-07-07 11:40:35.917, 2022-07-07 11:40:36.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11218402535,  0.30067703128, -0.43913364410, -0.83914822340, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.969706, 1003067.542960, 594.436706
41967, H, 0, 2022-07-07 11:40:36.917, 2022-07-07 11:40:37.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11218365282,  0.30067497492, -0.43912956119, -0.83915114403, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.969706, 1003067.542960, 594.436706
41968, H, 0, 2022-07-07 11:40:37.917, 2022-07-07 11:40:38.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11218456179,  0.30066937208, -0.43913155794, -0.83915197849, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.969706, 1003067.542960, 594.436706
41969, H, 0, 2022-07-07 11:40:38.917, 2022-07-07 11:40:39.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11218078434,  0.30066770315, -0.43912467360, -0.83915668726, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.969706, 1003067.542960, 594.436706
41970, H, 0, 2022-07-07 11:40:39.917, 2022-07-07 11:40:40.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11218441278,  0.30065944791, -0.43912577629, -0.83915859461, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.969706, 1003067.542960, 594.436706
41971, H, 0, 2022-07-07 11:40:40.917, 2022-07-07 11:40:41.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11217889935,  0.30065646768, -0.43913149834, -0.83915740252, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.969706, 1003067.542960, 594.436706
41972, H, 0, 2022-07-07 11:40:41.917, 2022-07-07 11:40:42.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11217404902,  0.30065375566, -0.43913620710, -0.83915656805, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.969706, 1003067.542960, 594.436706
41973, H, 0, 2022-07-07 11:40:42.917, 2022-07-07 11:40:43.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11216910183,  0.30065116286, -0.43912672997, -0.83916306496, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.969706, 1003067.542960, 594.436706
41974, H, 0, 2022-07-07 11:40:43.917, 2022-07-07 11:40:44.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11217001081,  0.30064460635, -0.43913012743, -0.83916354179, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.969706, 1003067.542960, 594.436706
41975, H, 0, 2022-07-07 11:40:44.917, 2022-07-07 11:40:45.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11216938496,  0.30064421892, -0.43912455440, -0.83916670084, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.969706, 1003067.542960, 594.436706
41976, H, 0, 2022-07-07 11:40:45.917, 2022-07-07 11:40:46.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11217065901,  0.30064022541, -0.43912863731, -0.83916580677, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.969706, 1003067.542960, 594.436706
41977, H, 0, 2022-07-07 11:40:46.917, 2022-07-07 11:40:47.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11216478050,  0.30063518882, -0.43912750483, -0.83916896582, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.969706, 1003067.542960, 594.436706
41978, H, 0, 2022-07-07 11:40:47.917, 2022-07-07 11:40:48.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11216847599,  0.30063256621, -0.43912544847, -0.83917051554, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.969706, 1003067.542960, 594.436706
41979, H, 0, 2022-07-07 11:40:48.917, 2022-07-07 11:40:49.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11216817051,  0.30063033104, -0.43912407756, -0.83917206526, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.969706, 1003067.542960, 594.436706
41980, H, 0, 2022-07-07 11:40:49.917, 2022-07-07 11:40:50.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11218067259,  0.30062612891, -0.43911874294, -0.83917468786, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.969706, 1003067.542960, 594.436706
41981, H, 0, 2022-07-07 11:40:50.917, 2022-07-07 11:40:51.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11218260974,  0.30062308908, -0.43911495805, -0.83917748928, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.969706, 1003067.542960, 594.436706
41982, H, 0, 2022-07-07 11:40:51.917, 2022-07-07 11:40:52.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11219809204,  0.30062299967, -0.43910902739, -0.83917856216, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.969706, 1003067.542960, 594.436706
41983, H, 0, 2022-07-07 11:40:52.917, 2022-07-07 11:40:53.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11218798161,  0.30061841011, -0.43911024928, -0.83918094635, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.969706, 1003067.542960, 594.436706
41984, H, 0, 2022-07-07 11:40:53.917, 2022-07-07 11:40:54.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11219488084,  0.30061811209, -0.43911302090, -0.83917862177, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.969706, 1003067.542960, 594.436706
41985, H, 0, 2022-07-07 11:40:54.917, 2022-07-07 11:40:55.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11219548434,  0.30061602592, -0.43910610676, -0.83918291330, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.969706, 1003067.542960, 594.436706
41986, H, 0, 2022-07-07 11:40:55.917, 2022-07-07 11:40:56.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11219802499,  0.30061513186, -0.43910676241, -0.83918255568, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.969706, 1003067.542960, 594.436706
41987, H, 0, 2022-07-07 11:40:56.917, 2022-07-07 11:40:57.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11219527572,  0.30060651898, -0.43910396099, -0.83918750286, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.969706, 1003067.542960, 594.436706
41988, H, 0, 2022-07-07 11:40:57.917, 2022-07-07 11:40:58.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11219836771,  0.30060729384, -0.43910339475, -0.83918708563, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.969706, 1003067.542960, 594.436706
41989, H, 0, 2022-07-07 11:40:58.917, 2022-07-07 11:40:59.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11220139265,  0.30060377717, -0.43909731507, -0.83919113874, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.969706, 1003067.542960, 594.436706
41990, H, 0, 2022-07-07 11:40:59.917, 2022-07-07 11:41:00.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11220174283,  0.30060201883, -0.43909630179, -0.83919227123, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.969706, 1003067.542960, 594.436706
41991, H, 0, 2022-07-07 11:41:00.917, 2022-07-07 11:41:01.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11220753938,  0.30060109496, -0.43909275532, -0.83919364214, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.969706, 1003067.542960, 594.436706
41992, H, 0, 2022-07-07 11:41:01.917, 2022-07-07 11:41:02.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11220643669,  0.30059519410, -0.43909120560, -0.83919674158, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.969706, 1003067.542960, 594.436706
41993, H, 0, 2022-07-07 11:41:02.917, 2022-07-07 11:41:03.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11220207065,  0.30059045553, -0.43909743428, -0.83919572830, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.969706, 1003067.542960, 594.436706
41994, H, 0, 2022-07-07 11:41:03.917, 2022-07-07 11:41:04.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11219510436,  0.30058023334, -0.43909505010, -0.83920156956, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.969706, 1003067.542960, 594.436706
41995, H, 0, 2022-07-07 11:41:04.917, 2022-07-07 11:41:05.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11220272630,  0.30057799816, -0.43909478188, -0.83920150995, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.969706, 1003067.542960, 594.436706
41996, H, 0, 2022-07-07 11:41:05.917, 2022-07-07 11:41:06.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11219743639,  0.30057626963, -0.43909725547, -0.83920156956, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.969706, 1003067.542960, 594.436706
41997, H, 0, 2022-07-07 11:41:06.917, 2022-07-07 11:41:07.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11219064891,  0.30057331920, -0.43909600377, -0.83920419216, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.969706, 1003067.542960, 594.436706
41998, H, 0, 2022-07-07 11:41:07.917, 2022-07-07 11:41:08.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11219355464,  0.30057066679, -0.43909385800, -0.83920586109, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.969706, 1003067.542960, 594.436706
41999, H, 0, 2022-07-07 11:41:08.917, 2022-07-07 11:41:09.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11219450831,  0.30056461692, -0.43908959627, -0.83921009302, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.969706, 1003067.542960, 594.436706
42000, H, 0, 2022-07-07 11:41:09.917, 2022-07-07 11:41:10.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11219501495,  0.30056208372, -0.43909555674, -0.83920782804, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.969706, 1003067.542960, 594.436706
42001, H, 0, 2022-07-07 11:41:10.917, 2022-07-07 11:41:11.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11219177395,  0.30056592822, -0.43909218907, -0.83920866251, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.969706, 1003067.542960, 594.436706
42002, H, 0, 2022-07-07 11:41:11.917, 2022-07-07 11:41:12.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11220142245,  0.30055761337, -0.43908566236, -0.83921378851, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.969706, 1003067.542960, 594.436706
42003, H, 0, 2022-07-07 11:41:12.917, 2022-07-07 11:41:13.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11220786721,  0.30055880547, -0.43908452988, -0.83921307325, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.969706, 1003067.542960, 594.436706
42004, H, 0, 2022-07-07 11:41:13.917, 2022-07-07 11:41:14.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11220046878,  0.30055263638, -0.43908563256, -0.83921569586, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.969706, 1003067.542960, 594.436706
42005, H, 0, 2022-07-07 11:41:14.917, 2022-07-07 11:41:15.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11219902337,  0.30054926872, -0.43908238411, -0.83921879530, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.969706, 1003067.542960, 594.436706
42006, H, 0, 2022-07-07 11:41:15.917, 2022-07-07 11:41:16.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11220350116,  0.30054864287, -0.43908527493, -0.83921688795, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.969706, 1003067.542960, 594.436706
42007, H, 0, 2022-07-07 11:41:16.917, 2022-07-07 11:41:17.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11220963299,  0.30054566264, -0.43908005953, -0.83921986818, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.969706, 1003067.542960, 594.436706
42008, H, 0, 2022-07-07 11:41:17.917, 2022-07-07 11:41:18.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11221005768,  0.30054092407, -0.43907788396, -0.83922266960, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.969706, 1003067.542960, 594.436706
