MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 20:46:00 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-04-20 00:01:09.189 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
41056, H, 0, 2022-04-20 11:25:25.209, 2022-04-20 11:25:26.209,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54678052664, -0.05562451854, -0.63248628378, -0.54580038786, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.800313, 1480558.344255, 605.267313
41057, H, 0, 2022-04-20 11:25:26.209, 2022-04-20 11:25:27.209,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54679203033, -0.05563455075, -0.63247627020, -0.54579943419, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.800313, 1480558.344255, 605.267313
41058, H, 0, 2022-04-20 11:25:27.209, 2022-04-20 11:25:28.209,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54679280519, -0.05565053970, -0.63246381283, -0.54581147432, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.800313, 1480558.344255, 605.267313
41059, H, 0, 2022-04-20 11:25:28.209, 2022-04-20 11:25:29.209,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54680472612, -0.05565917864, -0.63245069981, -0.54581385851, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.800313, 1480558.344255, 605.267313
41060, H, 0, 2022-04-20 11:25:29.209, 2022-04-20 11:25:30.209,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54680871964, -0.05567086861, -0.63244187832, -0.54581892490, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.800313, 1480558.344255, 605.267313
41061, H, 0, 2022-04-20 11:25:30.209, 2022-04-20 11:25:31.209,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54682177305, -0.05568313226, -0.63242709637, -0.54582172632, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.800313, 1480558.344255, 605.267313
41062, H, 0, 2022-04-20 11:25:31.209, 2022-04-20 11:25:32.209,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54683357477, -0.05569297075, -0.63241225481, -0.54582607746, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.800313, 1480558.344255, 605.267313
41063, H, 0, 2022-04-20 11:25:32.209, 2022-04-20 11:25:33.209,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54685205221, -0.05569897220, -0.63239800930, -0.54582345486, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.800313, 1480558.344255, 605.267313
41064, H, 0, 2022-04-20 11:25:33.209, 2022-04-20 11:25:34.209,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54686856270, -0.05570548028, -0.63238358498, -0.54582297802, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.800313, 1480558.344255, 605.267313
41065, H, 0, 2022-04-20 11:25:34.209, 2022-04-20 11:25:35.209,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54687553644, -0.05571389571, -0.63237363100, -0.54582667351, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.800313, 1480558.344255, 605.267313
41066, H, 0, 2022-04-20 11:25:35.209, 2022-04-20 11:25:36.209,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54688298702, -0.05573178828, -0.63236242533, -0.54583036900, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.800313, 1480558.344255, 605.267313
41067, H, 0, 2022-04-20 11:25:36.209, 2022-04-20 11:25:37.209,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54689723253, -0.05573189631, -0.63234788179, -0.54583287239, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.800313, 1480558.344255, 605.267313
41068, H, 0, 2022-04-20 11:25:37.209, 2022-04-20 11:25:38.209,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54689615965, -0.05574948341, -0.63234072924, -0.54584044218, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.800313, 1480558.344255, 605.267313
41069, H, 0, 2022-04-20 11:25:38.209, 2022-04-20 11:25:39.209,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54690945148, -0.05576096103, -0.63232737780, -0.54584139585, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.800313, 1480558.344255, 605.267313
41070, H, 0, 2022-04-20 11:25:39.209, 2022-04-20 11:25:40.209,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54690843821, -0.05578463152, -0.63231897354, -0.54584974051, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.800313, 1480558.344255, 605.267313
41071, H, 0, 2022-04-20 11:25:40.209, 2022-04-20 11:25:41.209,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54692596197, -0.05578808114, -0.63230001926, -0.54585385323, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.800313, 1480558.344255, 605.267313
41072, H, 0, 2022-04-20 11:25:41.209, 2022-04-20 11:25:42.209,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54694122076, -0.05579781532, -0.63228839636, -0.54585099220, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.800313, 1480558.344255, 605.267313
41073, H, 0, 2022-04-20 11:25:42.209, 2022-04-20 11:25:43.209,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54695969820, -0.05580105633, -0.63227176666, -0.54585134983, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.800313, 1480558.344255, 605.267313
41074, H, 0, 2022-04-20 11:25:43.209, 2022-04-20 11:25:44.209,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54697716236, -0.05580537766, -0.63226068020, -0.54584628344, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.800313, 1480558.344255, 605.267313
41075, H, 0, 2022-04-20 11:25:44.209, 2022-04-20 11:25:45.209,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54699081182, -0.05581352115, -0.63224446774, -0.54585057497, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.800313, 1480558.344255, 605.267313
41076, H, 0, 2022-04-20 11:25:45.209, 2022-04-20 11:25:46.209,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54700434208, -0.05582268909, -0.63223588467, -0.54584598541, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.800313, 1480558.344255, 605.267313
41077, H, 0, 2022-04-20 11:25:46.209, 2022-04-20 11:25:47.209,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54700803757, -0.05583594739, -0.63222664595, -0.54585164785, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.800313, 1480558.344255, 605.267313
41078, H, 0, 2022-04-20 11:25:47.209, 2022-04-20 11:25:48.209,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54701137543, -0.05584594980, -0.63221347332, -0.54586255550, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.800313, 1480558.344255, 605.267313
41079, H, 0, 2022-04-20 11:25:48.209, 2022-04-20 11:25:49.209,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54701739550, -0.05586582050, -0.63220328093, -0.54586625099, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.800313, 1480558.344255, 605.267313
41080, H, 0, 2022-04-20 11:25:49.209, 2022-04-20 11:25:50.209,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54704016447, -0.05586927757, -0.63218665123, -0.54586237669, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.800313, 1480558.344255, 605.267313
41081, H, 0, 2022-04-20 11:25:50.209, 2022-04-20 11:25:51.209,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54705768824, -0.05587662384, -0.63217002153, -0.54586327076, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.800313, 1480558.344255, 605.267313
41082, H, 0, 2022-04-20 11:25:51.209, 2022-04-20 11:25:52.209,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54706209898, -0.05588624254, -0.63216066360, -0.54586875439, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.800313, 1480558.344255, 605.267313
41083, H, 0, 2022-04-20 11:25:52.209, 2022-04-20 11:25:53.209,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54707896709, -0.05589860305, -0.63214290142, -0.54587113857, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.800313, 1480558.344255, 605.267313
41084, H, 0, 2022-04-20 11:25:53.209, 2022-04-20 11:25:54.209,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54708015919, -0.05590715632, -0.63213676214, -0.54587620497, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.800313, 1480558.344255, 605.267313
41085, H, 0, 2022-04-20 11:25:54.209, 2022-04-20 11:25:55.209,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54708868265, -0.05591921508, -0.63212651014, -0.54587829113, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.800313, 1480558.344255, 605.267313
41086, H, 0, 2022-04-20 11:25:55.209, 2022-04-20 11:25:56.209,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54709339142, -0.05593177304, -0.63211607933, -0.54588431120, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.800313, 1480558.344255, 605.267313
41087, H, 0, 2022-04-20 11:25:56.209, 2022-04-20 11:25:57.209,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54709494114, -0.05594624206, -0.63210546970, -0.54589360952, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.800313, 1480558.344255, 605.267313
41088, H, 0, 2022-04-20 11:25:57.209, 2022-04-20 11:25:58.209,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54709869623, -0.05596071854, -0.63209551573, -0.54589986801, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.800313, 1480558.344255, 605.267313
41089, H, 0, 2022-04-20 11:25:58.209, 2022-04-20 11:25:59.209,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54711580276, -0.05597314239, -0.63207918406, -0.54590034485, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.800313, 1480558.344255, 605.267313
41090, H, 0, 2022-04-20 11:25:59.209, 2022-04-20 11:26:00.209,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54713457823, -0.05597857013, -0.63206404448, -0.54589849710, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.800313, 1480558.344255, 605.267313
41091, H, 0, 2022-04-20 11:26:00.209, 2022-04-20 11:26:01.209,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54715090990, -0.05598260462, -0.63205081224, -0.54589706659, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.800313, 1480558.344255, 605.267313
41092, H, 0, 2022-04-20 11:26:01.209, 2022-04-20 11:26:02.209,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54716235399, -0.05599482730, -0.63203817606, -0.54589897394, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.800313, 1480558.344255, 605.267313
41093, H, 0, 2022-04-20 11:26:02.209, 2022-04-20 11:26:03.209,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54717594385, -0.05600041151, -0.63202309608, -0.54590219259, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.800313, 1480558.344255, 605.267313
41094, H, 0, 2022-04-20 11:26:03.209, 2022-04-20 11:26:04.209,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54718112946, -0.05601806194, -0.63201326132, -0.54590660334, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.800313, 1480558.344255, 605.267313
41095, H, 0, 2022-04-20 11:26:04.209, 2022-04-20 11:26:05.209,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54718750715, -0.05602381378, -0.63200223446, -0.54591244459, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.800313, 1480558.344255, 605.267313
41096, H, 0, 2022-04-20 11:26:05.209, 2022-04-20 11:26:06.209,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54718887806, -0.05604099482, -0.63199055195, -0.54592275620, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.800313, 1480558.344255, 605.267313
41097, H, 0, 2022-04-20 11:26:06.209, 2022-04-20 11:26:07.209,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54720425606, -0.05605179444, -0.63197731972, -0.54592156410, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.800313, 1480558.344255, 605.267313
41098, H, 0, 2022-04-20 11:26:07.209, 2022-04-20 11:26:08.209,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54722416401, -0.05605949834, -0.63196539879, -0.54591464996, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.800313, 1480558.344255, 605.267313
41099, H, 0, 2022-04-20 11:26:08.209, 2022-04-20 11:26:09.209,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54724395275, -0.05606622994, -0.63194787502, -0.54591435194, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.800313, 1480558.344255, 605.267313
41100, H, 0, 2022-04-20 11:26:09.209, 2022-04-20 11:26:10.209,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54726237059, -0.05606915429, -0.63193756342, -0.54590755701, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.800313, 1480558.344255, 605.267313
41101, H, 0, 2022-04-20 11:26:10.209, 2022-04-20 11:26:11.209,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54726994038, -0.05607814342, -0.63192474842, -0.54591387510, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.800313, 1480558.344255, 605.267313
41102, H, 0, 2022-04-20 11:26:11.209, 2022-04-20 11:26:12.209,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54728144407, -0.05608714372, -0.63191264868, -0.54591542482, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.800313, 1480558.344255, 605.267313
41103, H, 0, 2022-04-20 11:26:12.209, 2022-04-20 11:26:13.209,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54728645086, -0.05609972402, -0.63190037012, -0.54592335224, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.800313, 1480558.344255, 605.267313
41104, H, 0, 2022-04-20 11:26:13.209, 2022-04-20 11:26:14.209,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54729026556, -0.05611549690, -0.63189023733, -0.54592961073, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.800313, 1480558.344255, 605.267313
41105, H, 0, 2022-04-20 11:26:14.209, 2022-04-20 11:26:15.209,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54729425907, -0.05612742156, -0.63187795877, -0.54593861103, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.800313, 1480558.344255, 605.267313
41106, H, 0, 2022-04-20 11:26:15.209, 2022-04-20 11:26:16.209,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54730159044, -0.05614516139, -0.63187140226, -0.54593706131, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.800313, 1480558.344255, 605.267313
41107, H, 0, 2022-04-20 11:26:16.209, 2022-04-20 11:26:17.209,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54731500149, -0.05615346134, -0.63185477257, -0.54594194889, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.800313, 1480558.344255, 605.267313
41108, H, 0, 2022-04-20 11:26:17.209, 2022-04-20 11:26:18.209,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54733377695, -0.05615776032, -0.63183969259, -0.54594016075, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.800313, 1480558.344255, 605.267313
41109, H, 0, 2022-04-20 11:26:18.209, 2022-04-20 11:26:19.209,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54735046625, -0.05616105720, -0.63182520866, -0.54593986273, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.800313, 1480558.344255, 605.267313
41110, H, 0, 2022-04-20 11:26:19.209, 2022-04-20 11:26:20.209,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54736429453, -0.05617150664, -0.63181340694, -0.54593855143, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.800313, 1480558.344255, 605.267313
41111, H, 0, 2022-04-20 11:26:20.209, 2022-04-20 11:26:21.209,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54737430811, -0.05618264154, -0.63180088997, -0.54594188929, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.800313, 1480558.344255, 605.267313
41112, H, 0, 2022-04-20 11:26:21.209, 2022-04-20 11:26:22.209,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54738336802, -0.05619217083, -0.63178873062, -0.54594582319, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.800313, 1480558.344255, 605.267313
41113, H, 0, 2022-04-20 11:26:22.209, 2022-04-20 11:26:23.209,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54738855362, -0.05620537698, -0.63177597523, -0.54595404863, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.800313, 1480558.344255, 605.267313
41114, H, 0, 2022-04-20 11:26:23.209, 2022-04-20 11:26:24.209,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54738855362, -0.05622288957, -0.63176554441, -0.54596436024, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.800313, 1480558.344255, 605.267313
41115, H, 0, 2022-04-20 11:26:24.209, 2022-04-20 11:26:25.209,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54739588499, -0.05623333529, -0.63175350428, -0.54596984386, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.800313, 1480558.344255, 605.267313
41116, H, 0, 2022-04-20 11:26:25.209, 2022-04-20 11:26:26.209,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54741138220, -0.05624473095, -0.63174039125, -0.54596835375, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.800313, 1480558.344255, 605.267313
41117, H, 0, 2022-04-20 11:26:26.209, 2022-04-20 11:26:27.209,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54742169380, -0.05625602230, -0.63172715902, -0.54597210884, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.800313, 1480558.344255, 605.267313
41118, H, 0, 2022-04-20 11:26:27.209, 2022-04-20 11:26:28.209,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54743039608, -0.05626503751, -0.63171678782, -0.54597443342, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.800313, 1480558.344255, 605.267313
41119, H, 0, 2022-04-20 11:26:28.209, 2022-04-20 11:26:29.209,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54744511843, -0.05627628416, -0.63170057535, -0.54597729445, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.800313, 1480558.344255, 605.267313
41120, H, 0, 2022-04-20 11:26:29.209, 2022-04-20 11:26:30.209,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54745209217, -0.05628857389, -0.63168990612, -0.54598140717, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.800313, 1480558.344255, 605.267313
41121, H, 0, 2022-04-20 11:26:30.209, 2022-04-20 11:26:31.209,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54746216536, -0.05629362166, -0.63167804480, -0.54598450661, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.800313, 1480558.344255, 605.267313
41122, H, 0, 2022-04-20 11:26:31.209, 2022-04-20 11:26:32.209,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54746770859, -0.05630503967, -0.63166582584, -0.54599183798, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.800313, 1480558.344255, 605.267313
41123, H, 0, 2022-04-20 11:26:32.209, 2022-04-20 11:26:33.209,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54747563601, -0.05631341040, -0.63165640831, -0.54599398375, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.800313, 1480558.344255, 605.267313
41124, H, 0, 2022-04-20 11:26:33.209, 2022-04-20 11:26:34.209,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54748243093, -0.05632769689, -0.63164162636, -0.54600280523, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.800313, 1480558.344255, 605.267313
41125, H, 0, 2022-04-20 11:26:34.209, 2022-04-20 11:26:35.209,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54751271009, -0.05633274838, -0.63162863255, -0.54598695040, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.800313, 1480558.344255, 605.267313
41126, H, 0, 2022-04-20 11:26:35.209, 2022-04-20 11:26:36.209,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54753321409, -0.05633690953, -0.63161027431, -0.54598718882, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.800313, 1480558.344255, 605.267313
