MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-08-04 17:15:49 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-07-27 00:01:09.844 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
54557, H, 0, 2022-07-27 15:10:26.874, 2022-07-27 15:10:27.874,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01139353216, -0.37009280920,  0.41434693336,  0.83139526844, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.851907, 980203.459188, 593.318907
54558, H, 0, 2022-07-27 15:10:27.874, 2022-07-27 15:10:28.874,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01143088099, -0.37013718486,  0.41434922814,  0.83137387037, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.851907, 980203.459188, 593.318907
54559, H, 0, 2022-07-27 15:10:28.874, 2022-07-27 15:10:29.874,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01149384584, -0.37017434835,  0.41435462236,  0.83135378361, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.851907, 980203.459188, 593.318907
54560, H, 0, 2022-07-27 15:10:29.874, 2022-07-27 15:10:30.874,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01152622048, -0.37022399902,  0.41435560584,  0.83133071661, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.851907, 980203.459188, 593.318907
54561, H, 0, 2022-07-27 15:10:30.874, 2022-07-27 15:10:31.874,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01156636421, -0.37026470900,  0.41435423493,  0.83131271601, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.851907, 980203.459188, 593.318907
54562, H, 0, 2022-07-27 15:10:31.874, 2022-07-27 15:10:32.874,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01162172295, -0.37030091882,  0.41436794400,  0.83128899336, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.851907, 980203.459188, 593.318907
54563, H, 0, 2022-07-27 15:10:32.874, 2022-07-27 15:10:33.874,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01166495867, -0.37034517527,  0.41436865926,  0.83126831055, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.851907, 980203.459188, 593.318907
54564, H, 0, 2022-07-27 15:10:33.874, 2022-07-27 15:10:34.874,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01169835962, -0.37039235234,  0.41436231136,  0.83125001192, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.851907, 980203.459188, 593.318907
54565, H, 0, 2022-07-27 15:10:34.874, 2022-07-27 15:10:35.874,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01169835962, -0.37039235234,  0.41436231136,  0.83125001192, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.851907, 980203.459188, 593.318907
54566, H, 0, 2022-07-27 15:10:35.874, 2022-07-27 15:10:36.874,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01173745841, -0.37043926120,  0.41436561942,  0.83122688532, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.851907, 980203.459188, 593.318907
54567, H, 0, 2022-07-27 15:10:36.874, 2022-07-27 15:10:37.874,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01179591194, -0.37047526240,  0.41437178850,  0.83120691776, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.851907, 980203.459188, 593.318907
54568, H, 0, 2022-07-27 15:10:37.874, 2022-07-27 15:10:38.874,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01183103491, -0.37051618099,  0.41437357664,  0.83118730783, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.851907, 980203.459188, 593.318907
54569, H, 0, 2022-07-27 15:10:38.874, 2022-07-27 15:10:39.874,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01188318897, -0.37056371570,  0.41437754035,  0.83116340637, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.851907, 980203.459188, 593.318907
54570, H, 0, 2022-07-27 15:10:39.874, 2022-07-27 15:10:40.874,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01192902587, -0.37060135603,  0.41438397765,  0.83114272356, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.851907, 980203.459188, 593.318907
54571, H, 0, 2022-07-27 15:10:40.874, 2022-07-27 15:10:41.874,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01197511889, -0.37064507604,  0.41438740492,  0.83112090826, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.851907, 980203.459188, 593.318907
54572, H, 0, 2022-07-27 15:10:41.874, 2022-07-27 15:10:42.874,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01201461162, -0.37069076300,  0.41438865662,  0.83109927177, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.851907, 980203.459188, 593.318907
54573, H, 0, 2022-07-27 15:10:42.874, 2022-07-27 15:10:43.874,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01205649227, -0.37073802948,  0.41439175606,  0.83107608557, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.851907, 980203.459188, 593.318907
54574, H, 0, 2022-07-27 15:10:43.874, 2022-07-27 15:10:44.874,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01209307555, -0.37077635527,  0.41438969970,  0.83105945587, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.851907, 980203.459188, 593.318907
54575, H, 0, 2022-07-27 15:10:44.874, 2022-07-27 15:10:45.874,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01212783530, -0.37082350254,  0.41439050436,  0.83103752136, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.851907, 980203.459188, 593.318907
54576, H, 0, 2022-07-27 15:10:45.874, 2022-07-27 15:10:46.874,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01212783530, -0.37082350254,  0.41439050436,  0.83103752136, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.851907, 980203.459188, 593.318907
54577, H, 0, 2022-07-27 15:10:46.874, 2022-07-27 15:10:47.874,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01217963826, -0.37086519599,  0.41439506412,  0.83101588488, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.851907, 980203.459188, 593.318907
54578, H, 0, 2022-07-27 15:10:47.874, 2022-07-27 15:10:48.874,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01222821046, -0.37090528011,  0.41440057755,  0.83099454641, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.851907, 980203.459188, 593.318907
54579, H, 0, 2022-07-27 15:10:48.874, 2022-07-27 15:10:49.874,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01228385791, -0.37094613910,  0.41441199183,  0.83096981049, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.851907, 980203.459188, 593.318907
54580, H, 0, 2022-07-27 15:10:49.874, 2022-07-27 15:10:50.874,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01234219875, -0.37098810077,  0.41441506147,  0.83094865084, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.851907, 980203.459188, 593.318907
54581, H, 0, 2022-07-27 15:10:50.874, 2022-07-27 15:10:51.874,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01237869356, -0.37102881074,  0.41441798210,  0.83092844486, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.851907, 980203.459188, 593.318907
54582, H, 0, 2022-07-27 15:10:51.874, 2022-07-27 15:10:52.874,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01240722463, -0.37107753754,  0.41441336274,  0.83090859652, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.851907, 980203.459188, 593.318907
54583, H, 0, 2022-07-27 15:10:52.874, 2022-07-27 15:10:53.874,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01245003939, -0.37112212181,  0.41441997886,  0.83088475466, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.851907, 980203.459188, 593.318907
54584, H, 0, 2022-07-27 15:10:53.874, 2022-07-27 15:10:54.874,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01250475179, -0.37115791440,  0.41442173719,  0.83086705208, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.851907, 980203.459188, 593.318907
54585, H, 0, 2022-07-27 15:10:54.874, 2022-07-27 15:10:55.874,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01254613698, -0.37120729685,  0.41442909837,  0.83084070683, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.851907, 980203.459188, 593.318907
54586, H, 0, 2022-07-27 15:10:55.874, 2022-07-27 15:10:56.874,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01260503754, -0.37124642730,  0.41443151236,  0.83082109690, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.851907, 980203.459188, 593.318907
54587, H, 0, 2022-07-27 15:10:56.874, 2022-07-27 15:10:57.874,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01263956353, -0.37128818035,  0.41442668438,  0.83080434799, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.851907, 980203.459188, 593.318907
54588, H, 0, 2022-07-27 15:10:57.874, 2022-07-27 15:10:58.874,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01267690957, -0.37133401632,  0.41443362832,  0.83077985048, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.851907, 980203.459188, 593.318907
54589, H, 0, 2022-07-27 15:10:58.874, 2022-07-27 15:10:59.874,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01272109151, -0.37137961388,  0.41443368793,  0.83075875044, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.851907, 980203.459188, 593.318907
54590, H, 0, 2022-07-27 15:10:59.874, 2022-07-27 15:11:00.874,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01275819167, -0.37141755223,  0.41443696618,  0.83073955774, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.851907, 980203.459188, 593.318907
54591, H, 0, 2022-07-27 15:11:00.874, 2022-07-27 15:11:01.874,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01280223392, -0.37145763636,  0.41443827748,  0.83072030544, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.851907, 980203.459188, 593.318907
54592, H, 0, 2022-07-27 15:11:01.874, 2022-07-27 15:11:02.874,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01283952408, -0.37151032686,  0.41443759203,  0.83069652319, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.851907, 980203.459188, 593.318907
54593, H, 0, 2022-07-27 15:11:02.874, 2022-07-27 15:11:03.874,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01289334334, -0.37154957652,  0.41444039345,  0.83067673445, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.851907, 980203.459188, 593.318907
54594, H, 0, 2022-07-27 15:11:03.874, 2022-07-27 15:11:04.874,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01294252183, -0.37159210443,  0.41444957256,  0.83065235615, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.851907, 980203.459188, 593.318907
54595, H, 0, 2022-07-27 15:11:04.874, 2022-07-27 15:11:05.874,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01299761143, -0.37163421512,  0.41445603967,  0.83062946796, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.851907, 980203.459188, 593.318907
54596, H, 0, 2022-07-27 15:11:05.874, 2022-07-27 15:11:06.874,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01303639356, -0.37167769670,  0.41445639729,  0.83060920238, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.851907, 980203.459188, 593.318907
54597, H, 0, 2022-07-27 15:11:06.874, 2022-07-27 15:11:07.874,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01307401527, -0.37172487378,  0.41445404291,  0.83058863878, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.851907, 980203.459188, 593.318907
54598, H, 0, 2022-07-27 15:11:07.874, 2022-07-27 15:11:08.874,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01311739814, -0.37176856399,  0.41445443034,  0.83056825399, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.851907, 980203.459188, 593.318907
54599, H, 0, 2022-07-27 15:11:08.874, 2022-07-27 15:11:09.874,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01316022314, -0.37180510163,  0.41446182132,  0.83054751158, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.851907, 980203.459188, 593.318907
54600, H, 0, 2022-07-27 15:11:09.874, 2022-07-27 15:11:10.874,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01320441626, -0.37184920907,  0.41445931792,  0.83052831888, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.851907, 980203.459188, 593.318907
54601, H, 0, 2022-07-27 15:11:10.874, 2022-07-27 15:11:11.874,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01325842924, -0.37189114094,  0.41447129846,  0.83050268888, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.851907, 980203.459188, 593.318907
54602, H, 0, 2022-07-27 15:11:11.874, 2022-07-27 15:11:12.874,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01331640128, -0.37192931771,  0.41447874904,  0.83048093319, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.851907, 980203.459188, 593.318907
54603, H, 0, 2022-07-27 15:11:12.874, 2022-07-27 15:11:13.874,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01335328352, -0.37197756767,  0.41447693110,  0.83045965433, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.851907, 980203.459188, 593.318907
54604, H, 0, 2022-07-27 15:11:13.874, 2022-07-27 15:11:14.874,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01339513995, -0.37202018499,  0.41448202729,  0.83043736219, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.851907, 980203.459188, 593.318907
54605, H, 0, 2022-07-27 15:11:14.874, 2022-07-27 15:11:15.874,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01344412658, -0.37205678225,  0.41448521614,  0.83041858673, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.851907, 980203.459188, 593.318907
54606, H, 0, 2022-07-27 15:11:15.874, 2022-07-27 15:11:16.874,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01349164732, -0.37210455537,  0.41448715329,  0.83039546013, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.851907, 980203.459188, 593.318907
54607, H, 0, 2022-07-27 15:11:16.874, 2022-07-27 15:11:17.874,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01352519915, -0.37215119600,  0.41448783875,  0.83037364483, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.851907, 980203.459188, 593.318907
54608, H, 0, 2022-07-27 15:11:17.874, 2022-07-27 15:11:18.874,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01356443856, -0.37219113111,  0.41448867321,  0.83035469055, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.851907, 980203.459188, 593.318907
54609, H, 0, 2022-07-27 15:11:18.874, 2022-07-27 15:11:19.874,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01360440720, -0.37223535776,  0.41448950768,  0.83033376932, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.851907, 980203.459188, 593.318907
54610, H, 0, 2022-07-27 15:11:19.874, 2022-07-27 15:11:20.874,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01365283132, -0.37228381634,  0.41448736191,  0.83031237125, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.851907, 980203.459188, 593.318907
54611, H, 0, 2022-07-27 15:11:20.874, 2022-07-27 15:11:21.874,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01370410249, -0.37232214212,  0.41449370980,  0.83029115200, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.851907, 980203.459188, 593.318907
54612, H, 0, 2022-07-27 15:11:21.874, 2022-07-27 15:11:22.874,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01374763809, -0.37236368656,  0.41449990869,  0.83026868105, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.851907, 980203.459188, 593.318907
54613, H, 0, 2022-07-27 15:11:22.874, 2022-07-27 15:11:23.874,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01378619112, -0.37241002917,  0.41450539231,  0.83024454117, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.851907, 980203.459188, 593.318907
54614, H, 0, 2022-07-27 15:11:23.874, 2022-07-27 15:11:24.874,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01382672042, -0.37245327234,  0.41450545192,  0.83022445440, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.851907, 980203.459188, 593.318907
54615, H, 0, 2022-07-27 15:11:24.874, 2022-07-27 15:11:25.874,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01386847720, -0.37249764800,  0.41450607777,  0.83020353317, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.851907, 980203.459188, 593.318907
54616, H, 0, 2022-07-27 15:11:25.874, 2022-07-27 15:11:26.874,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01391853578, -0.37254017591,  0.41450849175,  0.83018237352, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.851907, 980203.459188, 593.318907
54617, H, 0, 2022-07-27 15:11:26.874, 2022-07-27 15:11:27.874,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01397143397, -0.37257885933,  0.41451618075,  0.83016031981, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.851907, 980203.459188, 593.318907
54618, H, 0, 2022-07-27 15:11:27.874, 2022-07-27 15:11:28.874,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01402336638, -0.37261995673,  0.41451582313,  0.83014112711, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.851907, 980203.459188, 593.318907
54619, H, 0, 2022-07-27 15:11:28.874, 2022-07-27 15:11:29.874,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01405943837, -0.37266653776,  0.41451886296,  0.83011811972, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.851907, 980203.459188, 593.318907
54620, H, 0, 2022-07-27 15:11:29.874, 2022-07-27 15:11:30.874,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01409961656, -0.37271550298,  0.41452088952,  0.83009445667, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.851907, 980203.459188, 593.318907
54621, H, 0, 2022-07-27 15:11:30.874, 2022-07-27 15:11:31.874,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01413564384, -0.37275633216,  0.41452249885,  0.83007466793, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.851907, 980203.459188, 593.318907
54622, H, 0, 2022-07-27 15:11:31.874, 2022-07-27 15:11:32.874,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01413564384, -0.37275633216,  0.41452249885,  0.83007466793, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.851907, 980203.459188, 593.318907
54623, H, 0, 2022-07-27 15:11:32.874, 2022-07-27 15:11:33.874,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01417051163, -0.37280380726,  0.41451147199,  0.83005827665, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.851907, 980203.459188, 593.318907
54624, H, 0, 2022-07-27 15:11:33.874, 2022-07-27 15:11:34.874,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01422812138, -0.37284475565,  0.41452562809,  0.83003181219, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.851907, 980203.459188, 593.318907
54625, H, 0, 2022-07-27 15:11:34.874, 2022-07-27 15:11:35.874,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01428173762, -0.37288215756,  0.41453087330,  0.83001148701, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.851907, 980203.459188, 593.318907
54626, H, 0, 2022-07-27 15:11:35.874, 2022-07-27 15:11:36.874,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01432985533, -0.37292608619,  0.41453006864,  0.82999134064, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.851907, 980203.459188, 593.318907
54627, H, 0, 2022-07-27 15:11:36.874, 2022-07-27 15:11:37.874,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01439615060, -0.37296846509,  0.41454100609,  0.82996565104, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.851907, 980203.459188, 593.318907
