MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-09-19 16:59:34 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-09-18 00:01:09.349 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
33818, H, 0, 2022-09-18 09:24:47.369, 2022-09-18 09:24:48.369,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12716503441, -0.28917965293,  0.51445037127,  0.79721075296, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.549710, 848785.215850, 580.313710
33819, H, 0, 2022-09-18 09:24:48.369, 2022-09-18 09:24:49.369,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12715536356, -0.28917047381,  0.51445215940,  0.79721444845, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.549710, 848785.215850, 580.313710
33820, H, 0, 2022-09-18 09:24:49.369, 2022-09-18 09:24:50.369,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12713938951, -0.28916734457,  0.51445853710,  0.79721409082, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.549710, 848785.215850, 580.313710
33821, H, 0, 2022-09-18 09:24:50.369, 2022-09-18 09:24:51.369,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12712368369, -0.28916490078,  0.51445972919,  0.79721665382, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.549710, 848785.215850, 580.313710
33822, H, 0, 2022-09-18 09:24:51.369, 2022-09-18 09:24:52.369,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12711185217, -0.28915485740,  0.51446342468,  0.79721981287, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.549710, 848785.215850, 580.313710
33823, H, 0, 2022-09-18 09:24:52.369, 2022-09-18 09:24:53.369,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12710949779, -0.28914824128,  0.51446896791,  0.79721897840, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.549710, 848785.215850, 580.313710
33824, H, 0, 2022-09-18 09:24:53.369, 2022-09-18 09:24:54.369,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12709487975, -0.28914299607,  0.51447039843,  0.79722231627, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.549710, 848785.215850, 580.313710
33825, H, 0, 2022-09-18 09:24:54.369, 2022-09-18 09:24:55.369,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12707956135, -0.28914049268,  0.51447349787,  0.79722368717, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.549710, 848785.215850, 580.313710
33826, H, 0, 2022-09-18 09:24:55.369, 2022-09-18 09:24:56.369,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12706105411, -0.28913745284,  0.51447284222,  0.79722815752, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.549710, 848785.215850, 580.313710
33827, H, 0, 2022-09-18 09:24:56.369, 2022-09-18 09:24:57.369,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12705251575, -0.28912618756,  0.51447862387,  0.79722982645, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.549710, 848785.215850, 580.313710
33828, H, 0, 2022-09-18 09:24:57.369, 2022-09-18 09:24:58.369,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12704327703, -0.28912231326,  0.51448655128,  0.79722762108, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.549710, 848785.215850, 580.313710
33829, H, 0, 2022-09-18 09:24:58.369, 2022-09-18 09:24:59.369,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12703464925, -0.28911629319,  0.51448726654,  0.79723072052, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.549710, 848785.215850, 580.313710
33830, H, 0, 2022-09-18 09:24:59.369, 2022-09-18 09:25:00.369,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12702524662, -0.28911206126,  0.51449084282,  0.79723143578, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.549710, 848785.215850, 580.313710
33831, H, 0, 2022-09-18 09:25:00.369, 2022-09-18 09:25:01.369,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12701658905, -0.28909972310,  0.51449841261,  0.79723238945, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.549710, 848785.215850, 580.313710
33832, H, 0, 2022-09-18 09:25:01.369, 2022-09-18 09:25:02.369,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12700611353, -0.28909650445,  0.51449781656,  0.79723560810, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.549710, 848785.215850, 580.313710
33833, H, 0, 2022-09-18 09:25:02.369, 2022-09-18 09:25:03.369,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12699203193, -0.28909057379,  0.51450228691,  0.79723715782, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.549710, 848785.215850, 580.313710
33834, H, 0, 2022-09-18 09:25:03.369, 2022-09-18 09:25:04.369,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12698601186, -0.28908470273,  0.51450723410,  0.79723703861, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.549710, 848785.215850, 580.313710
33835, H, 0, 2022-09-18 09:25:04.369, 2022-09-18 09:25:05.369,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12697406113, -0.28907567263,  0.51451319456,  0.79723834991, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.549710, 848785.215850, 580.313710
33836, H, 0, 2022-09-18 09:25:05.369, 2022-09-18 09:25:06.369,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12696112692, -0.28907418251,  0.51451098919,  0.79724240303, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.549710, 848785.215850, 580.313710
33837, H, 0, 2022-09-18 09:25:06.369, 2022-09-18 09:25:07.369,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12695865333, -0.28906390071,  0.51452088356,  0.79724013805, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.549710, 848785.215850, 580.313710
33838, H, 0, 2022-09-18 09:25:07.369, 2022-09-18 09:25:08.369,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12693737447, -0.28906446695,  0.51452296972,  0.79724192619, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.549710, 848785.215850, 580.313710
33839, H, 0, 2022-09-18 09:25:08.369, 2022-09-18 09:25:09.369,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12692765892, -0.28905701637,  0.51452416182,  0.79724544287, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.549710, 848785.215850, 580.313710
33840, H, 0, 2022-09-18 09:25:09.369, 2022-09-18 09:25:10.369,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12692475319, -0.28904363513,  0.51452785730,  0.79724836349, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.549710, 848785.215850, 580.313710
33841, H, 0, 2022-09-18 09:25:10.369, 2022-09-18 09:25:11.369,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12691912055, -0.28903502226,  0.51453769207,  0.79724603891, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.549710, 848785.215850, 580.313710
33842, H, 0, 2022-09-18 09:25:11.369, 2022-09-18 09:25:12.369,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12690696120, -0.28903231025,  0.51453810930,  0.79724872112, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.549710, 848785.215850, 580.313710
33843, H, 0, 2022-09-18 09:25:12.369, 2022-09-18 09:25:13.369,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12689843774, -0.28902301192,  0.51454049349,  0.79725188017, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.549710, 848785.215850, 580.313710
33844, H, 0, 2022-09-18 09:25:13.369, 2022-09-18 09:25:14.369,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12688423693, -0.28902184963,  0.51454311609,  0.79725289345, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.549710, 848785.215850, 580.313710
33845, H, 0, 2022-09-18 09:25:14.369, 2022-09-18 09:25:15.369,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12687720358, -0.28901392221,  0.51455020905,  0.79725229740, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.549710, 848785.215850, 580.313710
33846, H, 0, 2022-09-18 09:25:15.369, 2022-09-18 09:25:16.369,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12686133385, -0.28900915384,  0.51455360651,  0.79725438356, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.549710, 848785.215850, 580.313710
33847, H, 0, 2022-09-18 09:25:16.369, 2022-09-18 09:25:17.369,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12685072422, -0.28900432587,  0.51455807686,  0.79725492001, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.549710, 848785.215850, 580.313710
33848, H, 0, 2022-09-18 09:25:17.369, 2022-09-18 09:25:18.369,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12683643401, -0.28900319338,  0.51456016302,  0.79725623131, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.549710, 848785.215850, 580.313710
33849, H, 0, 2022-09-18 09:25:18.369, 2022-09-18 09:25:19.369,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12683172524, -0.28899094462,  0.51456671953,  0.79725718498, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.549710, 848785.215850, 580.313710
33850, H, 0, 2022-09-18 09:25:19.369, 2022-09-18 09:25:20.369,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12682633102, -0.28898206353,  0.51457321644,  0.79725706577, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.549710, 848785.215850, 580.313710
33851, H, 0, 2022-09-18 09:25:20.369, 2022-09-18 09:25:21.369,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12681742013, -0.28897070885,  0.51457786560,  0.79725962877, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.549710, 848785.215850, 580.313710
33852, H, 0, 2022-09-18 09:25:21.369, 2022-09-18 09:25:22.369,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12680222094, -0.28897482157,  0.51457732916,  0.79726088047, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.549710, 848785.215850, 580.313710
33853, H, 0, 2022-09-18 09:25:22.369, 2022-09-18 09:25:23.369,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12679713964, -0.28896367550,  0.51458042860,  0.79726374149, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.549710, 848785.215850, 580.313710
33854, H, 0, 2022-09-18 09:25:23.369, 2022-09-18 09:25:24.369,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12679477036, -0.28895080090,  0.51459324360,  0.79726052284, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.549710, 848785.215850, 580.313710
33855, H, 0, 2022-09-18 09:25:24.369, 2022-09-18 09:25:25.369,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12678812444, -0.28894051909,  0.51459789276,  0.79726225138, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.549710, 848785.215850, 580.313710
33856, H, 0, 2022-09-18 09:25:25.369, 2022-09-18 09:25:26.369,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12678065896, -0.28893476725,  0.51460069418,  0.79726374149, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.549710, 848785.215850, 580.313710
33857, H, 0, 2022-09-18 09:25:26.369, 2022-09-18 09:25:27.369,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12676416337, -0.28892585635,  0.51460605860,  0.79726612568, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.549710, 848785.215850, 580.313710
33858, H, 0, 2022-09-18 09:25:27.369, 2022-09-18 09:25:28.369,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12675729394, -0.28891885281,  0.51460832357,  0.79726833105, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.549710, 848785.215850, 580.313710
33859, H, 0, 2022-09-18 09:25:28.369, 2022-09-18 09:25:29.369,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12674491107, -0.28891780972,  0.51461470127,  0.79726654291, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.549710, 848785.215850, 580.313710
33860, H, 0, 2022-09-18 09:25:29.369, 2022-09-18 09:25:30.369,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12673267722, -0.28890836239,  0.51461660862,  0.79727065563, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.549710, 848785.215850, 580.313710
33861, H, 0, 2022-09-18 09:25:30.369, 2022-09-18 09:25:31.369,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12672346830, -0.28890317678,  0.51462543011,  0.79726833105, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.549710, 848785.215850, 580.313710
33862, H, 0, 2022-09-18 09:25:31.369, 2022-09-18 09:25:32.369,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12671135366, -0.28889560699,  0.51462393999,  0.79727399349, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.549710, 848785.215850, 580.313710
33863, H, 0, 2022-09-18 09:25:32.369, 2022-09-18 09:25:33.369,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12670144439, -0.28889235854,  0.51462501287,  0.79727602005, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.549710, 848785.215850, 580.313710
33864, H, 0, 2022-09-18 09:25:33.369, 2022-09-18 09:25:34.369,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12667979300, -0.28889212012,  0.51462841034,  0.79727733135, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.549710, 848785.215850, 580.313710
33865, H, 0, 2022-09-18 09:25:34.369, 2022-09-18 09:25:35.369,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12666934729, -0.28888717294,  0.51463204622,  0.79727846384, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.549710, 848785.215850, 580.313710
33866, H, 0, 2022-09-18 09:25:35.369, 2022-09-18 09:25:36.369,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12665255368, -0.28888422251,  0.51463466883,  0.79728049040, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.549710, 848785.215850, 580.313710
33867, H, 0, 2022-09-18 09:25:36.369, 2022-09-18 09:25:37.369,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12663574517, -0.28888365626,  0.51463431120,  0.79728358984, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.549710, 848785.215850, 580.313710
33868, H, 0, 2022-09-18 09:25:37.369, 2022-09-18 09:25:38.369,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12661804259, -0.28887376189,  0.51463556290,  0.79728919268, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.549710, 848785.215850, 580.313710
33869, H, 0, 2022-09-18 09:25:38.369, 2022-09-18 09:25:39.369,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12659940124, -0.28887245059,  0.51464021206,  0.79728960991, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.549710, 848785.215850, 580.313710
33870, H, 0, 2022-09-18 09:25:39.369, 2022-09-18 09:25:40.369,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12660078704, -0.28886494040,  0.51464223862,  0.79729080200, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.549710, 848785.215850, 580.313710
33871, H, 0, 2022-09-18 09:25:40.369, 2022-09-18 09:25:41.369,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12660703063, -0.28884887695,  0.51465249062,  0.79728901386, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.549710, 848785.215850, 580.313710
33872, H, 0, 2022-09-18 09:25:41.369, 2022-09-18 09:25:42.369,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12660120428, -0.28884181380,  0.51466381550,  0.79728519917, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.549710, 848785.215850, 580.313710
33873, H, 0, 2022-09-18 09:25:42.369, 2022-09-18 09:25:43.369,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12659353018, -0.28883621097,  0.51466828585,  0.79728555679, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.549710, 848785.215850, 580.313710
33874, H, 0, 2022-09-18 09:25:43.369, 2022-09-18 09:25:44.369,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12658561766, -0.28882810473,  0.51467126608,  0.79728788137, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.549710, 848785.215850, 580.313710
33875, H, 0, 2022-09-18 09:25:44.369, 2022-09-18 09:25:45.369,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12657482922, -0.28882166743,  0.51467663050,  0.79728841782, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.549710, 848785.215850, 580.313710
33876, H, 0, 2022-09-18 09:25:45.369, 2022-09-18 09:25:46.369,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12654973567, -0.28881832957,  0.51467639208,  0.79729378223, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.549710, 848785.215850, 580.313710
33877, H, 0, 2022-09-18 09:25:46.369, 2022-09-18 09:25:47.369,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12654328346, -0.28881242871,  0.51467639208,  0.79729688168, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.549710, 848785.215850, 580.313710
33878, H, 0, 2022-09-18 09:25:47.369, 2022-09-18 09:25:48.369,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12652185559, -0.28880587220,  0.51468318701,  0.79729831219, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.549710, 848785.215850, 580.313710
33879, H, 0, 2022-09-18 09:25:48.369, 2022-09-18 09:25:49.369,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12650968134, -0.28879958391,  0.51468306780,  0.79730260372, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.549710, 848785.215850, 580.313710
33880, H, 0, 2022-09-18 09:25:49.369, 2022-09-18 09:25:50.369,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12650424242, -0.28879666328,  0.51468914747,  0.79730063677, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.549710, 848785.215850, 580.313710
33881, H, 0, 2022-09-18 09:25:50.369, 2022-09-18 09:25:51.369,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12649925053, -0.28878664970,  0.51469641924,  0.79730033875, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.549710, 848785.215850, 580.313710
33882, H, 0, 2022-09-18 09:25:51.369, 2022-09-18 09:25:52.369,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12648591399, -0.28878301382,  0.51469504833,  0.79730463028, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.549710, 848785.215850, 580.313710
33883, H, 0, 2022-09-18 09:25:52.369, 2022-09-18 09:25:53.369,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12647797167, -0.28877225518,  0.51470404863,  0.79730397463, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.549710, 848785.215850, 580.313710
33884, H, 0, 2022-09-18 09:25:53.369, 2022-09-18 09:25:54.369,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12647679448, -0.28876423836,  0.51471167803,  0.79730212688, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.549710, 848785.215850, 580.313710
33885, H, 0, 2022-09-18 09:25:54.369, 2022-09-18 09:25:55.369,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12646447122, -0.28876036406,  0.51471501589,  0.79730337858, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.549710, 848785.215850, 580.313710
33886, H, 0, 2022-09-18 09:25:55.369, 2022-09-18 09:25:56.369,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12644384801, -0.28876090050,  0.51471370459,  0.79730725288, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.549710, 848785.215850, 580.313710
33887, H, 0, 2022-09-18 09:25:56.369, 2022-09-18 09:25:57.369,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12642420828, -0.28875419497,  0.51471769810,  0.79731023312, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.549710, 848785.215850, 580.313710
33888, H, 0, 2022-09-18 09:25:57.369, 2022-09-18 09:25:58.369,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12640854716, -0.28875043988,  0.51471680403,  0.79731464386, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.549710, 848785.215850, 580.313710
