MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 19:21:16 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-03-11 00:01:09.355 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
35380, H, 0, 2022-03-11 09:50:49.372, 2022-03-11 09:50:50.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64165222645, -0.23599068820, -0.69540995359, -0.22135011852, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.601350, 1538657.137317, 606.068350
35381, H, 0, 2022-03-11 09:50:50.372, 2022-03-11 09:50:51.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64164257050, -0.23597769439, -0.69542348385, -0.22134943306, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.601350, 1538657.137317, 606.068350
35382, H, 0, 2022-03-11 09:50:51.372, 2022-03-11 09:50:52.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64162909985, -0.23597699404, -0.69543421268, -0.22135545313, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.601350, 1538657.137317, 606.068350
35383, H, 0, 2022-03-11 09:50:52.372, 2022-03-11 09:50:53.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64161026478, -0.23597857356, -0.69544738531, -0.22136686742, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.601350, 1538657.137317, 606.068350
35384, H, 0, 2022-03-11 09:50:53.372, 2022-03-11 09:50:54.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64159500599, -0.23597560823, -0.69545972347, -0.22137552500, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.601350, 1538657.137317, 606.068350
35385, H, 0, 2022-03-11 09:50:54.372, 2022-03-11 09:50:55.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64158391953, -0.23597140610, -0.69547116756, -0.22137629986, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.601350, 1538657.137317, 606.068350
35386, H, 0, 2022-03-11 09:50:55.372, 2022-03-11 09:50:56.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64156979322, -0.23596203327, -0.69548588991, -0.22138084471, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.601350, 1538657.137317, 606.068350
35387, H, 0, 2022-03-11 09:50:56.372, 2022-03-11 09:50:57.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64155703783, -0.23595522344, -0.69549953938, -0.22138223052, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.601350, 1538657.137317, 606.068350
35388, H, 0, 2022-03-11 09:50:57.372, 2022-03-11 09:50:58.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64154499769, -0.23595137894, -0.69551235437, -0.22138094902, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.601350, 1538657.137317, 606.068350
35389, H, 0, 2022-03-11 09:50:58.372, 2022-03-11 09:50:59.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64152836800, -0.23594911397, -0.69552570581, -0.22138966620, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.601350, 1538657.137317, 606.068350
35390, H, 0, 2022-03-11 09:50:59.372, 2022-03-11 09:51:00.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64151811600, -0.23594261706, -0.69553470612, -0.22139786184, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.601350, 1538657.137317, 606.068350
35391, H, 0, 2022-03-11 09:51:00.372, 2022-03-11 09:51:01.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64149951935, -0.23594106734, -0.69555056095, -0.22140368819, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.601350, 1538657.137317, 606.068350
35392, H, 0, 2022-03-11 09:51:01.372, 2022-03-11 09:51:02.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64148515463, -0.23594023287, -0.69556105137, -0.22141325474, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.601350, 1538657.137317, 606.068350
35393, H, 0, 2022-03-11 09:51:02.372, 2022-03-11 09:51:03.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64147180319, -0.23593547940, -0.69557362795, -0.22141754627, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.601350, 1538657.137317, 606.068350
35394, H, 0, 2022-03-11 09:51:03.372, 2022-03-11 09:51:04.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64145165682, -0.23594784737, -0.69558262825, -0.22143429518, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.601350, 1538657.137317, 606.068350
35395, H, 0, 2022-03-11 09:51:04.372, 2022-03-11 09:51:05.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64143532515, -0.23593980074, -0.69559890032, -0.22143910825, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.601350, 1538657.137317, 606.068350
35396, H, 0, 2022-03-11 09:51:05.372, 2022-03-11 09:51:06.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64142858982, -0.23593226075, -0.69560813904, -0.22143761814, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.601350, 1538657.137317, 606.068350
35397, H, 0, 2022-03-11 09:51:06.372, 2022-03-11 09:51:07.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64141911268, -0.23591293395, -0.69562435150, -0.22143490613, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.601350, 1538657.137317, 606.068350
35398, H, 0, 2022-03-11 09:51:07.372, 2022-03-11 09:51:08.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64140051603, -0.23591178656, -0.69564127922, -0.22143684328, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.601350, 1538657.137317, 606.068350
35399, H, 0, 2022-03-11 09:51:08.372, 2022-03-11 09:51:09.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64139074087, -0.23590967059, -0.69564926624, -0.22144211829, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.601350, 1538657.137317, 606.068350
35400, H, 0, 2022-03-11 09:51:09.372, 2022-03-11 09:51:10.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64137578011, -0.23590120673, -0.69566315413, -0.22145090997, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.601350, 1538657.137317, 606.068350
35401, H, 0, 2022-03-11 09:51:10.372, 2022-03-11 09:51:11.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64135742188, -0.23590178788, -0.69567561150, -0.22146432102, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.601350, 1538657.137317, 606.068350
35402, H, 0, 2022-03-11 09:51:11.372, 2022-03-11 09:51:12.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64134407043, -0.23590302467, -0.69568616152, -0.22146846354, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.601350, 1538657.137317, 606.068350
35403, H, 0, 2022-03-11 09:51:12.372, 2022-03-11 09:51:13.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64132869244, -0.23589795828, -0.69569897652, -0.22147819400, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.601350, 1538657.137317, 606.068350
35404, H, 0, 2022-03-11 09:51:13.372, 2022-03-11 09:51:14.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64131373167, -0.23589761555, -0.69571292400, -0.22147804499, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.601350, 1538657.137317, 606.068350
35405, H, 0, 2022-03-11 09:51:14.372, 2022-03-11 09:51:15.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64130371809, -0.23588107526, -0.69572806358, -0.22147718072, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.601350, 1538657.137317, 606.068350
35406, H, 0, 2022-03-11 09:51:15.372, 2022-03-11 09:51:16.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64129132032, -0.23587463796, -0.69574278593, -0.22147361934, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.601350, 1538657.137317, 606.068350
35407, H, 0, 2022-03-11 09:51:16.372, 2022-03-11 09:51:17.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64127808809, -0.23587462306, -0.69575256109, -0.22148127854, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.601350, 1538657.137317, 606.068350
35408, H, 0, 2022-03-11 09:51:17.372, 2022-03-11 09:51:18.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64126372337, -0.23587237298, -0.69576412439, -0.22148889303, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.601350, 1538657.137317, 606.068350
35409, H, 0, 2022-03-11 09:51:18.372, 2022-03-11 09:51:19.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64124822617, -0.23586988449, -0.69577550888, -0.22150051594, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.601350, 1538657.137317, 606.068350
35410, H, 0, 2022-03-11 09:51:19.372, 2022-03-11 09:51:20.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64123350382, -0.23587265611, -0.69578647614, -0.22150583565, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.601350, 1538657.137317, 606.068350
35411, H, 0, 2022-03-11 09:51:20.372, 2022-03-11 09:51:21.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64121496677, -0.23586821556, -0.69580048323, -0.22152027488, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.601350, 1538657.137317, 606.068350
35412, H, 0, 2022-03-11 09:51:21.372, 2022-03-11 09:51:22.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64119744301, -0.23586866260, -0.69581443071, -0.22152668238, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.601350, 1538657.137317, 606.068350
35413, H, 0, 2022-03-11 09:51:22.372, 2022-03-11 09:51:23.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64118295908, -0.23587933183, -0.69582045078, -0.22153821588, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.601350, 1538657.137317, 606.068350
35414, H, 0, 2022-03-11 09:51:23.372, 2022-03-11 09:51:24.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64117288589, -0.23586677015, -0.69583708048, -0.22152866423, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.601350, 1538657.137317, 606.068350
35415, H, 0, 2022-03-11 09:51:24.372, 2022-03-11 09:51:25.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64116483927, -0.23584604263, -0.69585251808, -0.22152565420, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.601350, 1538657.137317, 606.068350
35416, H, 0, 2022-03-11 09:51:25.372, 2022-03-11 09:51:26.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64115035534, -0.23583665490, -0.69586718082, -0.22153136134, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.601350, 1538657.137317, 606.068350
35417, H, 0, 2022-03-11 09:51:26.372, 2022-03-11 09:51:27.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64113748074, -0.23583462834, -0.69587808847, -0.22153647244, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.601350, 1538657.137317, 606.068350
35418, H, 0, 2022-03-11 09:51:27.372, 2022-03-11 09:51:28.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64112597704, -0.23582693934, -0.69589060545, -0.22153872252, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.601350, 1538657.137317, 606.068350
35419, H, 0, 2022-03-11 09:51:28.372, 2022-03-11 09:51:29.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64111524820, -0.23582088947, -0.69590204954, -0.22154030204, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.601350, 1538657.137317, 606.068350
35420, H, 0, 2022-03-11 09:51:29.372, 2022-03-11 09:51:30.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64110237360, -0.23581695557, -0.69591206312, -0.22155018151, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.601350, 1538657.137317, 606.068350
35421, H, 0, 2022-03-11 09:51:30.372, 2022-03-11 09:51:31.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64108496904, -0.23581536114, -0.69592571259, -0.22155946493, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.601350, 1538657.137317, 606.068350
35422, H, 0, 2022-03-11 09:51:31.372, 2022-03-11 09:51:32.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64106589556, -0.23581761122, -0.69593942165, -0.22156921029, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.601350, 1538657.137317, 606.068350
35423, H, 0, 2022-03-11 09:51:32.372, 2022-03-11 09:51:33.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64105826616, -0.23581106961, -0.69594997168, -0.22156505287, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.601350, 1538657.137317, 606.068350
35424, H, 0, 2022-03-11 09:51:33.372, 2022-03-11 09:51:34.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64104920626, -0.23579396307, -0.69596564770, -0.22156025469, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.601350, 1538657.137317, 606.068350
35425, H, 0, 2022-03-11 09:51:34.372, 2022-03-11 09:51:35.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64102995396, -0.23580175638, -0.69597518444, -0.22157773376, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.601350, 1538657.137317, 606.068350
35426, H, 0, 2022-03-11 09:51:35.372, 2022-03-11 09:51:36.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64101529121, -0.23579676449, -0.69598811865, -0.22158467770, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.601350, 1538657.137317, 606.068350
35427, H, 0, 2022-03-11 09:51:36.372, 2022-03-11 09:51:37.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64100348949, -0.23579327762, -0.69600099325, -0.22158211470, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.601350, 1538657.137317, 606.068350
35428, H, 0, 2022-03-11 09:51:37.372, 2022-03-11 09:51:38.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64098662138, -0.23578408360, -0.69601655006, -0.22159191966, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.601350, 1538657.137317, 606.068350
35429, H, 0, 2022-03-11 09:51:38.372, 2022-03-11 09:51:39.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64097213745, -0.23578283191, -0.69602739811, -0.22160108387, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.601350, 1538657.137317, 606.068350
35430, H, 0, 2022-03-11 09:51:39.372, 2022-03-11 09:51:40.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64096003771, -0.23577237129, -0.69604080915, -0.22160498798, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.601350, 1538657.137317, 606.068350
35431, H, 0, 2022-03-11 09:51:40.372, 2022-03-11 09:51:41.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64094483852, -0.23577092588, -0.69605213404, -0.22161498666, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.601350, 1538657.137317, 606.068350
35432, H, 0, 2022-03-11 09:51:41.372, 2022-03-11 09:51:42.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64093345404, -0.23576495051, -0.69606518745, -0.22161339223, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.601350, 1538657.137317, 606.068350
35433, H, 0, 2022-03-11 09:51:42.372, 2022-03-11 09:51:43.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64092314243, -0.23575459421, -0.69607913494, -0.22161044180, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.601350, 1538657.137317, 606.068350
35434, H, 0, 2022-03-11 09:51:43.372, 2022-03-11 09:51:44.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64090621471, -0.23575451970, -0.69609224796, -0.22161830962, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.601350, 1538657.137317, 606.068350
35435, H, 0, 2022-03-11 09:51:44.372, 2022-03-11 09:51:45.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64089053869, -0.23575359583, -0.69610464573, -0.22162561119, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.601350, 1538657.137317, 606.068350
35436, H, 0, 2022-03-11 09:51:45.372, 2022-03-11 09:51:46.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64087253809, -0.23575332761, -0.69611823559, -0.22163507342, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.601350, 1538657.137317, 606.068350
35437, H, 0, 2022-03-11 09:51:46.372, 2022-03-11 09:51:47.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64086025953, -0.23574693501, -0.69613009691, -0.22164013982, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.601350, 1538657.137317, 606.068350
35438, H, 0, 2022-03-11 09:51:47.372, 2022-03-11 09:51:48.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64084464312, -0.23574821651, -0.69614112377, -0.22164955735, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.601350, 1538657.137317, 606.068350
35439, H, 0, 2022-03-11 09:51:48.372, 2022-03-11 09:51:49.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64082610607, -0.23574121296, -0.69615882635, -0.22165496647, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.601350, 1538657.137317, 606.068350
35440, H, 0, 2022-03-11 09:51:49.372, 2022-03-11 09:51:50.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64081513882, -0.23574122787, -0.69616675377, -0.22166173160, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.601350, 1538657.137317, 606.068350
35441, H, 0, 2022-03-11 09:51:50.372, 2022-03-11 09:51:51.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64080011845, -0.23573556542, -0.69617980719, -0.22167006135, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.601350, 1538657.137317, 606.068350
35442, H, 0, 2022-03-11 09:51:51.372, 2022-03-11 09:51:52.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64079207182, -0.23572349548, -0.69619458914, -0.22165969014, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.601350, 1538657.137317, 606.068350
35443, H, 0, 2022-03-11 09:51:52.372, 2022-03-11 09:51:53.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64078032970, -0.23572082818, -0.69620609283, -0.22166046500, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.601350, 1538657.137317, 606.068350
35444, H, 0, 2022-03-11 09:51:53.372, 2022-03-11 09:51:54.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64076840878, -0.23571206629, -0.69621640444, -0.22167168558, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.601350, 1538657.137317, 606.068350
35445, H, 0, 2022-03-11 09:51:54.372, 2022-03-11 09:51:55.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64075613022, -0.23570296168, -0.69623112679, -0.22167065740, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.601350, 1538657.137317, 606.068350
35446, H, 0, 2022-03-11 09:51:55.372, 2022-03-11 09:51:56.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64074033499, -0.23569993675, -0.69624513388, -0.22167566419, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.601350, 1538657.137317, 606.068350
35447, H, 0, 2022-03-11 09:51:56.372, 2022-03-11 09:51:57.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64072644711, -0.23570270836, -0.69625318050, -0.22168765962, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.601350, 1538657.137317, 606.068350
35448, H, 0, 2022-03-11 09:51:57.372, 2022-03-11 09:51:58.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64070296288, -0.23570886254, -0.69626849890, -0.22170072794, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.601350, 1538657.137317, 606.068350
35449, H, 0, 2022-03-11 09:51:58.372, 2022-03-11 09:51:59.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64068990946, -0.23570428789, -0.69627958536, -0.22170855105, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.601350, 1538657.137317, 606.068350
35450, H, 0, 2022-03-11 09:51:59.372, 2022-03-11 09:52:00.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64067792892, -0.23569554090, -0.69629234076, -0.22171238065, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.601350, 1538657.137317, 606.068350
