MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-07-28 16:34:21 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-07-28 11:15:48.887 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
1213, H, 0, 2022-07-28 12:56:53.891, 2022-07-28 12:56:58.891,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01352258027, -0.36660909653,  0.40349772573,  0.83821505308, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.289667, 983225.293639, 593.756667
1214, H, 0, 2022-07-28 12:56:58.891, 2022-07-28 12:57:03.891,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01354271080, -0.36666491628,  0.40360677242,  0.83813780546, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.289667, 983225.293639, 593.756667
1215, H, 0, 2022-07-28 12:57:03.891, 2022-07-28 12:57:08.891,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01354880072, -0.36673262715,  0.40371516347,  0.83805590868, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.289667, 983225.293639, 593.756667
1216, H, 0, 2022-07-28 12:57:08.891, 2022-07-28 12:57:13.891,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01359442715, -0.36678782105,  0.40382868052,  0.83797627687, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.289667, 983225.293639, 593.756667
1217, H, 0, 2022-07-28 12:57:13.891, 2022-07-28 12:57:18.891,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01360313594, -0.36685550213,  0.40393504500,  0.83789527416, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.289667, 983225.293639, 593.756667
1218, H, 0, 2022-07-28 12:57:18.891, 2022-07-28 12:57:23.891,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01363997348, -0.36690902710,  0.40405488014,  0.83781343699, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.289667, 983225.293639, 593.756667
1219, H, 0, 2022-07-28 12:57:23.891, 2022-07-28 12:57:28.891,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01367929671, -0.36696624756,  0.40417516232,  0.83772975206, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.289667, 983225.293639, 593.756667
1220, H, 0, 2022-07-28 12:57:28.891, 2022-07-28 12:57:33.891,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01369072124, -0.36703798175,  0.40427732468,  0.83764880896, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.289667, 983225.293639, 593.756667
1221, H, 0, 2022-07-28 12:57:33.891, 2022-07-28 12:57:38.891,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01373192389, -0.36709779501,  0.40439414978,  0.83756554127, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.289667, 983225.293639, 593.756667
1222, H, 0, 2022-07-28 12:57:38.891, 2022-07-28 12:57:43.891,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01375011634, -0.36715918779,  0.40450343490,  0.83748555183, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.289667, 983225.293639, 593.756667
1223, H, 0, 2022-07-28 12:57:43.891, 2022-07-28 12:57:48.891,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01376987528, -0.36722546816,  0.40461182594,  0.83740377426, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.289667, 983225.293639, 593.756667
1224, H, 0, 2022-07-28 12:57:48.891, 2022-07-28 12:57:53.891,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01381682325, -0.36728578806,  0.40473604202,  0.83731651306, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.289667, 983225.293639, 593.756667
1225, H, 0, 2022-07-28 12:57:53.891, 2022-07-28 12:57:58.891,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01385329291, -0.36734747887,  0.40484353900,  0.83723688126, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.289667, 983225.293639, 593.756667
1226, H, 0, 2022-07-28 12:57:58.891, 2022-07-28 12:58:03.891,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01388711575, -0.36740815639,  0.40496197343,  0.83715242147, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.289667, 983225.293639, 593.756667
1227, H, 0, 2022-07-28 12:58:03.891, 2022-07-28 12:58:08.891,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01392044686, -0.36747422814,  0.40507647395,  0.83706748486, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.289667, 983225.293639, 593.756667
1228, H, 0, 2022-07-28 12:58:08.891, 2022-07-28 12:58:13.891,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01394973416, -0.36753752828,  0.40518924594,  0.83698463440, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.289667, 983225.293639, 593.756667
1229, H, 0, 2022-07-28 12:58:13.891, 2022-07-28 12:58:18.891,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01395712513, -0.36760401726,  0.40529999137,  0.83690166473, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.289667, 983225.293639, 593.756667
1230, H, 0, 2022-07-28 12:58:18.891, 2022-07-28 12:58:23.891,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01400905196, -0.36766523123,  0.40541666746,  0.83681738377, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.289667, 983225.293639, 593.756667
1231, H, 0, 2022-07-28 12:58:23.891, 2022-07-28 12:58:28.891,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01401925646, -0.36773183942,  0.40552899241,  0.83673352003, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.289667, 983225.293639, 593.756667
1232, H, 0, 2022-07-28 12:58:28.891, 2022-07-28 12:58:33.891,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01404886600, -0.36779782176,  0.40564110875,  0.83664965630, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.289667, 983225.293639, 593.756667
1233, H, 0, 2022-07-28 12:58:33.891, 2022-07-28 12:58:38.891,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01409109123, -0.36785966158,  0.40576118231,  0.83656352758, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.289667, 983225.293639, 593.756667
1234, H, 0, 2022-07-28 12:58:38.891, 2022-07-28 12:58:43.891,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01412360743, -0.36792266369,  0.40587377548,  0.83648067713, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.289667, 983225.293639, 593.756667
1235, H, 0, 2022-07-28 12:58:43.891, 2022-07-28 12:58:48.891,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01413115393, -0.36799278855,  0.40598449111,  0.83639597893, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.289667, 983225.293639, 593.756667
1236, H, 0, 2022-07-28 12:58:48.891, 2022-07-28 12:58:53.891,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01415428333, -0.36805757880,  0.40609356761,  0.83631408215, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.289667, 983225.293639, 593.756667
1237, H, 0, 2022-07-28 12:58:53.891, 2022-07-28 12:58:58.891,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01418040507, -0.36812347174,  0.40620550513,  0.83623027802, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.289667, 983225.293639, 593.756667
1238, H, 0, 2022-07-28 12:58:58.891, 2022-07-28 12:59:03.891,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01425299700, -0.36818295717,  0.40633171797,  0.83614152670, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.289667, 983225.293639, 593.756667
1239, H, 0, 2022-07-28 12:59:03.891, 2022-07-28 12:59:08.891,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01424984820, -0.36825042963,  0.40643095970,  0.83606362343, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.289667, 983225.293639, 593.756667
1240, H, 0, 2022-07-28 12:59:08.891, 2022-07-28 12:59:13.891,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01429327950, -0.36831876636,  0.40655529499,  0.83597236872, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.289667, 983225.293639, 593.756667
1241, H, 0, 2022-07-28 12:59:13.891, 2022-07-28 12:59:18.891,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01428616978, -0.36838781834,  0.40665581822,  0.83589315414, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.289667, 983225.293639, 593.756667
1242, H, 0, 2022-07-28 12:59:18.891, 2022-07-28 12:59:23.891,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01436657086, -0.36844271421,  0.40678426623,  0.83580505848, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.289667, 983225.293639, 593.756667
1243, H, 0, 2022-07-28 12:59:23.891, 2022-07-28 12:59:28.891,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01436745096, -0.36852386594,  0.40688729286,  0.83571910858, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.289667, 983225.293639, 593.756667
1244, H, 0, 2022-07-28 12:59:28.891, 2022-07-28 12:59:33.891,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01440968458, -0.36857718229,  0.40701124072,  0.83563452959, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.289667, 983225.293639, 593.756667
1245, H, 0, 2022-07-28 12:59:33.891, 2022-07-28 12:59:38.891,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01445699669, -0.36864408851,  0.40712705255,  0.83554780483, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.289667, 983225.293639, 593.756667
1246, H, 0, 2022-07-28 12:59:38.891, 2022-07-28 12:59:43.891,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01447094325, -0.36871272326,  0.40723183751,  0.83546620607, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.289667, 983225.293639, 593.756667
1247, H, 0, 2022-07-28 12:59:43.891, 2022-07-28 12:59:48.891,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01448886842, -0.36877906322,  0.40733945370,  0.83538413048, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.289667, 983225.293639, 593.756667
1248, H, 0, 2022-07-28 12:59:48.891, 2022-07-28 12:59:53.891,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01454209164, -0.36884617805,  0.40746128559,  0.83529412746, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.289667, 983225.293639, 593.756667
1249, H, 0, 2022-07-28 12:59:53.891, 2022-07-28 12:59:58.891,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01457479969, -0.36890548468,  0.40757831931,  0.83521026373, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.289667, 983225.293639, 593.756667
1250, H, 0, 2022-07-28 12:59:58.891, 2022-07-28 13:00:03.891,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01460505277, -0.36897283792,  0.40769523382,  0.83512294292, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.289667, 983225.293639, 593.756667
1251, H, 0, 2022-07-28 13:00:03.891, 2022-07-28 13:00:08.891,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01462182961, -0.36904352903,  0.40780258179,  0.83503901958, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.289667, 983225.293639, 593.756667
1252, H, 0, 2022-07-28 13:00:08.891, 2022-07-28 13:00:13.891,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01465185080, -0.36911234260,  0.40791374445,  0.83495372534, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.289667, 983225.293639, 593.756667
1253, H, 0, 2022-07-28 13:00:13.891, 2022-07-28 13:00:18.891,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01469710469, -0.36917829514,  0.40803441405,  0.83486485481, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.289667, 983225.293639, 593.756667
1254, H, 0, 2022-07-28 13:00:18.891, 2022-07-28 13:00:23.891,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01473384444, -0.36924228072,  0.40814507008,  0.83478176594, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.289667, 983225.293639, 593.756667
1255, H, 0, 2022-07-28 13:00:23.891, 2022-07-28 13:00:28.891,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01475916617, -0.36930423975,  0.40825721622,  0.83469909430, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.289667, 983225.293639, 593.756667
1256, H, 0, 2022-07-28 13:00:28.891, 2022-07-28 13:00:33.891,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01480353996, -0.36937558651,  0.40837484598,  0.83460921049, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.289667, 983225.293639, 593.756667
1257, H, 0, 2022-07-28 13:00:33.891, 2022-07-28 13:00:38.891,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01483861078, -0.36943730712,  0.40849053860,  0.83452463150, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.289667, 983225.293639, 593.756667
1258, H, 0, 2022-07-28 13:00:38.891, 2022-07-28 13:00:43.891,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01483291667, -0.36951515079,  0.40858969092,  0.83444172144, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.289667, 983225.293639, 593.756667
1259, H, 0, 2022-07-28 13:00:43.891, 2022-07-28 13:00:48.891,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01487834565, -0.36957535148,  0.40870875120,  0.83435595036, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.289667, 983225.293639, 593.756667
1260, H, 0, 2022-07-28 13:00:48.891, 2022-07-28 13:00:53.891,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01492241491, -0.36964079738,  0.40882176161,  0.83427083492, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.289667, 983225.293639, 593.756667
1261, H, 0, 2022-07-28 13:00:53.891, 2022-07-28 13:00:58.891,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01495891344, -0.36970967054,  0.40893965960,  0.83418184519, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.289667, 983225.293639, 593.756667
1262, H, 0, 2022-07-28 13:00:58.891, 2022-07-28 13:01:03.891,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01497213729, -0.36977285147,  0.40904390812,  0.83410251141, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.289667, 983225.293639, 593.756667
1263, H, 0, 2022-07-28 13:01:03.891, 2022-07-28 13:01:08.891,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01500503160, -0.36984404922,  0.40916523337,  0.83401083946, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.289667, 983225.293639, 593.756667
1264, H, 0, 2022-07-28 13:01:08.891, 2022-07-28 13:01:13.891,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01502780057, -0.36991357803,  0.40927228332,  0.83392703533, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.289667, 983225.293639, 593.756667
1265, H, 0, 2022-07-28 13:01:13.891, 2022-07-28 13:01:18.891,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01506489981, -0.36998349428,  0.40938162804,  0.83384168148, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.289667, 983225.293639, 593.756667
1266, H, 0, 2022-07-28 13:01:18.891, 2022-07-28 13:01:23.891,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01511017419, -0.37004646659,  0.40950435400,  0.83375263214, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.289667, 983225.293639, 593.756667
1267, H, 0, 2022-07-28 13:01:23.891, 2022-07-28 13:01:28.891,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01512269210, -0.37011876702,  0.40960466862,  0.83367103338, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.289667, 983225.293639, 593.756667
1268, H, 0, 2022-07-28 13:01:28.891, 2022-07-28 13:01:33.891,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01516007632, -0.37018126249,  0.40972128510,  0.83358532190, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.289667, 983225.293639, 593.756667
1269, H, 0, 2022-07-28 13:01:33.891, 2022-07-28 13:01:38.891,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01521938015, -0.37024652958,  0.40984010696,  0.83349680901, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.289667, 983225.293639, 593.756667
1270, H, 0, 2022-07-28 13:01:38.891, 2022-07-28 13:01:43.891,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01521940064, -0.37032416463,  0.40994435549,  0.83341109753, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.289667, 983225.293639, 593.756667
1271, H, 0, 2022-07-28 13:01:43.891, 2022-07-28 13:01:48.891,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01526546758, -0.37038412690,  0.41006371379,  0.83332484961, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.289667, 983225.293639, 593.756667
1272, H, 0, 2022-07-28 13:01:48.891, 2022-07-28 13:01:53.891,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01529539376, -0.37045451999,  0.41017574072,  0.83323788643, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.289667, 983225.293639, 593.756667
1273, H, 0, 2022-07-28 13:01:53.891, 2022-07-28 13:01:58.891,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01530878060, -0.37052199244,  0.41028127074,  0.83315569162, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.289667, 983225.293639, 593.756667
1274, H, 0, 2022-07-28 13:01:58.891, 2022-07-28 13:02:03.891,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01534260157, -0.37059006095,  0.41039803624,  0.83306723833, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.289667, 983225.293639, 593.756667
1275, H, 0, 2022-07-28 13:02:03.891, 2022-07-28 13:02:08.891,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01539068203, -0.37065753341,  0.41051703691,  0.83297771215, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.289667, 983225.293639, 593.756667
1276, H, 0, 2022-07-28 13:02:08.891, 2022-07-28 13:02:13.891,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01542698499, -0.37072819471,  0.41062849760,  0.83289068937, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.289667, 983225.293639, 593.756667
1277, H, 0, 2022-07-28 13:02:13.891, 2022-07-28 13:02:18.891,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01543568540, -0.37079548836,  0.41073197126,  0.83280950785, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.289667, 983225.293639, 593.756667
1278, H, 0, 2022-07-28 13:02:18.891, 2022-07-28 13:02:23.891,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01549723092, -0.37086734176,  0.41086053848,  0.83271294832, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.289667, 983225.293639, 593.756667
1279, H, 0, 2022-07-28 13:02:23.891, 2022-07-28 13:02:28.891,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01552147511, -0.37093332410,  0.41096428037,  0.83263194561, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.289667, 983225.293639, 593.756667
1280, H, 0, 2022-07-28 13:02:28.891, 2022-07-28 13:02:33.891,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01557156257, -0.37099835277,  0.41107630730,  0.83254671097, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.289667, 983225.293639, 593.756667
1281, H, 0, 2022-07-28 13:02:33.891, 2022-07-28 13:02:38.891,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01558396406, -0.37107309699,  0.41118654609,  0.83245873451, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.289667, 983225.293639, 593.756667
1282, H, 0, 2022-07-28 13:02:38.891, 2022-07-28 13:02:43.891,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01561063528, -0.37114319205,  0.41130033135,  0.83237075806, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.289667, 983225.293639, 593.756667
1283, H, 0, 2022-07-28 13:02:43.891, 2022-07-28 13:02:48.891,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01563641056, -0.37121209502,  0.41140660644,  0.83228701353, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.289667, 983225.293639, 593.756667
