MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 18:18:23 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-02-09 00:01:09.991 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
38231, H, 0, 2022-02-09 10:38:21.010, 2022-02-09 10:38:22.010,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59475386143, -0.35010877252, -0.72128748894,  0.05861806870, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.206539, 1847739.053373, 608.673539
38232, H, 0, 2022-02-09 10:38:22.010, 2022-02-09 10:38:23.010,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59479057789, -0.35011759400, -0.72125387192,  0.05860596150, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.206539, 1847739.053373, 608.673539
38233, H, 0, 2022-02-09 10:38:23.010, 2022-02-09 10:38:24.010,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59482622147, -0.35011497140, -0.72122585773,  0.05860489979, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.206539, 1847739.053373, 608.673539
38234, H, 0, 2022-02-09 10:38:24.010, 2022-02-09 10:38:25.010,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59485954046, -0.35012355447, -0.72119528055,  0.05859182030, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.206539, 1847739.053373, 608.673539
38235, H, 0, 2022-02-09 10:38:25.010, 2022-02-09 10:38:26.010,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59489536285, -0.35013821721, -0.72116076946,  0.05856479704, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.206539, 1847739.053373, 608.673539
38236, H, 0, 2022-02-09 10:38:26.010, 2022-02-09 10:38:27.010,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59493142366, -0.35014790297, -0.72112751007,  0.05855067819, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.206539, 1847739.053373, 608.673539
38237, H, 0, 2022-02-09 10:38:27.010, 2022-02-09 10:38:28.010,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59496968985, -0.35015258193, -0.72109508514,  0.05853337422, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.206539, 1847739.053373, 608.673539
38238, H, 0, 2022-02-09 10:38:28.010, 2022-02-09 10:38:29.010,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59500348568, -0.35016131401, -0.72106343508,  0.05852689594, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.206539, 1847739.053373, 608.673539
38239, H, 0, 2022-02-09 10:38:29.010, 2022-02-09 10:38:30.010,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59503775835, -0.35016423464, -0.72103458643,  0.05851629749, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.206539, 1847739.053373, 608.673539
38240, H, 0, 2022-02-09 10:38:30.010, 2022-02-09 10:38:31.010,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59507715702, -0.35015907884, -0.72100502253,  0.05851083621, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.206539, 1847739.053373, 608.673539
38241, H, 0, 2022-02-09 10:38:31.010, 2022-02-09 10:38:32.010,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59510952234, -0.35016739368, -0.72097575665,  0.05849293247, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.206539, 1847739.053373, 608.673539
38242, H, 0, 2022-02-09 10:38:32.010, 2022-02-09 10:38:33.010,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59514832497, -0.35017237067, -0.72094202042,  0.05848400295, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.206539, 1847739.053373, 608.673539
38243, H, 0, 2022-02-09 10:38:33.010, 2022-02-09 10:38:34.010,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59518092871, -0.35018447042, -0.72091019154,  0.05847240239, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.206539, 1847739.053373, 608.673539
38244, H, 0, 2022-02-09 10:38:34.010, 2022-02-09 10:38:35.010,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59522044659, -0.35018593073, -0.72087800503,  0.05845791101, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.206539, 1847739.053373, 608.673539
38245, H, 0, 2022-02-09 10:38:35.010, 2022-02-09 10:38:36.010,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59525948763, -0.35017931461, -0.72084927559,  0.05845438316, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.206539, 1847739.053373, 608.673539
38246, H, 0, 2022-02-09 10:38:36.010, 2022-02-09 10:38:37.010,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59529602528, -0.35018169880, -0.72081845999,  0.05844826996, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.206539, 1847739.053373, 608.673539
38247, H, 0, 2022-02-09 10:38:37.010, 2022-02-09 10:38:38.010,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59533095360, -0.35018581152, -0.72078847885,  0.05843713135, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.206539, 1847739.053373, 608.673539
38248, H, 0, 2022-02-09 10:38:38.010, 2022-02-09 10:38:39.010,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59536427259, -0.35019317269, -0.72075819969,  0.05842744932, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.206539, 1847739.053373, 608.673539
38249, H, 0, 2022-02-09 10:38:39.010, 2022-02-09 10:38:40.010,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59540176392, -0.35019665956, -0.72072654963,  0.05841423571, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.206539, 1847739.053373, 608.673539
38250, H, 0, 2022-02-09 10:38:40.010, 2022-02-09 10:38:41.010,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59543591738, -0.35020548105, -0.72069519758,  0.05840046331, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.206539, 1847739.053373, 608.673539
38251, H, 0, 2022-02-09 10:38:41.010, 2022-02-09 10:38:42.010,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59547328949, -0.35021066666, -0.72066295147,  0.05838615820, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.206539, 1847739.053373, 608.673539
38252, H, 0, 2022-02-09 10:38:42.010, 2022-02-09 10:38:43.010,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59550988674, -0.35021802783, -0.72063040733,  0.05837003142, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.206539, 1847739.053373, 608.673539
38253, H, 0, 2022-02-09 10:38:43.010, 2022-02-09 10:38:44.010,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59554147720, -0.35023269057, -0.72059887648,  0.05834917724, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.206539, 1847739.053373, 608.673539
38254, H, 0, 2022-02-09 10:38:44.010, 2022-02-09 10:38:45.010,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59557378292, -0.35025134683, -0.72056490183,  0.05832729489, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.206539, 1847739.053373, 608.673539
38255, H, 0, 2022-02-09 10:38:45.010, 2022-02-09 10:38:46.010,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59561276436, -0.35025563836, -0.72053140402,  0.05831706524, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.206539, 1847739.053373, 608.673539
38256, H, 0, 2022-02-09 10:38:46.010, 2022-02-09 10:38:47.010,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59564965963, -0.35025626421, -0.72050136328,  0.05830832571, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.206539, 1847739.053373, 608.673539
38257, H, 0, 2022-02-09 10:38:47.010, 2022-02-09 10:38:48.010,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59568464756, -0.35026225448, -0.72047066689,  0.05829371884, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.206539, 1847739.053373, 608.673539
38258, H, 0, 2022-02-09 10:38:48.010, 2022-02-09 10:38:49.010,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59571909904, -0.35027331114, -0.72043812275,  0.05827782676, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.206539, 1847739.053373, 608.673539
38259, H, 0, 2022-02-09 10:38:49.010, 2022-02-09 10:38:50.010,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59575259686, -0.35028827190, -0.72040450573,  0.05826101080, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.206539, 1847739.053373, 608.673539
38260, H, 0, 2022-02-09 10:38:50.010, 2022-02-09 10:38:51.010,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59578847885, -0.35028481483, -0.72037684917,  0.05825670809, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.206539, 1847739.053373, 608.673539
38261, H, 0, 2022-02-09 10:38:51.010, 2022-02-09 10:38:52.010,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59582674503, -0.35028406978, -0.72034615278,  0.05824892223, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.206539, 1847739.053373, 608.673539
38262, H, 0, 2022-02-09 10:38:52.010, 2022-02-09 10:38:53.010,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59585863352, -0.35029637814, -0.72031491995,  0.05823570490, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.206539, 1847739.053373, 608.673539
38263, H, 0, 2022-02-09 10:38:53.010, 2022-02-09 10:38:54.010,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59589588642, -0.35031005740, -0.72027951479,  0.05821000040, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.206539, 1847739.053373, 608.673539
38264, H, 0, 2022-02-09 10:38:54.010, 2022-02-09 10:38:55.010,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59592974186, -0.35031747818, -0.72024863958,  0.05820075795, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.206539, 1847739.053373, 608.673539
38265, H, 0, 2022-02-09 10:38:55.010, 2022-02-09 10:38:56.010,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59596425295, -0.35032537580, -0.72021722794,  0.05818795413, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.206539, 1847739.053373, 608.673539
38266, H, 0, 2022-02-09 10:38:56.010, 2022-02-09 10:38:57.010,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59600377083, -0.35032898188, -0.72018408775,  0.05817250535, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.206539, 1847739.053373, 608.673539
38267, H, 0, 2022-02-09 10:38:57.010, 2022-02-09 10:38:58.010,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59603822231, -0.35033652186, -0.72015249729,  0.05816455185, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.206539, 1847739.053373, 608.673539
38268, H, 0, 2022-02-09 10:38:58.010, 2022-02-09 10:38:59.010,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59607338905, -0.35034328699, -0.72012066841,  0.05815742537, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.206539, 1847739.053373, 608.673539
38269, H, 0, 2022-02-09 10:38:59.010, 2022-02-09 10:39:00.010,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59611576796, -0.35032656789, -0.72009426355,  0.05815061554, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.206539, 1847739.053373, 608.673539
38270, H, 0, 2022-02-09 10:39:00.010, 2022-02-09 10:39:01.010,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59614717960, -0.35033428669, -0.72006547451,  0.05813939124, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.206539, 1847739.053373, 608.673539
38271, H, 0, 2022-02-09 10:39:01.010, 2022-02-09 10:39:02.010,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59618312120, -0.35034695268, -0.72003048658,  0.05812773108, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.206539, 1847739.053373, 608.673539
38272, H, 0, 2022-02-09 10:39:02.010, 2022-02-09 10:39:03.010,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59621417522, -0.35034915805, -0.72000467777,  0.05811501294, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.206539, 1847739.053373, 608.673539
38273, H, 0, 2022-02-09 10:39:03.010, 2022-02-09 10:39:04.010,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59625095129, -0.35035780072, -0.71997112036,  0.05810121074, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.206539, 1847739.053373, 608.673539
38274, H, 0, 2022-02-09 10:39:04.010, 2022-02-09 10:39:05.010,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59628796577, -0.35036900640, -0.71993649006,  0.05808325484, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.206539, 1847739.053373, 608.673539
38275, H, 0, 2022-02-09 10:39:05.010, 2022-02-09 10:39:06.010,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59632170200, -0.35038894415, -0.71990054846,  0.05806220695, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.206539, 1847739.053373, 608.673539
38276, H, 0, 2022-02-09 10:39:06.010, 2022-02-09 10:39:07.010,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59635794163, -0.35039749742, -0.71986728907,  0.05805123597, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.206539, 1847739.053373, 608.673539
38277, H, 0, 2022-02-09 10:39:07.010, 2022-02-09 10:39:08.010,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59639507532, -0.35040405393, -0.71983480453,  0.05803242698, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.206539, 1847739.053373, 608.673539
38278, H, 0, 2022-02-09 10:39:08.010, 2022-02-09 10:39:09.010,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59642761946, -0.35041770339, -0.71980243921,  0.05801712349, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.206539, 1847739.053373, 608.673539
38279, H, 0, 2022-02-09 10:39:09.010, 2022-02-09 10:39:10.010,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59646809101, -0.35041999817, -0.71976864338,  0.05800649151, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.206539, 1847739.053373, 608.673539
38280, H, 0, 2022-02-09 10:39:10.010, 2022-02-09 10:39:11.010,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59650141001, -0.35041731596, -0.71974301338,  0.05799831077, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.206539, 1847739.053373, 608.673539
38281, H, 0, 2022-02-09 10:39:11.010, 2022-02-09 10:39:12.010,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59653764963, -0.35041740537, -0.71971344948,  0.05799161270, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.206539, 1847739.053373, 608.673539
38282, H, 0, 2022-02-09 10:39:12.010, 2022-02-09 10:39:13.010,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59657198191, -0.35043102503, -0.71968024969,  0.05796774477, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.206539, 1847739.053373, 608.673539
38283, H, 0, 2022-02-09 10:39:13.010, 2022-02-09 10:39:14.010,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59660738707, -0.35043936968, -0.71964770555,  0.05795716494, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.206539, 1847739.053373, 608.673539
38284, H, 0, 2022-02-09 10:39:14.010, 2022-02-09 10:39:15.010,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59664309025, -0.35044369102, -0.71961688995,  0.05794622749, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.206539, 1847739.053373, 608.673539
38285, H, 0, 2022-02-09 10:39:15.010, 2022-02-09 10:39:16.010,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59667658806, -0.35045376420, -0.71958523989,  0.05793346837, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.206539, 1847739.053373, 608.673539
38286, H, 0, 2022-02-09 10:39:16.010, 2022-02-09 10:39:17.010,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59671616554, -0.35046005249, -0.71955054998,  0.05791884661, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.206539, 1847739.053373, 608.673539
38287, H, 0, 2022-02-09 10:39:17.010, 2022-02-09 10:39:18.010,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59674936533, -0.35046562552, -0.71952086687,  0.05791165307, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.206539, 1847739.053373, 608.673539
38288, H, 0, 2022-02-09 10:39:18.010, 2022-02-09 10:39:19.010,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59678739309, -0.35046777129, -0.71948933601,  0.05789818987, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.206539, 1847739.053373, 608.673539
38289, H, 0, 2022-02-09 10:39:19.010, 2022-02-09 10:39:20.010,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59681916237, -0.35048139095, -0.71945762634,  0.05788308755, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.206539, 1847739.053373, 608.673539
38290, H, 0, 2022-02-09 10:39:20.010, 2022-02-09 10:39:21.010,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59685653448, -0.35048112273, -0.71942758560,  0.05787243694, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.206539, 1847739.053373, 608.673539
38291, H, 0, 2022-02-09 10:39:21.010, 2022-02-09 10:39:22.010,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59689557552, -0.35048505664, -0.71939414740,  0.05786120147, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.206539, 1847739.053373, 608.673539
38292, H, 0, 2022-02-09 10:39:22.010, 2022-02-09 10:39:23.010,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59693360329, -0.35049545765, -0.71935868263,  0.05784708261, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.206539, 1847739.053373, 608.673539
38293, H, 0, 2022-02-09 10:39:23.010, 2022-02-09 10:39:24.010,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59696298838, -0.35050934553, -0.71932923794,  0.05782601237, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.206539, 1847739.053373, 608.673539
38294, H, 0, 2022-02-09 10:39:24.010, 2022-02-09 10:39:25.010,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59700143337, -0.35050576925, -0.71929895878,  0.05782792345, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.206539, 1847739.053373, 608.673539
38295, H, 0, 2022-02-09 10:39:25.010, 2022-02-09 10:39:26.010,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59703630209, -0.35051849484, -0.71926528215,  0.05780854449, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.206539, 1847739.053373, 608.673539
38296, H, 0, 2022-02-09 10:39:26.010, 2022-02-09 10:39:27.010,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59706997871, -0.35052365065, -0.71923577785,  0.05779726058, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.206539, 1847739.053373, 608.673539
38297, H, 0, 2022-02-09 10:39:27.010, 2022-02-09 10:39:28.010,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59710788727, -0.35052642226, -0.71920335293,  0.05779220909, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.206539, 1847739.053373, 608.673539
38298, H, 0, 2022-02-09 10:39:28.010, 2022-02-09 10:39:29.010,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59714323282, -0.35052558780, -0.71917480230,  0.05778758973, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.206539, 1847739.053373, 608.673539
38299, H, 0, 2022-02-09 10:39:29.010, 2022-02-09 10:39:30.010,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59718161821, -0.35052531958, -0.71914428473,  0.05777250975, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.206539, 1847739.053373, 608.673539
38300, H, 0, 2022-02-09 10:39:30.010, 2022-02-09 10:39:31.010,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59721630812, -0.35052230954, -0.71911704540,  0.05777075887, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.206539, 1847739.053373, 608.673539
