MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-07-12 15:44:02 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-07-10 00:01:10.033 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
57366, H, 0, 2022-07-10 15:57:16.064, 2022-07-10 15:57:17.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10672989488,  0.32118278742, -0.44772899151, -0.82764065266, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.865133, 999988.696960, 594.332133
57367, H, 0, 2022-07-10 15:57:17.064, 2022-07-10 15:57:18.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10673066974,  0.32115456462, -0.44773811102, -0.82764661312, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.865133, 999988.696960, 594.332133
57368, H, 0, 2022-07-10 15:57:18.064, 2022-07-10 15:57:19.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10673228651,  0.32113149762, -0.44774863124, -0.82764965296, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.865133, 999988.696960, 594.332133
57369, H, 0, 2022-07-10 15:57:19.064, 2022-07-10 15:57:20.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10674601048,  0.32110494375, -0.44775301218, -0.82765579224, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.865133, 999988.696960, 594.332133
57370, H, 0, 2022-07-10 15:57:20.064, 2022-07-10 15:57:21.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10676216334,  0.32108333707, -0.44776135683, -0.82765758038, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.865133, 999988.696960, 594.332133
57371, H, 0, 2022-07-10 15:57:21.064, 2022-07-10 15:57:22.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10676852614,  0.32105463743, -0.44776567817, -0.82766556740, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.865133, 999988.696960, 594.332133
57372, H, 0, 2022-07-10 15:57:22.064, 2022-07-10 15:57:23.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10679452866,  0.32104018331, -0.44776648283, -0.82766741514, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.865133, 999988.696960, 594.332133
57373, H, 0, 2022-07-10 15:57:23.064, 2022-07-10 15:57:24.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10681619495,  0.32101958990, -0.44776552916, -0.82767307758, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.865133, 999988.696960, 594.332133
57374, H, 0, 2022-07-10 15:57:24.064, 2022-07-10 15:57:25.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10683714598,  0.32099601626, -0.44776678085, -0.82767885923, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.865133, 999988.696960, 594.332133
57375, H, 0, 2022-07-10 15:57:25.064, 2022-07-10 15:57:26.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10684841871,  0.32097086310, -0.44777223468, -0.82768422365, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.865133, 999988.696960, 594.332133
57376, H, 0, 2022-07-10 15:57:26.064, 2022-07-10 15:57:27.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10683041066,  0.32094043493, -0.44779318571, -0.82768696547, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.865133, 999988.696960, 594.332133
57377, H, 0, 2022-07-10 15:57:27.064, 2022-07-10 15:57:28.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10682777315,  0.32091185451, -0.44780266285, -0.82769328356, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.865133, 999988.696960, 594.332133
57378, H, 0, 2022-07-10 15:57:28.064, 2022-07-10 15:57:29.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10683098435,  0.32088837028, -0.44780910015, -0.82769846916, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.865133, 999988.696960, 594.332133
57379, H, 0, 2022-07-10 15:57:29.064, 2022-07-10 15:57:30.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10683053732,  0.32086190581, -0.44782271981, -0.82770144939, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.865133, 999988.696960, 594.332133
57380, H, 0, 2022-07-10 15:57:30.064, 2022-07-10 15:57:31.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10683304071,  0.32083910704, -0.44782868028, -0.82770675421, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.865133, 999988.696960, 594.332133
57381, H, 0, 2022-07-10 15:57:31.064, 2022-07-10 15:57:32.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10685217381,  0.32081413269, -0.44783300161, -0.82771158218, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.865133, 999988.696960, 594.332133
57382, H, 0, 2022-07-10 15:57:32.064, 2022-07-10 15:57:33.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10685883462,  0.32078710198, -0.44784289598, -0.82771587372, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.865133, 999988.696960, 594.332133
57383, H, 0, 2022-07-10 15:57:33.064, 2022-07-10 15:57:34.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10686935484,  0.32075911760, -0.44785103202, -0.82772094011, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.865133, 999988.696960, 594.332133
57384, H, 0, 2022-07-10 15:57:34.064, 2022-07-10 15:57:35.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10689845681,  0.32074305415, -0.44784504175, -0.82772666216, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.865133, 999988.696960, 594.332133
57385, H, 0, 2022-07-10 15:57:35.064, 2022-07-10 15:57:36.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10692825913,  0.32072463632, -0.44784811139, -0.82772827148, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.865133, 999988.696960, 594.332133
57386, H, 0, 2022-07-10 15:57:36.064, 2022-07-10 15:57:37.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10695525259,  0.32070755959, -0.44784379005, -0.82773375511, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.865133, 999988.696960, 594.332133
57387, H, 0, 2022-07-10 15:57:37.064, 2022-07-10 15:57:38.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10697436333,  0.32068762183, -0.44784238935, -0.82773977518, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.865133, 999988.696960, 594.332133
57388, H, 0, 2022-07-10 15:57:38.064, 2022-07-10 15:57:39.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10699380934,  0.32066044211, -0.44783851504, -0.82774990797, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.865133, 999988.696960, 594.332133
57389, H, 0, 2022-07-10 15:57:39.064, 2022-07-10 15:57:40.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10700181872,  0.32063409686, -0.44785162807, -0.82775199413, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.865133, 999988.696960, 594.332133
57390, H, 0, 2022-07-10 15:57:40.064, 2022-07-10 15:57:41.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10698392242,  0.32060879469, -0.44786915183, -0.82775461674, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.865133, 999988.696960, 594.332133
57391, H, 0, 2022-07-10 15:57:41.064, 2022-07-10 15:57:42.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10699624568,  0.32058340311, -0.44787716866, -0.82775849104, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.865133, 999988.696960, 594.332133
57392, H, 0, 2022-07-10 15:57:42.064, 2022-07-10 15:57:43.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10699889064,  0.32055640221, -0.44788804650, -0.82776272297, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.865133, 999988.696960, 594.332133
57393, H, 0, 2022-07-10 15:57:43.064, 2022-07-10 15:57:44.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10702282935,  0.32053685188, -0.44788563251, -0.82776850462, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.865133, 999988.696960, 594.332133
57394, H, 0, 2022-07-10 15:57:44.064, 2022-07-10 15:57:45.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10703831911,  0.32051336765, -0.44788959622, -0.82777345181, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.865133, 999988.696960, 594.332133
57395, H, 0, 2022-07-10 15:57:45.064, 2022-07-10 15:57:46.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10704901069,  0.32048505545, -0.44790107012, -0.82777678967, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.865133, 999988.696960, 594.332133
57396, H, 0, 2022-07-10 15:57:46.064, 2022-07-10 15:57:47.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10708338767,  0.32047259808, -0.44789415598, -0.82778096199, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.865133, 999988.696960, 594.332133
57397, H, 0, 2022-07-10 15:57:47.064, 2022-07-10 15:57:48.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10710395128,  0.32044711709, -0.44789540768, -0.82778745890, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.865133, 999988.696960, 594.332133
57398, H, 0, 2022-07-10 15:57:48.064, 2022-07-10 15:57:49.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10711053759,  0.32042148709, -0.44790336490, -0.82779222727, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.865133, 999988.696960, 594.332133
57399, H, 0, 2022-07-10 15:57:49.064, 2022-07-10 15:57:50.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10710693896,  0.32039630413, -0.44791555405, -0.82779586315, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.865133, 999988.696960, 594.332133
57400, H, 0, 2022-07-10 15:57:50.064, 2022-07-10 15:57:51.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10711455345,  0.32036989927, -0.44792383909, -0.82780063152, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.865133, 999988.696960, 594.332133
57401, H, 0, 2022-07-10 15:57:51.064, 2022-07-10 15:57:52.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10712970048,  0.32035338879, -0.44792544842, -0.82780414820, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.865133, 999988.696960, 594.332133
57402, H, 0, 2022-07-10 15:57:52.064, 2022-07-10 15:57:53.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10715021938,  0.32033067942, -0.44792497158, -0.82781052589, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.865133, 999988.696960, 594.332133
57403, H, 0, 2022-07-10 15:57:53.064, 2022-07-10 15:57:54.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10716123879,  0.32030874491, -0.44792705774, -0.82781648636, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.865133, 999988.696960, 594.332133
57404, H, 0, 2022-07-10 15:57:54.064, 2022-07-10 15:57:55.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10715895146,  0.32027643919, -0.44794037938, -0.82782208920, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.865133, 999988.696960, 594.332133
57405, H, 0, 2022-07-10 15:57:55.064, 2022-07-10 15:57:56.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10716407001,  0.32025206089, -0.44794899225, -0.82782620192, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.865133, 999988.696960, 594.332133
57406, H, 0, 2022-07-10 15:57:56.064, 2022-07-10 15:57:57.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10717183352,  0.32022887468, -0.44796347618, -0.82782632113, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.865133, 999988.696960, 594.332133
57407, H, 0, 2022-07-10 15:57:57.064, 2022-07-10 15:57:58.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10717531294,  0.32020261884, -0.44796532393, -0.82783502340, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.865133, 999988.696960, 594.332133
57408, H, 0, 2022-07-10 15:57:58.064, 2022-07-10 15:57:59.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10717825592,  0.32018029690, -0.44797867537, -0.82783603668, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.865133, 999988.696960, 594.332133
57409, H, 0, 2022-07-10 15:57:59.064, 2022-07-10 15:58:00.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10720215738,  0.32015940547, -0.44798269868, -0.82783883810, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.865133, 999988.696960, 594.332133
57410, H, 0, 2022-07-10 15:58:00.064, 2022-07-10 15:58:01.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10722704232,  0.32013493776, -0.44797751307, -0.82784789801, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.865133, 999988.696960, 594.332133
57411, H, 0, 2022-07-10 15:58:01.064, 2022-07-10 15:58:02.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10725054890,  0.32011902332, -0.44797733426, -0.82785111666, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.865133, 999988.696960, 594.332133
57412, H, 0, 2022-07-10 15:58:02.064, 2022-07-10 15:58:03.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10728025436,  0.32009109855, -0.44797727466, -0.82785809040, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.865133, 999988.696960, 594.332133
57413, H, 0, 2022-07-10 15:58:03.064, 2022-07-10 15:58:04.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10727179050,  0.32006964087, -0.44799041748, -0.82786035538, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.865133, 999988.696960, 594.332133
57414, H, 0, 2022-07-10 15:58:04.064, 2022-07-10 15:58:05.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10727450997,  0.32003968954, -0.44799667597, -0.82786822319, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.865133, 999988.696960, 594.332133
57415, H, 0, 2022-07-10 15:58:05.064, 2022-07-10 15:58:06.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10728342086,  0.32001921535, -0.44800603390, -0.82786989212, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.865133, 999988.696960, 594.332133
57416, H, 0, 2022-07-10 15:58:06.064, 2022-07-10 15:58:07.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10729797930,  0.31999644637, -0.44800981879, -0.82787477970, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.865133, 999988.696960, 594.332133
57417, H, 0, 2022-07-10 15:58:07.064, 2022-07-10 15:58:08.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10730342567,  0.31997197866, -0.44801968336, -0.82787817717, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.865133, 999988.696960, 594.332133
57418, H, 0, 2022-07-10 15:58:08.064, 2022-07-10 15:58:09.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10730794072,  0.31994563341, -0.44803011417, -0.82788211107, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.865133, 999988.696960, 594.332133
57419, H, 0, 2022-07-10 15:58:09.064, 2022-07-10 15:58:10.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10731694847,  0.31991860271, -0.44803550839, -0.82788848877, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.865133, 999988.696960, 594.332133
57420, H, 0, 2022-07-10 15:58:10.064, 2022-07-10 15:58:11.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10731531680,  0.31989166141, -0.44805392623, -0.82788914442, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.865133, 999988.696960, 594.332133
57421, H, 0, 2022-07-10 15:58:11.064, 2022-07-10 15:58:12.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10732581466,  0.31986737251, -0.44805556536, -0.82789629698, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.865133, 999988.696960, 594.332133
57422, H, 0, 2022-07-10 15:58:12.064, 2022-07-10 15:58:13.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10733908415,  0.31984451413, -0.44805777073, -0.82790219784, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.865133, 999988.696960, 594.332133
57423, H, 0, 2022-07-10 15:58:13.064, 2022-07-10 15:58:14.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10736205429,  0.31982469559, -0.44806212187, -0.82790452242, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.865133, 999988.696960, 594.332133
57424, H, 0, 2022-07-10 15:58:14.064, 2022-07-10 15:58:15.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10738074780,  0.31980270147, -0.44806161523, -0.82791090012, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.865133, 999988.696960, 594.332133
57425, H, 0, 2022-07-10 15:58:15.064, 2022-07-10 15:58:16.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10740735382,  0.31978240609, -0.44805997610, -0.82791614532, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.865133, 999988.696960, 594.332133
57426, H, 0, 2022-07-10 15:58:16.064, 2022-07-10 15:58:17.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10741632432,  0.31976297498, -0.44806542993, -0.82791954279, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.865133, 999988.696960, 594.332133
57427, H, 0, 2022-07-10 15:58:17.064, 2022-07-10 15:58:18.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10742282122,  0.31973668933, -0.44807520509, -0.82792353630, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.865133, 999988.696960, 594.332133
57428, H, 0, 2022-07-10 15:58:18.064, 2022-07-10 15:58:19.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10742703825,  0.31971105933, -0.44808340073, -0.82792842388, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.865133, 999988.696960, 594.332133
57429, H, 0, 2022-07-10 15:58:19.064, 2022-07-10 15:58:20.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10743673146,  0.31968125701, -0.44810020924, -0.82792961597, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.865133, 999988.696960, 594.332133
57430, H, 0, 2022-07-10 15:58:20.064, 2022-07-10 15:58:21.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10744462907,  0.31965684891, -0.44810053706, -0.82793784142, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.865133, 999988.696960, 594.332133
57431, H, 0, 2022-07-10 15:58:21.064, 2022-07-10 15:58:22.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10743927211,  0.31962952018, -0.44810637832, -0.82794588804, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.865133, 999988.696960, 594.332133
57432, H, 0, 2022-07-10 15:58:22.064, 2022-07-10 15:58:23.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10745565593,  0.31961262226, -0.44811725616, -0.82794445753, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.865133, 999988.696960, 594.332133
57433, H, 0, 2022-07-10 15:58:23.064, 2022-07-10 15:58:24.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10747128725,  0.31958532333, -0.44812035561, -0.82795125246, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.865133, 999988.696960, 594.332133
57434, H, 0, 2022-07-10 15:58:24.064, 2022-07-10 15:58:25.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10749538243,  0.31956744194, -0.44811916351, -0.82795566320, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.865133, 999988.696960, 594.332133
57435, H, 0, 2022-07-10 15:58:25.064, 2022-07-10 15:58:26.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10751758516,  0.31954276562, -0.44811889529, -0.82796245813, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.865133, 999988.696960, 594.332133
57436, H, 0, 2022-07-10 15:58:26.064, 2022-07-10 15:58:27.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10752768070,  0.31951981783, -0.44812664390, -0.82796585560, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.865133, 999988.696960, 594.332133
