MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 17:11:49 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-01-06 00:01:09.461 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
57381, H, 0, 2022-01-06 15:57:30.491, 2022-01-06 15:57:31.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36194938421, -0.38452860713, -0.77495527267,  0.34723874927, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012374, 1961952.075494, 609.479374
57382, H, 0, 2022-01-06 15:57:31.491, 2022-01-06 15:57:32.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36196807027, -0.38451671600, -0.77494525909,  0.34725472331, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012374, 1961952.075494, 609.479374
57383, H, 0, 2022-01-06 15:57:32.491, 2022-01-06 15:57:33.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36198151112, -0.38451239467, -0.77493238449,  0.34727430344, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012374, 1961952.075494, 609.479374
57384, H, 0, 2022-01-06 15:57:33.491, 2022-01-06 15:57:34.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36200809479, -0.38450595737, -0.77491366863,  0.34729534388, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012374, 1961952.075494, 609.479374
57385, H, 0, 2022-01-06 15:57:34.491, 2022-01-06 15:57:35.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36201682687, -0.38449886441, -0.77490484715,  0.34731388092, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012374, 1961952.075494, 609.479374
57386, H, 0, 2022-01-06 15:57:35.491, 2022-01-06 15:57:36.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36203497648, -0.38449048996, -0.77489095926,  0.34733518958, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012374, 1961952.075494, 609.479374
57387, H, 0, 2022-01-06 15:57:36.491, 2022-01-06 15:57:37.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36205327511, -0.38448911905, -0.77487576008,  0.34735152125, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012374, 1961952.075494, 609.479374
57388, H, 0, 2022-01-06 15:57:37.491, 2022-01-06 15:57:38.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36206814647, -0.38448822498, -0.77486044168,  0.34737116098, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012374, 1961952.075494, 609.479374
57389, H, 0, 2022-01-06 15:57:38.491, 2022-01-06 15:57:39.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36208489537, -0.38447740674, -0.77484953403,  0.34739005566, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012374, 1961952.075494, 609.479374
57390, H, 0, 2022-01-06 15:57:39.491, 2022-01-06 15:57:40.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36210870743, -0.38445621729, -0.77483797073,  0.34741443396, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012374, 1961952.075494, 609.479374
57391, H, 0, 2022-01-06 15:57:40.491, 2022-01-06 15:57:41.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36212560534, -0.38444623351, -0.77482610941,  0.34743431211, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012374, 1961952.075494, 609.479374
57392, H, 0, 2022-01-06 15:57:41.491, 2022-01-06 15:57:42.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36214160919, -0.38443481922, -0.77481472492,  0.34745571017, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012374, 1961952.075494, 609.479374
57393, H, 0, 2022-01-06 15:57:42.491, 2022-01-06 15:57:43.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36215987802, -0.38443320990, -0.77479821444,  0.34747529030, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012374, 1961952.075494, 609.479374
57394, H, 0, 2022-01-06 15:57:43.491, 2022-01-06 15:57:44.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36217665672, -0.38443541527, -0.77478241920,  0.34749060869, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012374, 1961952.075494, 609.479374
57395, H, 0, 2022-01-06 15:57:44.491, 2022-01-06 15:57:45.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36219272017, -0.38442695141, -0.77477020025,  0.34751048684, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012374, 1961952.075494, 609.479374
57396, H, 0, 2022-01-06 15:57:45.491, 2022-01-06 15:57:46.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36221155524, -0.38442969322, -0.77475082874,  0.34753090143, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012374, 1961952.075494, 609.479374
57397, H, 0, 2022-01-06 15:57:46.491, 2022-01-06 15:57:47.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36223256588, -0.38442775607, -0.77473628521,  0.34754362702, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012374, 1961952.075494, 609.479374
57398, H, 0, 2022-01-06 15:57:47.491, 2022-01-06 15:57:48.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36224552989, -0.38443538547, -0.77471935749,  0.34755936265, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012374, 1961952.075494, 609.479374
57399, H, 0, 2022-01-06 15:57:48.491, 2022-01-06 15:57:49.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36226582527, -0.38441920280, -0.77470958233,  0.34757784009, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012374, 1961952.075494, 609.479374
57400, H, 0, 2022-01-06 15:57:49.491, 2022-01-06 15:57:50.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36228629947, -0.38440227509, -0.77469658852,  0.34760424495, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012374, 1961952.075494, 609.479374
57401, H, 0, 2022-01-06 15:57:50.491, 2022-01-06 15:57:51.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36229890585, -0.38440343738, -0.77468258142,  0.34762099385, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012374, 1961952.075494, 609.479374
57402, H, 0, 2022-01-06 15:57:51.491, 2022-01-06 15:57:52.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36232027411, -0.38439294696, -0.77466672659,  0.34764569998, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012374, 1961952.075494, 609.479374
57403, H, 0, 2022-01-06 15:57:52.491, 2022-01-06 15:57:53.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36233374476, -0.38438743353, -0.77465581894,  0.34766200185, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012374, 1961952.075494, 609.479374
57404, H, 0, 2022-01-06 15:57:53.491, 2022-01-06 15:57:54.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36235749722, -0.38438892365, -0.77463829517,  0.34767466784, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012374, 1961952.075494, 609.479374
57405, H, 0, 2022-01-06 15:57:54.491, 2022-01-06 15:57:55.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36236983538, -0.38438135386, -0.77462553978,  0.34769859910, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012374, 1961952.075494, 609.479374
57406, H, 0, 2022-01-06 15:57:55.491, 2022-01-06 15:57:56.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36238828301, -0.38437128067, -0.77461165190,  0.34772154689, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012374, 1961952.075494, 609.479374
57407, H, 0, 2022-01-06 15:57:56.491, 2022-01-06 15:57:57.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36240550876, -0.38436847925, -0.77459728718,  0.34773868322, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012374, 1961952.075494, 609.479374
57408, H, 0, 2022-01-06 15:57:57.491, 2022-01-06 15:57:58.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36242350936, -0.38436645269, -0.77458256483,  0.34775498509, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012374, 1961952.075494, 609.479374
57409, H, 0, 2022-01-06 15:57:58.491, 2022-01-06 15:57:59.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36243596673, -0.38436004519, -0.77456963062,  0.34777781367, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012374, 1961952.075494, 609.479374
57410, H, 0, 2022-01-06 15:57:59.491, 2022-01-06 15:58:00.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36245197058, -0.38435387611, -0.77455711365,  0.34779587388, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012374, 1961952.075494, 609.479374
57411, H, 0, 2022-01-06 15:58:00.491, 2022-01-06 15:58:01.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36247321963, -0.38433963060, -0.77454453707,  0.34781742096, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012374, 1961952.075494, 609.479374
57412, H, 0, 2022-01-06 15:58:01.491, 2022-01-06 15:58:02.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36248919368, -0.38432905078, -0.77453321218,  0.34783771634, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012374, 1961952.075494, 609.479374
57413, H, 0, 2022-01-06 15:58:02.491, 2022-01-06 15:58:03.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36250802875, -0.38432496786, -0.77451640368,  0.34786003828, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012374, 1961952.075494, 609.479374
57414, H, 0, 2022-01-06 15:58:03.491, 2022-01-06 15:58:04.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36253097653, -0.38432258368, -0.77450054884,  0.34787398577, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012374, 1961952.075494, 609.479374
57415, H, 0, 2022-01-06 15:58:04.491, 2022-01-06 15:58:05.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36254233122, -0.38431099057, -0.77449131012,  0.34789553285, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012374, 1961952.075494, 609.479374
57416, H, 0, 2022-01-06 15:58:05.491, 2022-01-06 15:58:06.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36256054044, -0.38430500031, -0.77447843552,  0.34791192412, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012374, 1961952.075494, 609.479374
57417, H, 0, 2022-01-06 15:58:06.491, 2022-01-06 15:58:07.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36258181930, -0.38431701064, -0.77445441484,  0.34792986512, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012374, 1961952.075494, 609.479374
57418, H, 0, 2022-01-06 15:58:07.491, 2022-01-06 15:58:08.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36259716749, -0.38431435823, -0.77444261312,  0.34794306755, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012374, 1961952.075494, 609.479374
57419, H, 0, 2022-01-06 15:58:08.491, 2022-01-06 15:58:09.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36262002587, -0.38430824876, -0.77442485094,  0.34796562791, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012374, 1961952.075494, 609.479374
57420, H, 0, 2022-01-06 15:58:09.491, 2022-01-06 15:58:10.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36263352633, -0.38430014253, -0.77441543341,  0.34798145294, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012374, 1961952.075494, 609.479374
57421, H, 0, 2022-01-06 15:58:10.491, 2022-01-06 15:58:11.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36265057325, -0.38429477811, -0.77439928055,  0.34800553322, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012374, 1961952.075494, 609.479374
57422, H, 0, 2022-01-06 15:58:11.491, 2022-01-06 15:58:12.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36266714334, -0.38427710533, -0.77438926697,  0.34803003073, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012374, 1961952.075494, 609.479374
57423, H, 0, 2022-01-06 15:58:12.491, 2022-01-06 15:58:13.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36268323660, -0.38426253200, -0.77437925339,  0.34805169702, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012374, 1961952.075494, 609.479374
57424, H, 0, 2022-01-06 15:58:13.491, 2022-01-06 15:58:14.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36269888282, -0.38425529003, -0.77436786890,  0.34806871414, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012374, 1961952.075494, 609.479374
57425, H, 0, 2022-01-06 15:58:14.491, 2022-01-06 15:58:15.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36271840334, -0.38424274325, -0.77435493469,  0.34809094667, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012374, 1961952.075494, 609.479374
57426, H, 0, 2022-01-06 15:58:15.491, 2022-01-06 15:58:16.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36273500323, -0.38424500823, -0.77433764935,  0.34810954332, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012374, 1961952.075494, 609.479374
57427, H, 0, 2022-01-06 15:58:16.491, 2022-01-06 15:58:17.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36274990439, -0.38423773646, -0.77432745695,  0.34812474251, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012374, 1961952.075494, 609.479374
57428, H, 0, 2022-01-06 15:58:17.491, 2022-01-06 15:58:18.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36277583241, -0.38424491882, -0.77430760860,  0.34813395143, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012374, 1961952.075494, 609.479374
57429, H, 0, 2022-01-06 15:58:18.491, 2022-01-06 15:58:19.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36279329658, -0.38424053788, -0.77429246902,  0.34815430641, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012374, 1961952.075494, 609.479374
57430, H, 0, 2022-01-06 15:58:19.491, 2022-01-06 15:58:20.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36280792952, -0.38422918320, -0.77427887917,  0.34818172455, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012374, 1961952.075494, 609.479374
57431, H, 0, 2022-01-06 15:58:20.491, 2022-01-06 15:58:21.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36282259226, -0.38421195745, -0.77427136898,  0.34820216894, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012374, 1961952.075494, 609.479374
57432, H, 0, 2022-01-06 15:58:21.491, 2022-01-06 15:58:22.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36284369230, -0.38419935107, -0.77425605059,  0.34822821617, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012374, 1961952.075494, 609.479374
57433, H, 0, 2022-01-06 15:58:22.491, 2022-01-06 15:58:23.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36285614967, -0.38419869542, -0.77424323559,  0.34824448824, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012374, 1961952.075494, 609.479374
57434, H, 0, 2022-01-06 15:58:23.491, 2022-01-06 15:58:24.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36287581921, -0.38418710232, -0.77423119545,  0.34826350212, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012374, 1961952.075494, 609.479374
57435, H, 0, 2022-01-06 15:58:24.491, 2022-01-06 15:58:25.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36288666725, -0.38418501616, -0.77421891689,  0.34828180075, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012374, 1961952.075494, 609.479374
57436, H, 0, 2022-01-06 15:58:25.491, 2022-01-06 15:58:26.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36290672421, -0.38417106867, -0.77420681715,  0.34830319881, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012374, 1961952.075494, 609.479374
57437, H, 0, 2022-01-06 15:58:26.491, 2022-01-06 15:58:27.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36292231083, -0.38416111469, -0.77419501543,  0.34832412004, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012374, 1961952.075494, 609.479374
57438, H, 0, 2022-01-06 15:58:27.491, 2022-01-06 15:58:28.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36294126511, -0.38415643573, -0.77418059111,  0.34834170341, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012374, 1961952.075494, 609.479374
57439, H, 0, 2022-01-06 15:58:28.491, 2022-01-06 15:58:29.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36295586824, -0.38416180015, -0.77416241169,  0.34836092591, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012374, 1961952.075494, 609.479374
57440, H, 0, 2022-01-06 15:58:29.491, 2022-01-06 15:58:30.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36297452450, -0.38415127993, -0.77414959669,  0.34838154912, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012374, 1961952.075494, 609.479374
57441, H, 0, 2022-01-06 15:58:30.491, 2022-01-06 15:58:31.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36299166083, -0.38413929939, -0.77413517237,  0.34840896726, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012374, 1961952.075494, 609.479374
57442, H, 0, 2022-01-06 15:58:31.491, 2022-01-06 15:58:32.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36301052570, -0.38413447142, -0.77412384748,  0.34841969609, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012374, 1961952.075494, 609.479374
57443, H, 0, 2022-01-06 15:58:32.491, 2022-01-06 15:58:33.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36302760243, -0.38413113356, -0.77410960197,  0.34843736887, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012374, 1961952.075494, 609.479374
57444, H, 0, 2022-01-06 15:58:33.491, 2022-01-06 15:58:34.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36304688454, -0.38411512971, -0.77409696579,  0.34846284986, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012374, 1961952.075494, 609.479374
57445, H, 0, 2022-01-06 15:58:34.491, 2022-01-06 15:58:35.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36306053400, -0.38410690427, -0.77408581972,  0.34848248959, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012374, 1961952.075494, 609.479374
57446, H, 0, 2022-01-06 15:58:35.491, 2022-01-06 15:58:36.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36308348179, -0.38410758972, -0.77407020330,  0.34849253297, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012374, 1961952.075494, 609.479374
57447, H, 0, 2022-01-06 15:58:36.491, 2022-01-06 15:58:37.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36309751868, -0.38411337137, -0.77405172586,  0.34851258993, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012374, 1961952.075494, 609.479374
57448, H, 0, 2022-01-06 15:58:37.491, 2022-01-06 15:58:38.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36311498284, -0.38410589099, -0.77403843403,  0.34853219986, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012374, 1961952.075494, 609.479374
57449, H, 0, 2022-01-06 15:58:38.491, 2022-01-06 15:58:39.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36313122511, -0.38409888744, -0.77402615547,  0.34855017066, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012374, 1961952.075494, 609.479374
57450, H, 0, 2022-01-06 15:58:39.491, 2022-01-06 15:58:40.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36315071583, -0.38408496976, -0.77401250601,  0.34857556224, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012374, 1961952.075494, 609.479374
57451, H, 0, 2022-01-06 15:58:40.491, 2022-01-06 15:58:41.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36316803098, -0.38407677412, -0.77400171757,  0.34859055281, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012374, 1961952.075494, 609.479374
