MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-04-18 11:46:02 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-04-18 00:01:09.096 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
14854, H, 0, 2022-04-18 04:08:43.102, 2022-04-18 04:08:44.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57918006182, -0.05073986948, -0.61807668209, -0.52910977602, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.112709, 1808991.257000, 605.579712
14855, H, 0, 2022-04-18 04:08:44.102, 2022-04-18 04:08:45.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57918697596, -0.05075018853, -0.61806368828, -0.52911639214, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.112709, 1808991.257000, 605.579712
14856, H, 0, 2022-04-18 04:08:45.102, 2022-04-18 04:08:46.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57919883728, -0.05076764524, -0.61805403233, -0.52911299467, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.112709, 1808991.257000, 605.579712
14857, H, 0, 2022-04-18 04:08:46.102, 2022-04-18 04:08:47.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57921242714, -0.05077820271, -0.61803936958, -0.52911424637, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.112709, 1808991.257000, 605.579712
14858, H, 0, 2022-04-18 04:08:47.102, 2022-04-18 04:08:48.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57922279835, -0.05079838634, -0.61802369356, -0.52911925316, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.112709, 1808991.257000, 605.579712
14859, H, 0, 2022-04-18 04:08:48.102, 2022-04-18 04:08:49.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57923591137, -0.05081377551, -0.61801111698, -0.52911806107, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.112709, 1808991.257000, 605.579712
14860, H, 0, 2022-04-18 04:08:49.102, 2022-04-18 04:08:50.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57924932241, -0.05082299188, -0.61799824238, -0.52911758423, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.112709, 1808991.257000, 605.579712
14861, H, 0, 2022-04-18 04:08:50.102, 2022-04-18 04:08:51.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57926726341, -0.05083747208, -0.61798238754, -0.52911508083, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.112709, 1808991.257000, 605.579712
14862, H, 0, 2022-04-18 04:08:51.102, 2022-04-18 04:08:52.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57926827669, -0.05085887015, -0.61797678471, -0.52911841869, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.112709, 1808991.257000, 605.579712
14863, H, 0, 2022-04-18 04:08:52.102, 2022-04-18 04:08:53.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57928138971, -0.05087666586, -0.61796128750, -0.52912044525, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.112709, 1808991.257000, 605.579712
14864, H, 0, 2022-04-18 04:08:53.102, 2022-04-18 04:08:54.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57928979397, -0.05089192092, -0.61794948578, -0.52912360430, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.112709, 1808991.257000, 605.579712
14865, H, 0, 2022-04-18 04:08:54.102, 2022-04-18 04:08:55.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57930696011, -0.05090512335, -0.61793667078, -0.52911847830, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.112709, 1808991.257000, 605.579712
14866, H, 0, 2022-04-18 04:08:55.102, 2022-04-18 04:08:56.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57932442427, -0.05091849342, -0.61792159081, -0.52911573648, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.112709, 1808991.257000, 605.579712
14867, H, 0, 2022-04-18 04:08:56.102, 2022-04-18 04:08:57.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57934659719, -0.05093122646, -0.61790674925, -0.52910757065, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.112709, 1808991.257000, 605.579712
14868, H, 0, 2022-04-18 04:08:57.102, 2022-04-18 04:08:58.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57936477661, -0.05094239861, -0.61789214611, -0.52910357714, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.112709, 1808991.257000, 605.579712
14869, H, 0, 2022-04-18 04:08:58.102, 2022-04-18 04:08:59.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57937562466, -0.05095383897, -0.61788201332, -0.52910244465, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.112709, 1808991.257000, 605.579712
14870, H, 0, 2022-04-18 04:08:59.102, 2022-04-18 04:09:00.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57937657833, -0.05097667128, -0.61787110567, -0.52911192179, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.112709, 1808991.257000, 605.579712
14871, H, 0, 2022-04-18 04:09:00.102, 2022-04-18 04:09:01.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57940065861, -0.05098492280, -0.61785149574, -0.52910763025, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.112709, 1808991.257000, 605.579712
14872, H, 0, 2022-04-18 04:09:01.102, 2022-04-18 04:09:02.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57941514254, -0.05100173131, -0.61783814430, -0.52910578251, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.112709, 1808991.257000, 605.579712
14873, H, 0, 2022-04-18 04:09:02.102, 2022-04-18 04:09:03.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57942616940, -0.05101185292, -0.61782991886, -0.52910238504, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.112709, 1808991.257000, 605.579712
14874, H, 0, 2022-04-18 04:09:03.102, 2022-04-18 04:09:04.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57944899797, -0.05102535710, -0.61781007051, -0.52909922600, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.112709, 1808991.257000, 605.579712
14875, H, 0, 2022-04-18 04:09:04.102, 2022-04-18 04:09:05.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57946437597, -0.05103709921, -0.61779779196, -0.52909559011, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.112709, 1808991.257000, 605.579712
14876, H, 0, 2022-04-18 04:09:05.102, 2022-04-18 04:09:06.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57948368788, -0.05104750767, -0.61778253317, -0.52909123898, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.112709, 1808991.257000, 605.579712
14877, H, 0, 2022-04-18 04:09:06.102, 2022-04-18 04:09:07.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57949578762, -0.05106699094, -0.61776995659, -0.52909076214, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.112709, 1808991.257000, 605.579712
14878, H, 0, 2022-04-18 04:09:07.102, 2022-04-18 04:09:08.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57949769497, -0.05108404905, -0.61776101589, -0.52909749746, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.112709, 1808991.257000, 605.579712
14879, H, 0, 2022-04-18 04:09:08.102, 2022-04-18 04:09:09.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57950699329, -0.05110377818, -0.61774677038, -0.52910208702, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.112709, 1808991.257000, 605.579712
14880, H, 0, 2022-04-18 04:09:09.102, 2022-04-18 04:09:10.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57952874899, -0.05111448839, -0.61773270369, -0.52909356356, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.112709, 1808991.257000, 605.579712
14881, H, 0, 2022-04-18 04:09:10.102, 2022-04-18 04:09:11.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57954543829, -0.05112909898, -0.61772084236, -0.52908778191, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.112709, 1808991.257000, 605.579712
14882, H, 0, 2022-04-18 04:09:11.102, 2022-04-18 04:09:12.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57956790924, -0.05113674700, -0.61770033836, -0.52908629179, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.112709, 1808991.257000, 605.579712
14883, H, 0, 2022-04-18 04:09:12.102, 2022-04-18 04:09:13.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57958090305, -0.05114687979, -0.61769086123, -0.52908217907, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.112709, 1808991.257000, 605.579712
14884, H, 0, 2022-04-18 04:09:13.102, 2022-04-18 04:09:14.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57959860563, -0.05116073415, -0.61767715216, -0.52907747030, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.112709, 1808991.257000, 605.579712
14885, H, 0, 2022-04-18 04:09:14.102, 2022-04-18 04:09:15.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57961070538, -0.05117305368, -0.61766266823, -0.52907991409, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.112709, 1808991.257000, 605.579712
14886, H, 0, 2022-04-18 04:09:15.102, 2022-04-18 04:09:16.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57961153984, -0.05119128525, -0.61765271425, -0.52908885479, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.112709, 1808991.257000, 605.579712
14887, H, 0, 2022-04-18 04:09:16.102, 2022-04-18 04:09:17.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57962077856, -0.05121387169, -0.61764079332, -0.52909052372, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.112709, 1808991.257000, 605.579712
14888, H, 0, 2022-04-18 04:09:17.102, 2022-04-18 04:09:18.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57963442802, -0.05122682825, -0.61762607098, -0.52909141779, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.112709, 1808991.257000, 605.579712
14889, H, 0, 2022-04-18 04:09:18.102, 2022-04-18 04:09:19.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57964801788, -0.05124770477, -0.61761176586, -0.52909123898, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.112709, 1808991.257000, 605.579712
14890, H, 0, 2022-04-18 04:09:19.102, 2022-04-18 04:09:20.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57966583967, -0.05125496536, -0.61759901047, -0.52908587456, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.112709, 1808991.257000, 605.579712
14891, H, 0, 2022-04-18 04:09:20.102, 2022-04-18 04:09:21.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57967799902, -0.05127296224, -0.61758661270, -0.52908539772, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.112709, 1808991.257000, 605.579712
14892, H, 0, 2022-04-18 04:09:21.102, 2022-04-18 04:09:22.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57968878746, -0.05128401890, -0.61757612228, -0.52908468246, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.112709, 1808991.257000, 605.579712
14893, H, 0, 2022-04-18 04:09:22.102, 2022-04-18 04:09:23.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57970076799, -0.05130001158, -0.61756438017, -0.52908366919, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.112709, 1808991.257000, 605.579712
14894, H, 0, 2022-04-18 04:09:23.102, 2022-04-18 04:09:24.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57970607281, -0.05132561177, -0.61755144596, -0.52909052372, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.112709, 1808991.257000, 605.579712
14895, H, 0, 2022-04-18 04:09:24.102, 2022-04-18 04:09:25.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57971608639, -0.05133573711, -0.61754095554, -0.52909082174, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.112709, 1808991.257000, 605.579712
14896, H, 0, 2022-04-18 04:09:25.102, 2022-04-18 04:09:26.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57973098755, -0.05135627836, -0.61752474308, -0.52909141779, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.112709, 1808991.257000, 605.579712
14897, H, 0, 2022-04-18 04:09:26.102, 2022-04-18 04:09:27.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57975357771, -0.05135858431, -0.61750900745, -0.52908480167, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.112709, 1808991.257000, 605.579712
14898, H, 0, 2022-04-18 04:09:27.102, 2022-04-18 04:09:28.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57977676392, -0.05136827379, -0.61749273539, -0.52907747030, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.112709, 1808991.257000, 605.579712
14899, H, 0, 2022-04-18 04:09:28.102, 2022-04-18 04:09:29.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57979905605, -0.05138077587, -0.61747884750, -0.52906799316, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.112709, 1808991.257000, 605.579712
14900, H, 0, 2022-04-18 04:09:29.102, 2022-04-18 04:09:30.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57980757952, -0.05139339715, -0.61746817827, -0.52906996012, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.112709, 1808991.257000, 605.579712
14901, H, 0, 2022-04-18 04:09:30.102, 2022-04-18 04:09:31.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57981878519, -0.05140813813, -0.61745643616, -0.52906984091, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.112709, 1808991.257000, 605.579712
14902, H, 0, 2022-04-18 04:09:31.102, 2022-04-18 04:09:32.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57982307673, -0.05142846704, -0.61744397879, -0.52907770872, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.112709, 1808991.257000, 605.579712
14903, H, 0, 2022-04-18 04:09:32.102, 2022-04-18 04:09:33.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57983171940, -0.05144808441, -0.61743265390, -0.52907955647, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.112709, 1808991.257000, 605.579712
14904, H, 0, 2022-04-18 04:09:33.102, 2022-04-18 04:09:34.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57984125614, -0.05146333948, -0.61742019653, -0.52908217907, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.112709, 1808991.257000, 605.579712
14905, H, 0, 2022-04-18 04:09:34.102, 2022-04-18 04:09:35.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57986086607, -0.05147515610, -0.61740493774, -0.52907735109, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.112709, 1808991.257000, 605.579712
14906, H, 0, 2022-04-18 04:09:35.102, 2022-04-18 04:09:36.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57988476753, -0.05148221925, -0.61738836765, -0.52906972170, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.112709, 1808991.257000, 605.579712
14907, H, 0, 2022-04-18 04:09:36.102, 2022-04-18 04:09:37.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57989633083, -0.05149848014, -0.61737942696, -0.52906596661, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.112709, 1808991.257000, 605.579712
14908, H, 0, 2022-04-18 04:09:37.102, 2022-04-18 04:09:38.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57990789413, -0.05151043460, -0.61736482382, -0.52906918526, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.112709, 1808991.257000, 605.579712
14909, H, 0, 2022-04-18 04:09:38.102, 2022-04-18 04:09:39.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57992130518, -0.05152276531, -0.61735343933, -0.52906650305, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.112709, 1808991.257000, 605.579712
14910, H, 0, 2022-04-18 04:09:39.102, 2022-04-18 04:09:40.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57993710041, -0.05153638497, -0.61733585596, -0.52906847000, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.112709, 1808991.257000, 605.579712
14911, H, 0, 2022-04-18 04:09:40.102, 2022-04-18 04:09:41.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57995736599, -0.05154533312, -0.61732077599, -0.52906292677, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.112709, 1808991.257000, 605.579712
14912, H, 0, 2022-04-18 04:09:41.102, 2022-04-18 04:09:42.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57997137308, -0.05156372115, -0.61730760336, -0.52906113863, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.112709, 1808991.257000, 605.579712
14913, H, 0, 2022-04-18 04:09:42.102, 2022-04-18 04:09:43.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57998645306, -0.05157915130, -0.61729413271, -0.52905881405, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.112709, 1808991.257000, 605.579712
14914, H, 0, 2022-04-18 04:09:43.102, 2022-04-18 04:09:44.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58000499010, -0.05159423128, -0.61728173494, -0.52905154228, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.112709, 1808991.257000, 605.579712
14915, H, 0, 2022-04-18 04:09:44.102, 2022-04-18 04:09:45.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58001881838, -0.05160591751, -0.61726844311, -0.52905076742, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.112709, 1808991.257000, 605.579712
14916, H, 0, 2022-04-18 04:09:45.102, 2022-04-18 04:09:46.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58002007008, -0.05162462220, -0.61725682020, -0.52906101942, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.112709, 1808991.257000, 605.579712
14917, H, 0, 2022-04-18 04:09:46.102, 2022-04-18 04:09:47.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58002960682, -0.05163880065, -0.61724758148, -0.52906000614, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.112709, 1808991.257000, 605.579712
14918, H, 0, 2022-04-18 04:09:47.102, 2022-04-18 04:09:48.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58004635572, -0.05165690929, -0.61723202467, -0.52905809879, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.112709, 1808991.257000, 605.579712
14919, H, 0, 2022-04-18 04:09:48.102, 2022-04-18 04:09:49.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58005940914, -0.05167581886, -0.61721867323, -0.52905744314, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.112709, 1808991.257000, 605.579712
14920, H, 0, 2022-04-18 04:09:49.102, 2022-04-18 04:09:50.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58007460833, -0.05168632418, -0.61720401049, -0.52905690670, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.112709, 1808991.257000, 605.579712
14921, H, 0, 2022-04-18 04:09:50.102, 2022-04-18 04:09:51.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58009195328, -0.05169795081, -0.61718869209, -0.52905458212, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.112709, 1808991.257000, 605.579712
14922, H, 0, 2022-04-18 04:09:51.102, 2022-04-18 04:09:52.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58010518551, -0.05170700327, -0.61717557907, -0.52905452251, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.112709, 1808991.257000, 605.579712
14923, H, 0, 2022-04-18 04:09:52.102, 2022-04-18 04:09:53.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58011686802, -0.05172258243, -0.61716610193, -0.52905118465, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.112709, 1808991.257000, 605.579712
14924, H, 0, 2022-04-18 04:09:53.102, 2022-04-18 04:09:54.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58012610674, -0.05173947290, -0.61715209484, -0.52905583382, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.112709, 1808991.257000, 605.579712
