MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 18:49:39 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-02-24 00:01:09.672 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
46194, H, 0, 2022-02-24 12:51:03.695, 2022-02-24 12:51:04.695,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64108169079, -0.29044750333, -0.70396161079, -0.09535490721, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.888922, 1805331.500353, 608.355922
46195, H, 0, 2022-02-24 12:51:04.695, 2022-02-24 12:51:05.695,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64106434584, -0.29044452310, -0.70397770405, -0.09536193311, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.888922, 1805331.500353, 608.355922
46196, H, 0, 2022-02-24 12:51:05.695, 2022-02-24 12:51:06.695,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64105600119, -0.29043999314, -0.70398592949, -0.09537089616, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.888922, 1805331.500353, 608.355922
46197, H, 0, 2022-02-24 12:51:06.695, 2022-02-24 12:51:07.695,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64103788137, -0.29043117166, -0.70400536060, -0.09537613392, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.888922, 1805331.500353, 608.355922
46198, H, 0, 2022-02-24 12:51:07.695, 2022-02-24 12:51:08.695,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64102882147, -0.29043808579, -0.70400881767, -0.09539075941, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.888922, 1805331.500353, 608.355922
46199, H, 0, 2022-02-24 12:51:08.695, 2022-02-24 12:51:09.695,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64101064205, -0.29044497013, -0.70401984453, -0.09541038424, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.888922, 1805331.500353, 608.355922
46200, H, 0, 2022-02-24 12:51:09.695, 2022-02-24 12:51:10.695,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64099740982, -0.29044392705, -0.70403057337, -0.09542296827, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.888922, 1805331.500353, 608.355922
46201, H, 0, 2022-02-24 12:51:10.695, 2022-02-24 12:51:11.695,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64098322392, -0.29043999314, -0.70404350758, -0.09543525428, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.888922, 1805331.500353, 608.355922
46202, H, 0, 2022-02-24 12:51:11.695, 2022-02-24 12:51:12.695,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64097189903, -0.29043915868, -0.70405358076, -0.09543906897, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.888922, 1805331.500353, 608.355922
46203, H, 0, 2022-02-24 12:51:12.695, 2022-02-24 12:51:13.695,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64096206427, -0.29043146968, -0.70406424999, -0.09544997662, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.888922, 1805331.500353, 608.355922
46204, H, 0, 2022-02-24 12:51:13.695, 2022-02-24 12:51:14.695,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64094620943, -0.29041919112, -0.70408350229, -0.09545166045, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.888922, 1805331.500353, 608.355922
46205, H, 0, 2022-02-24 12:51:14.695, 2022-02-24 12:51:15.695,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64094001055, -0.29040849209, -0.70409363508, -0.09545122832, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.888922, 1805331.500353, 608.355922
46206, H, 0, 2022-02-24 12:51:15.695, 2022-02-24 12:51:16.695,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64093244076, -0.29040187597, -0.70410275459, -0.09545500576, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.888922, 1805331.500353, 608.355922
46207, H, 0, 2022-02-24 12:51:16.695, 2022-02-24 12:51:17.695,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64091682434, -0.29039841890, -0.70411753654, -0.09546102583, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.888922, 1805331.500353, 608.355922
46208, H, 0, 2022-02-24 12:51:17.695, 2022-02-24 12:51:18.695,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64090240002, -0.29040634632, -0.70412498713, -0.09547903389, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.888922, 1805331.500353, 608.355922
46209, H, 0, 2022-02-24 12:51:18.695, 2022-02-24 12:51:19.695,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64088988304, -0.29040834308, -0.70413345098, -0.09549452364, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.888922, 1805331.500353, 608.355922
46210, H, 0, 2022-02-24 12:51:19.695, 2022-02-24 12:51:20.695,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64087384939, -0.29041129351, -0.70414465666, -0.09551090002, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.888922, 1805331.500353, 608.355922
46211, H, 0, 2022-02-24 12:51:20.695, 2022-02-24 12:51:21.695,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64085787535, -0.29041421413, -0.70415663719, -0.09552086145, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.888922, 1805331.500353, 608.355922
46212, H, 0, 2022-02-24 12:51:21.695, 2022-02-24 12:51:22.695,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64084416628, -0.29040539265, -0.70417255163, -0.09552199394, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.888922, 1805331.500353, 608.355922
46213, H, 0, 2022-02-24 12:51:22.695, 2022-02-24 12:51:23.695,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64083594084, -0.29039308429, -0.70418465137, -0.09552562237, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.888922, 1805331.500353, 608.355922
46214, H, 0, 2022-02-24 12:51:23.695, 2022-02-24 12:51:24.695,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64082425833, -0.29038998485, -0.70419538021, -0.09553441405, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.888922, 1805331.500353, 608.355922
46215, H, 0, 2022-02-24 12:51:24.695, 2022-02-24 12:51:25.695,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64081448317, -0.29038241506, -0.70420628786, -0.09554255009, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.888922, 1805331.500353, 608.355922
46216, H, 0, 2022-02-24 12:51:25.695, 2022-02-24 12:51:26.695,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64079952240, -0.29038301110, -0.70421814919, -0.09555340558, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.888922, 1805331.500353, 608.355922
46217, H, 0, 2022-02-24 12:51:26.695, 2022-02-24 12:51:27.695,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64078658819, -0.29038149118, -0.70422869921, -0.09556726366, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.888922, 1805331.500353, 608.355922
46218, H, 0, 2022-02-24 12:51:27.695, 2022-02-24 12:51:28.695,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64077222347, -0.29038405418, -0.70423871279, -0.09558181465, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.888922, 1805331.500353, 608.355922
46219, H, 0, 2022-02-24 12:51:28.695, 2022-02-24 12:51:29.695,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64075833559, -0.29037812352, -0.70425248146, -0.09559170157, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.888922, 1805331.500353, 608.355922
46220, H, 0, 2022-02-24 12:51:29.695, 2022-02-24 12:51:30.695,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64074820280, -0.29037341475, -0.70426195860, -0.09560384601, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.888922, 1805331.500353, 608.355922
46221, H, 0, 2022-02-24 12:51:30.695, 2022-02-24 12:51:31.695,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64073199034, -0.29037883878, -0.70427334309, -0.09561230242, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.888922, 1805331.500353, 608.355922
46222, H, 0, 2022-02-24 12:51:31.695, 2022-02-24 12:51:32.695,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64072316885, -0.29036954045, -0.70428407192, -0.09562044591, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.888922, 1805331.500353, 608.355922
46223, H, 0, 2022-02-24 12:51:32.695, 2022-02-24 12:51:33.695,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64071297646, -0.29035422206, -0.70429992676, -0.09561882913, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.888922, 1805331.500353, 608.355922
46224, H, 0, 2022-02-24 12:51:33.695, 2022-02-24 12:51:34.695,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64069962502, -0.29035809636, -0.70430821180, -0.09563542157, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.888922, 1805331.500353, 608.355922
46225, H, 0, 2022-02-24 12:51:34.695, 2022-02-24 12:51:35.695,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64069145918, -0.29033732414, -0.70432484150, -0.09563045204, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.888922, 1805331.500353, 608.355922
46226, H, 0, 2022-02-24 12:51:35.695, 2022-02-24 12:51:36.695,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64068168402, -0.29032379389, -0.70433896780, -0.09563312680, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.888922, 1805331.500353, 608.355922
46227, H, 0, 2022-02-24 12:51:36.695, 2022-02-24 12:51:37.695,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64066892862, -0.29032012820, -0.70435160398, -0.09563692659, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.888922, 1805331.500353, 608.355922
46228, H, 0, 2022-02-24 12:51:37.695, 2022-02-24 12:51:38.695,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64065289497, -0.29031756520, -0.70436596870, -0.09564615786, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.888922, 1805331.500353, 608.355922
46229, H, 0, 2022-02-24 12:51:38.695, 2022-02-24 12:51:39.695,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64064222574, -0.29031598568, -0.70437490940, -0.09565635026, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.888922, 1805331.500353, 608.355922
46230, H, 0, 2022-02-24 12:51:39.695, 2022-02-24 12:51:40.695,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64062821865, -0.29031252861, -0.70438784361, -0.09566576779, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.888922, 1805331.500353, 608.355922
46231, H, 0, 2022-02-24 12:51:40.695, 2022-02-24 12:51:41.695,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64061456919, -0.29031664133, -0.70439600945, -0.09568427503, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.888922, 1805331.500353, 608.355922
46232, H, 0, 2022-02-24 12:51:41.695, 2022-02-24 12:51:42.695,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64060175419, -0.29031321406, -0.70440798998, -0.09569209069, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.888922, 1805331.500353, 608.355922
46233, H, 0, 2022-02-24 12:51:42.695, 2022-02-24 12:51:43.695,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64058572054, -0.29031196237, -0.70442181826, -0.09570149332, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.888922, 1805331.500353, 608.355922
46234, H, 0, 2022-02-24 12:51:43.695, 2022-02-24 12:51:44.695,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64057719707, -0.29030126333, -0.70443344116, -0.09570564330, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.888922, 1805331.500353, 608.355922
46235, H, 0, 2022-02-24 12:51:44.695, 2022-02-24 12:51:45.695,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64056169987, -0.29030126333, -0.70444595814, -0.09571715444, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.888922, 1805331.500353, 608.355922
46236, H, 0, 2022-02-24 12:51:45.695, 2022-02-24 12:51:46.695,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64055359364, -0.29028403759, -0.70446085930, -0.09571400285, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.888922, 1805331.500353, 608.355922
46237, H, 0, 2022-02-24 12:51:46.695, 2022-02-24 12:51:47.695,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64054727554, -0.29027819633, -0.70446807146, -0.09572079033, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.888922, 1805331.500353, 608.355922
46238, H, 0, 2022-02-24 12:51:47.695, 2022-02-24 12:51:48.695,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64052927494, -0.29028311372, -0.70448040962, -0.09573553503, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.888922, 1805331.500353, 608.355922
46239, H, 0, 2022-02-24 12:51:48.695, 2022-02-24 12:51:49.695,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64051431417, -0.29028612375, -0.70449066162, -0.09575113654, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.888922, 1805331.500353, 608.355922
46240, H, 0, 2022-02-24 12:51:49.695, 2022-02-24 12:51:50.695,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64049929380, -0.29028370976, -0.70450407267, -0.09576037526, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.888922, 1805331.500353, 608.355922
46241, H, 0, 2022-02-24 12:51:50.695, 2022-02-24 12:51:51.695,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64048790932, -0.29028493166, -0.70451229811, -0.09577222914, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.888922, 1805331.500353, 608.355922
46242, H, 0, 2022-02-24 12:51:51.695, 2022-02-24 12:51:52.695,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64047080278, -0.29028481245, -0.70452570915, -0.09578819573, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.888922, 1805331.500353, 608.355922
46243, H, 0, 2022-02-24 12:51:52.695, 2022-02-24 12:51:53.695,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64045715332, -0.29028362036, -0.70453685522, -0.09580132365, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.888922, 1805331.500353, 608.355922
46244, H, 0, 2022-02-24 12:51:53.695, 2022-02-24 12:51:54.695,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64044511318, -0.29028069973, -0.70454841852, -0.09580532461, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.888922, 1805331.500353, 608.355922
46245, H, 0, 2022-02-24 12:51:54.695, 2022-02-24 12:51:55.695,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64043140411, -0.29028517008, -0.70455777645, -0.09581467509, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.888922, 1805331.500353, 608.355922
46246, H, 0, 2022-02-24 12:51:55.695, 2022-02-24 12:51:56.695,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64042192698, -0.29027798772, -0.70456790924, -0.09582542628, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.888922, 1805331.500353, 608.355922
46247, H, 0, 2022-02-24 12:51:56.695, 2022-02-24 12:51:57.695,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64040786028, -0.29026606679, -0.70458489656, -0.09583058208, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.888922, 1805331.500353, 608.355922
46248, H, 0, 2022-02-24 12:51:57.695, 2022-02-24 12:51:58.695,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64039480686, -0.29026192427, -0.70459723473, -0.09583989531, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.888922, 1805331.500353, 608.355922
46249, H, 0, 2022-02-24 12:51:58.695, 2022-02-24 12:51:59.695,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64038413763, -0.29025053978, -0.70461088419, -0.09584503621, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.888922, 1805331.500353, 608.355922
46250, H, 0, 2022-02-24 12:51:59.695, 2022-02-24 12:52:00.695,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64037185907, -0.29024580121, -0.70462214947, -0.09585863352, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.888922, 1805331.500353, 608.355922
46251, H, 0, 2022-02-24 12:52:00.695, 2022-02-24 12:52:01.695,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64035993814, -0.29024678469, -0.70463186502, -0.09586386383, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.888922, 1805331.500353, 608.355922
46252, H, 0, 2022-02-24 12:52:01.695, 2022-02-24 12:52:02.695,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64034444094, -0.29025131464, -0.70464187860, -0.09588027000, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.888922, 1805331.500353, 608.355922
46253, H, 0, 2022-02-24 12:52:02.695, 2022-02-24 12:52:03.695,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64033401012, -0.29024103284, -0.70465540886, -0.09588144720, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.888922, 1805331.500353, 608.355922
46254, H, 0, 2022-02-24 12:52:03.695, 2022-02-24 12:52:04.695,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64031702280, -0.29024314880, -0.70466792583, -0.09589660168, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.888922, 1805331.500353, 608.355922
46255, H, 0, 2022-02-24 12:52:04.695, 2022-02-24 12:52:05.695,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64030617476, -0.29024022818, -0.70467782021, -0.09590528905, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.888922, 1805331.500353, 608.355922
46256, H, 0, 2022-02-24 12:52:05.695, 2022-02-24 12:52:06.695,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64029365778, -0.29023465514, -0.70469045639, -0.09591236711, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.888922, 1805331.500353, 608.355922
46257, H, 0, 2022-02-24 12:52:06.695, 2022-02-24 12:52:07.695,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64028072357, -0.29023072124, -0.70470267534, -0.09592100978, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.888922, 1805331.500353, 608.355922
46258, H, 0, 2022-02-24 12:52:07.695, 2022-02-24 12:52:08.695,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64026463032, -0.29023122787, -0.70471513271, -0.09593562782, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.888922, 1805331.500353, 608.355922
46259, H, 0, 2022-02-24 12:52:08.695, 2022-02-24 12:52:09.695,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64025372267, -0.29022243619, -0.70472866297, -0.09593538940, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.888922, 1805331.500353, 608.355922
46260, H, 0, 2022-02-24 12:52:09.695, 2022-02-24 12:52:10.695,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64024257660, -0.29021582007, -0.70473980904, -0.09594822675, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.888922, 1805331.500353, 608.355922
46261, H, 0, 2022-02-24 12:52:10.695, 2022-02-24 12:52:11.695,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64022928476, -0.29021549225, -0.70475059748, -0.09595841169, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.888922, 1805331.500353, 608.355922
46262, H, 0, 2022-02-24 12:52:11.695, 2022-02-24 12:52:12.695,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64021188021, -0.29022076726, -0.70476245880, -0.09597160667, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.888922, 1805331.500353, 608.355922
46263, H, 0, 2022-02-24 12:52:12.695, 2022-02-24 12:52:13.695,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64020299911, -0.29021206498, -0.70477342606, -0.09597627074, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.888922, 1805331.500353, 608.355922
46264, H, 0, 2022-02-24 12:52:13.695, 2022-02-24 12:52:14.695,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64019072056, -0.29021006823, -0.70478379726, -0.09598841518, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.888922, 1805331.500353, 608.355922
