MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 17:45:48 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-01-23 00:01:09.223 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
44391, H, 0, 2022-01-23 12:21:00.246, 2022-01-23 12:21:01.246,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52167403698, -0.38943004608, -0.73223471642,  0.20008175075, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.694349, 1914679.216202, 609.161349
44392, H, 0, 2022-01-23 12:21:01.246, 2022-01-23 12:21:02.246,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52168625593, -0.38942614198, -0.73223048449,  0.20007301867, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.694349, 1914679.216202, 609.161349
44393, H, 0, 2022-01-23 12:21:02.246, 2022-01-23 12:21:03.246,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52169382572, -0.38942936063, -0.73222672939,  0.20006090403, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.694349, 1914679.216202, 609.161349
44394, H, 0, 2022-01-23 12:21:03.246, 2022-01-23 12:21:04.246,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52170139551, -0.38943240047, -0.73222237825,  0.20005111396, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.694349, 1914679.216202, 609.161349
44395, H, 0, 2022-01-23 12:21:04.246, 2022-01-23 12:21:05.246,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52171087265, -0.38944837451, -0.73221337795,  0.20002821088, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.694349, 1914679.216202, 609.161349
44396, H, 0, 2022-01-23 12:21:05.246, 2022-01-23 12:21:06.246,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52171999216, -0.38945674896, -0.73220610619,  0.20001487434, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.694349, 1914679.216202, 609.161349
44397, H, 0, 2022-01-23 12:21:06.246, 2022-01-23 12:21:07.246,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52172547579, -0.38946512341, -0.73220020533,  0.20000565052, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.694349, 1914679.216202, 609.161349
44398, H, 0, 2022-01-23 12:21:07.246, 2022-01-23 12:21:08.246,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52173674107, -0.38947278261, -0.73219192028,  0.19999171793, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.694349, 1914679.216202, 609.161349
44399, H, 0, 2022-01-23 12:21:08.246, 2022-01-23 12:21:09.246,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52174544334, -0.38948145509, -0.73218464851,  0.19997879863, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.694349, 1914679.216202, 609.161349
44400, H, 0, 2022-01-23 12:21:09.246, 2022-01-23 12:21:10.246,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52175605297, -0.38947945833, -0.73218053579,  0.19997006655, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.694349, 1914679.216202, 609.161349
44401, H, 0, 2022-01-23 12:21:10.246, 2022-01-23 12:21:11.246,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52176517248, -0.38948261738, -0.73217517138,  0.19995969534, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.694349, 1914679.216202, 609.161349
44402, H, 0, 2022-01-23 12:21:11.246, 2022-01-23 12:21:12.246,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52176940441, -0.38948073983, -0.73217326403,  0.19995947182, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.694349, 1914679.216202, 609.161349
44403, H, 0, 2022-01-23 12:21:12.246, 2022-01-23 12:21:13.246,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52178090811, -0.38948577642, -0.73216593266,  0.19994644821, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.694349, 1914679.216202, 609.161349
44404, H, 0, 2022-01-23 12:21:13.246, 2022-01-23 12:21:14.246,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52178823948, -0.38948312402, -0.73216342926,  0.19994163513, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.694349, 1914679.216202, 609.161349
44405, H, 0, 2022-01-23 12:21:14.246, 2022-01-23 12:21:15.246,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52179706097, -0.38949212432, -0.73215633631,  0.19992703199, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.694349, 1914679.216202, 609.161349
44406, H, 0, 2022-01-23 12:21:15.246, 2022-01-23 12:21:16.246,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52180248499, -0.38949307799, -0.73215401173,  0.19991943240, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.694349, 1914679.216202, 609.161349
44407, H, 0, 2022-01-23 12:21:16.246, 2022-01-23 12:21:17.246,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52180981636, -0.38949522376, -0.73215067387,  0.19990852475, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.694349, 1914679.216202, 609.161349
44408, H, 0, 2022-01-23 12:21:17.246, 2022-01-23 12:21:18.246,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52181786299, -0.38949787617, -0.73214650154,  0.19989752769, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.694349, 1914679.216202, 609.161349
44409, H, 0, 2022-01-23 12:21:18.246, 2022-01-23 12:21:19.246,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52182799578, -0.38949808478, -0.73214209080,  0.19988681376, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.694349, 1914679.216202, 609.161349
44410, H, 0, 2022-01-23 12:21:19.246, 2022-01-23 12:21:20.246,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52183705568, -0.38950771093, -0.73213392496,  0.19987441599, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.694349, 1914679.216202, 609.161349
44411, H, 0, 2022-01-23 12:21:20.246, 2022-01-23 12:21:21.246,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52183824778, -0.38951548934, -0.73213225603,  0.19986206293, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.694349, 1914679.216202, 609.161349
44412, H, 0, 2022-01-23 12:21:21.246, 2022-01-23 12:21:22.246,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52185136080, -0.38951662183, -0.73212653399,  0.19984665513, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.694349, 1914679.216202, 609.161349
44413, H, 0, 2022-01-23 12:21:22.246, 2022-01-23 12:21:23.246,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52186357975, -0.38951557875, -0.73212158680,  0.19983500242, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.694349, 1914679.216202, 609.161349
44414, H, 0, 2022-01-23 12:21:23.246, 2022-01-23 12:21:24.246,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52186876535, -0.38951301575, -0.73212039471,  0.19983081520, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.694349, 1914679.216202, 609.161349
44415, H, 0, 2022-01-23 12:21:24.246, 2022-01-23 12:21:25.246,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52187931538, -0.38951542974, -0.73211461306,  0.19981968403, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.694349, 1914679.216202, 609.161349
44416, H, 0, 2022-01-23 12:21:25.246, 2022-01-23 12:21:26.246,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52188640833, -0.38952463865, -0.73210650682,  0.19981284440, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.694349, 1914679.216202, 609.161349
44417, H, 0, 2022-01-23 12:21:26.246, 2022-01-23 12:21:27.246,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52189552784, -0.38951838017, -0.73210662603,  0.19980078936, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.694349, 1914679.216202, 609.161349
44418, H, 0, 2022-01-23 12:21:27.246, 2022-01-23 12:21:28.246,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52190262079, -0.38951206207, -0.73210531473,  0.19979947805, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.694349, 1914679.216202, 609.161349
44419, H, 0, 2022-01-23 12:21:28.246, 2022-01-23 12:21:29.246,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52190786600, -0.38952076435, -0.73209971189,  0.19978937507, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.694349, 1914679.216202, 609.161349
44420, H, 0, 2022-01-23 12:21:29.246, 2022-01-23 12:21:30.246,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52191936970, -0.38952115178, -0.73209458590,  0.19977730513, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.694349, 1914679.216202, 609.161349
44421, H, 0, 2022-01-23 12:21:30.246, 2022-01-23 12:21:31.246,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52193093300, -0.38952657580, -0.73208582401,  0.19976866245, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.694349, 1914679.216202, 609.161349
44422, H, 0, 2022-01-23 12:21:31.246, 2022-01-23 12:21:32.246,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52193772793, -0.38952395320, -0.73208385706,  0.19976319373, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.694349, 1914679.216202, 609.161349
44423, H, 0, 2022-01-23 12:21:32.246, 2022-01-23 12:21:33.246,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52194660902, -0.38951578736, -0.73208409548,  0.19975502789, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.694349, 1914679.216202, 609.161349
44424, H, 0, 2022-01-23 12:21:33.246, 2022-01-23 12:21:34.246,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52195376158, -0.38952350616, -0.73207664490,  0.19974862039, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.694349, 1914679.216202, 609.161349
44425, H, 0, 2022-01-23 12:21:34.246, 2022-01-23 12:21:35.246,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52196252346, -0.38954257965, -0.73206573725,  0.19972842932, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.694349, 1914679.216202, 609.161349
44426, H, 0, 2022-01-23 12:21:35.246, 2022-01-23 12:21:36.246,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52196770906, -0.38953831792, -0.73206698895,  0.19971863925, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.694349, 1914679.216202, 609.161349
44427, H, 0, 2022-01-23 12:21:36.246, 2022-01-23 12:21:37.246,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52197766304, -0.38954213262, -0.73205977678,  0.19971156120, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.694349, 1914679.216202, 609.161349
44428, H, 0, 2022-01-23 12:21:37.246, 2022-01-23 12:21:38.246,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52198088169, -0.38954755664, -0.73205715418,  0.19970238209, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.694349, 1914679.216202, 609.161349
44429, H, 0, 2022-01-23 12:21:38.246, 2022-01-23 12:21:39.246,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52198886871, -0.38954871893, -0.73205310106,  0.19969385862, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.694349, 1914679.216202, 609.161349
44430, H, 0, 2022-01-23 12:21:39.246, 2022-01-23 12:21:40.246,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52199721336, -0.38956162333, -0.73204535246,  0.19967544079, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.694349, 1914679.216202, 609.161349
44431, H, 0, 2022-01-23 12:21:40.246, 2022-01-23 12:21:41.246,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52200770378, -0.38956013322, -0.73204267025,  0.19966076314, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.694349, 1914679.216202, 609.161349
44432, H, 0, 2022-01-23 12:21:41.246, 2022-01-23 12:21:42.246,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52201676369, -0.38957193494, -0.73203247786,  0.19965139031, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.694349, 1914679.216202, 609.161349
44433, H, 0, 2022-01-23 12:21:42.246, 2022-01-23 12:21:43.246,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52201968431, -0.38958540559, -0.73202824593,  0.19963309169, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.694349, 1914679.216202, 609.161349
44434, H, 0, 2022-01-23 12:21:43.246, 2022-01-23 12:21:44.246,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52203512192, -0.38958358765, -0.73202103376,  0.19962261617, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.694349, 1914679.216202, 609.161349
44435, H, 0, 2022-01-23 12:21:44.246, 2022-01-23 12:21:45.246,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52203685045, -0.38957789540, -0.73202478886,  0.19961540401, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.694349, 1914679.216202, 609.161349
44436, H, 0, 2022-01-23 12:21:45.246, 2022-01-23 12:21:46.246,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52204585075, -0.38959005475, -0.73201608658,  0.19960007071, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.694349, 1914679.216202, 609.161349
44437, H, 0, 2022-01-23 12:21:46.246, 2022-01-23 12:21:47.246,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52205473185, -0.38959640265, -0.73200923204,  0.19958959520, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.694349, 1914679.216202, 609.161349
44438, H, 0, 2022-01-23 12:21:47.246, 2022-01-23 12:21:48.246,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52206766605, -0.38960453868, -0.73200023174,  0.19957271218, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.694349, 1914679.216202, 609.161349
44439, H, 0, 2022-01-23 12:21:48.246, 2022-01-23 12:21:49.246,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52207434177, -0.38960924745, -0.73199540377,  0.19956377149, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.694349, 1914679.216202, 609.161349
44440, H, 0, 2022-01-23 12:21:49.246, 2022-01-23 12:21:50.246,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52208513021, -0.38962432742, -0.73198413849,  0.19954751432, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.694349, 1914679.216202, 609.161349
44441, H, 0, 2022-01-23 12:21:50.246, 2022-01-23 12:21:51.246,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52209353447, -0.38962966204, -0.73198097944,  0.19952678680, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.694349, 1914679.216202, 609.161349
44442, H, 0, 2022-01-23 12:21:51.246, 2022-01-23 12:21:52.246,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52209937572, -0.38963341713, -0.73197716475,  0.19951818883, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.694349, 1914679.216202, 609.161349
44443, H, 0, 2022-01-23 12:21:52.246, 2022-01-23 12:21:53.246,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52210962772, -0.38964015245, -0.73196917772,  0.19950747490, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.694349, 1914679.216202, 609.161349
44444, H, 0, 2022-01-23 12:21:53.246, 2022-01-23 12:21:54.246,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52211689949, -0.38963660598, -0.73196774721,  0.19950056076, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.694349, 1914679.216202, 609.161349
44445, H, 0, 2022-01-23 12:21:54.246, 2022-01-23 12:21:55.246,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52212536335, -0.38962399960, -0.73196715117,  0.19950526953, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.694349, 1914679.216202, 609.161349
44446, H, 0, 2022-01-23 12:21:55.246, 2022-01-23 12:21:56.246,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52213054895, -0.38961154222, -0.73196870089,  0.19951024652, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.694349, 1914679.216202, 609.161349
44447, H, 0, 2022-01-23 12:21:56.246, 2022-01-23 12:21:57.246,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52214109898, -0.38960167766, -0.73196858168,  0.19950234890, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.694349, 1914679.216202, 609.161349
44448, H, 0, 2022-01-23 12:21:57.246, 2022-01-23 12:21:58.246,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52214986086, -0.38960415125, -0.73196274042,  0.19949607551, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.694349, 1914679.216202, 609.161349
44449, H, 0, 2022-01-23 12:21:58.246, 2022-01-23 12:21:59.246,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52215242386, -0.38960197568, -0.73196375370,  0.19948978722, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.694349, 1914679.216202, 609.161349
44450, H, 0, 2022-01-23 12:21:59.246, 2022-01-23 12:22:00.246,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52216404676, -0.38959187269, -0.73196178675,  0.19948653877, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.694349, 1914679.216202, 609.161349
44451, H, 0, 2022-01-23 12:22:00.246, 2022-01-23 12:22:01.246,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52217388153, -0.38959628344, -0.73195397854,  0.19948062301, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.694349, 1914679.216202, 609.161349
44452, H, 0, 2022-01-23 12:22:01.246, 2022-01-23 12:22:02.246,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52217918634, -0.38959595561, -0.73195225000,  0.19947373867, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.694349, 1914679.216202, 609.161349
44453, H, 0, 2022-01-23 12:22:02.246, 2022-01-23 12:22:03.246,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52218776941, -0.38960212469, -0.73194652796,  0.19946019351, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.694349, 1914679.216202, 609.161349
44454, H, 0, 2022-01-23 12:22:03.246, 2022-01-23 12:22:04.246,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52219367027, -0.38961449265, -0.73194098473,  0.19944085181, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.694349, 1914679.216202, 609.161349
44455, H, 0, 2022-01-23 12:22:04.246, 2022-01-23 12:22:05.246,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52220296860, -0.38962745667, -0.73193204403,  0.19942410290, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.694349, 1914679.216202, 609.161349
44456, H, 0, 2022-01-23 12:22:05.246, 2022-01-23 12:22:06.246,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52221280336, -0.38962969184, -0.73192715645,  0.19941210747, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.694349, 1914679.216202, 609.161349
44457, H, 0, 2022-01-23 12:22:06.246, 2022-01-23 12:22:07.246,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52221870422, -0.38963586092, -0.73192238808,  0.19940204918, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.694349, 1914679.216202, 609.161349
44458, H, 0, 2022-01-23 12:22:07.246, 2022-01-23 12:22:08.246,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52222830057, -0.38964986801, -0.73191297054,  0.19938389957, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.694349, 1914679.216202, 609.161349
44459, H, 0, 2022-01-23 12:22:08.246, 2022-01-23 12:22:09.246,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52223783731, -0.38965073228, -0.73190903664,  0.19937182963, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.694349, 1914679.216202, 609.161349
44460, H, 0, 2022-01-23 12:22:09.246, 2022-01-23 12:22:10.246,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52224254608, -0.38965994120, -0.73190259933,  0.19936507940, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.694349, 1914679.216202, 609.161349
