MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-07-05 22:58:15 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-07-03 00:01:09.709 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
46393, H, 0, 2022-07-03 12:54:22.734, 2022-07-03 12:54:23.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17566955090,  0.26450988650, -0.43274784088, -0.84374403954, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.096182, 1002959.984502, 594.563182
46394, H, 0, 2022-07-03 12:54:23.734, 2022-07-03 12:54:24.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17566680908,  0.26450577378, -0.43274712563, -0.84374630451, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.096182, 1002959.984502, 594.563182
46395, H, 0, 2022-07-03 12:54:24.734, 2022-07-03 12:54:25.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17566174269,  0.26449859142, -0.43275117874, -0.84374749660, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.096182, 1002959.984502, 594.563182
46396, H, 0, 2022-07-03 12:54:25.734, 2022-07-03 12:54:26.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17565801740,  0.26449632645, -0.43274897337, -0.84375011921, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.096182, 1002959.984502, 594.563182
46397, H, 0, 2022-07-03 12:54:26.734, 2022-07-03 12:54:27.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17565682530,  0.26448595524, -0.43275505304, -0.84375053644, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.096182, 1002959.984502, 594.563182
46398, H, 0, 2022-07-03 12:54:27.734, 2022-07-03 12:54:28.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17564980686,  0.26448664069, -0.43275675178, -0.84375089407, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.096182, 1002959.984502, 594.563182
46399, H, 0, 2022-07-03 12:54:28.734, 2022-07-03 12:54:29.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17564536631,  0.26448020339, -0.43275687099, -0.84375375509, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.096182, 1002959.984502, 594.563182
46400, H, 0, 2022-07-03 12:54:29.734, 2022-07-03 12:54:30.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17564328015,  0.26447707415, -0.43276000023, -0.84375357628, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.096182, 1002959.984502, 594.563182
46401, H, 0, 2022-07-03 12:54:30.734, 2022-07-03 12:54:31.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17564563453,  0.26447206736, -0.43276029825, -0.84375452995, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.096182, 1002959.984502, 594.563182
46402, H, 0, 2022-07-03 12:54:31.734, 2022-07-03 12:54:32.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17564244568,  0.26446586847, -0.43276309967, -0.84375566244, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.096182, 1002959.984502, 594.563182
46403, H, 0, 2022-07-03 12:54:32.734, 2022-07-03 12:54:33.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17564362288,  0.26445934176, -0.43276095390, -0.84375858307, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.096182, 1002959.984502, 594.563182
46404, H, 0, 2022-07-03 12:54:33.734, 2022-07-03 12:54:34.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17564105988,  0.26446032524, -0.43276131153, -0.84375864267, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.096182, 1002959.984502, 594.563182
46405, H, 0, 2022-07-03 12:54:34.734, 2022-07-03 12:54:35.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17564280331,  0.26445513964, -0.43276196718, -0.84375953674, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.096182, 1002959.984502, 594.563182
46406, H, 0, 2022-07-03 12:54:35.734, 2022-07-03 12:54:36.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17563813925,  0.26444849372, -0.43276134133, -0.84376293421, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.096182, 1002959.984502, 594.563182
46407, H, 0, 2022-07-03 12:54:36.734, 2022-07-03 12:54:37.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17563273013,  0.26444101334, -0.43276634812, -0.84376382828, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.096182, 1002959.984502, 594.563182
46408, H, 0, 2022-07-03 12:54:37.734, 2022-07-03 12:54:38.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17562720180,  0.26444029808, -0.43277135491, -0.84376263618, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.096182, 1002959.984502, 594.563182
46409, H, 0, 2022-07-03 12:54:38.734, 2022-07-03 12:54:39.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17561791837,  0.26443147659, -0.43277361989, -0.84376615286, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.096182, 1002959.984502, 594.563182
46410, H, 0, 2022-07-03 12:54:39.734, 2022-07-03 12:54:40.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17561563849,  0.26442807913, -0.43277585506, -0.84376657009, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.096182, 1002959.984502, 594.563182
46411, H, 0, 2022-07-03 12:54:40.734, 2022-07-03 12:54:41.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17562319338,  0.26442137361, -0.43277183175, -0.84376913309, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.096182, 1002959.984502, 594.563182
46412, H, 0, 2022-07-03 12:54:41.734, 2022-07-03 12:54:42.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17561540008,  0.26442125440, -0.43277630210, -0.84376853704, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.096182, 1002959.984502, 594.563182
46413, H, 0, 2022-07-03 12:54:42.734, 2022-07-03 12:54:43.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17561757565,  0.26441025734, -0.43277400732, -0.84377270937, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.096182, 1002959.984502, 594.563182
46414, H, 0, 2022-07-03 12:54:43.734, 2022-07-03 12:54:44.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17560963333,  0.26440629363, -0.43278405070, -0.84377044439, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.096182, 1002959.984502, 594.563182
46415, H, 0, 2022-07-03 12:54:44.734, 2022-07-03 12:54:45.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17560429871,  0.26440197229, -0.43278470635, -0.84377253056, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.096182, 1002959.984502, 594.563182
46416, H, 0, 2022-07-03 12:54:45.734, 2022-07-03 12:54:46.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17560468614,  0.26439714432, -0.43278664351, -0.84377300739, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.096182, 1002959.984502, 594.563182
46417, H, 0, 2022-07-03 12:54:46.734, 2022-07-03 12:54:47.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17560672760,  0.26439684629, -0.43278229237, -0.84377491474, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.096182, 1002959.984502, 594.563182
46418, H, 0, 2022-07-03 12:54:47.734, 2022-07-03 12:54:48.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17561520636,  0.26439210773, -0.43278035522, -0.84377563000, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.096182, 1002959.984502, 594.563182
46419, H, 0, 2022-07-03 12:54:48.734, 2022-07-03 12:54:49.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17559996247,  0.26438531280, -0.43278408051, -0.84377902746, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.096182, 1002959.984502, 594.563182
46420, H, 0, 2022-07-03 12:54:49.734, 2022-07-03 12:54:50.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17560684681,  0.26438155770, -0.43278613687, -0.84377765656, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.096182, 1002959.984502, 594.563182
46421, H, 0, 2022-07-03 12:54:50.734, 2022-07-03 12:54:51.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17560580373,  0.26437968016, -0.43278348446, -0.84377986193, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.096182, 1002959.984502, 594.563182
46422, H, 0, 2022-07-03 12:54:51.734, 2022-07-03 12:54:52.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17560593784,  0.26437571645, -0.43278512359, -0.84378021955, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.096182, 1002959.984502, 594.563182
46423, H, 0, 2022-07-03 12:54:52.734, 2022-07-03 12:54:53.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17560623586,  0.26437297463, -0.43278348446, -0.84378188848, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.096182, 1002959.984502, 594.563182
46424, H, 0, 2022-07-03 12:54:53.734, 2022-07-03 12:54:54.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17560306191,  0.26436856389, -0.43278864026, -0.84378123283, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.096182, 1002959.984502, 594.563182
46425, H, 0, 2022-07-03 12:54:54.734, 2022-07-03 12:54:55.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17560110986,  0.26436197758, -0.43279224634, -0.84378188848, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.096182, 1002959.984502, 594.563182
46426, H, 0, 2022-07-03 12:54:55.734, 2022-07-03 12:54:56.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17559814453,  0.26435396075, -0.43278843164, -0.84378695488, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.096182, 1002959.984502, 594.563182
46427, H, 0, 2022-07-03 12:54:56.734, 2022-07-03 12:54:57.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17559970915,  0.26435521245, -0.43279233575, -0.84378427267, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.096182, 1002959.984502, 594.563182
46428, H, 0, 2022-07-03 12:54:57.734, 2022-07-03 12:54:58.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17559230328,  0.26434820890, -0.43279096484, -0.84378868341, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.096182, 1002959.984502, 594.563182
46429, H, 0, 2022-07-03 12:54:58.734, 2022-07-03 12:54:59.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17558565736,  0.26434385777, -0.43279212713, -0.84379082918, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.096182, 1002959.984502, 594.563182
46430, H, 0, 2022-07-03 12:54:59.734, 2022-07-03 12:55:00.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17558209598,  0.26433211565, -0.43279728293, -0.84379261732, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.096182, 1002959.984502, 594.563182
46431, H, 0, 2022-07-03 12:55:00.734, 2022-07-03 12:55:01.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17558439076,  0.26433268189, -0.43279433250, -0.84379345179, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.096182, 1002959.984502, 594.563182
46432, H, 0, 2022-07-03 12:55:01.734, 2022-07-03 12:55:02.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17558333278,  0.26433008909, -0.43279418349, -0.84379458427, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.096182, 1002959.984502, 594.563182
46433, H, 0, 2022-07-03 12:55:02.734, 2022-07-03 12:55:03.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17558057606,  0.26432424784, -0.43280044198, -0.84379374981, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.096182, 1002959.984502, 594.563182
46434, H, 0, 2022-07-03 12:55:03.734, 2022-07-03 12:55:04.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17557768524,  0.26432189345, -0.43279820681, -0.84379625320, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.096182, 1002959.984502, 594.563182
46435, H, 0, 2022-07-03 12:55:04.734, 2022-07-03 12:55:05.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17558184266,  0.26431697607, -0.43279787898, -0.84379708767, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.096182, 1002959.984502, 594.563182
46436, H, 0, 2022-07-03 12:55:05.734, 2022-07-03 12:55:06.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17557480931,  0.26430958509, -0.43280109763, -0.84379923344, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.096182, 1002959.984502, 594.563182
46437, H, 0, 2022-07-03 12:55:06.734, 2022-07-03 12:55:07.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17558191717,  0.26430648565, -0.43280267715, -0.84379792213, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.096182, 1002959.984502, 594.563182
46438, H, 0, 2022-07-03 12:55:07.734, 2022-07-03 12:55:08.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17557340860,  0.26430085301, -0.43280076981, -0.84380245209, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.096182, 1002959.984502, 594.563182
46439, H, 0, 2022-07-03 12:55:08.734, 2022-07-03 12:55:09.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17557479441,  0.26429918408, -0.43280526996, -0.84380036592, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.096182, 1002959.984502, 594.563182
46440, H, 0, 2022-07-03 12:55:09.734, 2022-07-03 12:55:10.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17557004094,  0.26429465413, -0.43280103803, -0.84380495548, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.096182, 1002959.984502, 594.563182
46441, H, 0, 2022-07-03 12:55:10.734, 2022-07-03 12:55:11.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17557665706,  0.26428756118, -0.43280270696, -0.84380489588, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.096182, 1002959.984502, 594.563182
46442, H, 0, 2022-07-03 12:55:11.734, 2022-07-03 12:55:12.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17556980252,  0.26428598166, -0.43280732632, -0.84380447865, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.096182, 1002959.984502, 594.563182
46443, H, 0, 2022-07-03 12:55:12.734, 2022-07-03 12:55:13.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17556360364,  0.26428192854, -0.43280404806, -0.84380871058, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.096182, 1002959.984502, 594.563182
46444, H, 0, 2022-07-03 12:55:13.734, 2022-07-03 12:55:14.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17555943131,  0.26427489519, -0.43281343579, -0.84380698204, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.096182, 1002959.984502, 594.563182
46445, H, 0, 2022-07-03 12:55:14.734, 2022-07-03 12:55:15.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17556253076,  0.26427295804, -0.43280795217, -0.84380972385, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.096182, 1002959.984502, 594.563182
46446, H, 0, 2022-07-03 12:55:15.734, 2022-07-03 12:55:16.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17556209862,  0.26426702738, -0.43280735612, -0.84381198883, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.096182, 1002959.984502, 594.563182
46447, H, 0, 2022-07-03 12:55:16.734, 2022-07-03 12:55:17.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17556183040,  0.26426196098, -0.43280681968, -0.84381389618, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.096182, 1002959.984502, 594.563182
46448, H, 0, 2022-07-03 12:55:17.734, 2022-07-03 12:55:18.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17555725574,  0.26425942779, -0.43281209469, -0.84381294250, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.096182, 1002959.984502, 594.563182
46449, H, 0, 2022-07-03 12:55:18.734, 2022-07-03 12:55:19.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17555701733,  0.26425024867, -0.43281561136, -0.84381407499, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.096182, 1002959.984502, 594.563182
46450, H, 0, 2022-07-03 12:55:19.734, 2022-07-03 12:55:20.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17555890977,  0.26424729824, -0.43281289935, -0.84381598234, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.096182, 1002959.984502, 594.563182
46451, H, 0, 2022-07-03 12:55:20.734, 2022-07-03 12:55:21.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17555327713,  0.26424717903, -0.43281975389, -0.84381365776, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.096182, 1002959.984502, 594.563182
46452, H, 0, 2022-07-03 12:55:21.734, 2022-07-03 12:55:22.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17555172741,  0.26424035430, -0.43281906843, -0.84381651878, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.096182, 1002959.984502, 594.563182
46453, H, 0, 2022-07-03 12:55:22.734, 2022-07-03 12:55:23.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17554678023,  0.26423281431, -0.43282029033, -0.84381926060, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.096182, 1002959.984502, 594.563182
46454, H, 0, 2022-07-03 12:55:23.734, 2022-07-03 12:55:24.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17554995418,  0.26423019171, -0.43281546235, -0.84382188320, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.096182, 1002959.984502, 594.563182
46455, H, 0, 2022-07-03 12:55:24.734, 2022-07-03 12:55:25.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17554418743,  0.26422491670, -0.43282017112, -0.84382230043, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.096182, 1002959.984502, 594.563182
46456, H, 0, 2022-07-03 12:55:25.734, 2022-07-03 12:55:26.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17554107308,  0.26422140002, -0.43281996250, -0.84382420778, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.096182, 1002959.984502, 594.563182
46457, H, 0, 2022-07-03 12:55:26.734, 2022-07-03 12:55:27.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17554607987,  0.26421326399, -0.43281936646, -0.84382599592, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.096182, 1002959.984502, 594.563182
46458, H, 0, 2022-07-03 12:55:27.734, 2022-07-03 12:55:28.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17554505169,  0.26421141624, -0.43282127380, -0.84382581711, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.096182, 1002959.984502, 594.563182
46459, H, 0, 2022-07-03 12:55:28.734, 2022-07-03 12:55:29.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17554141581,  0.26420998573, -0.43281793594, -0.84382873774, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.096182, 1002959.984502, 594.563182
46460, H, 0, 2022-07-03 12:55:29.734, 2022-07-03 12:55:30.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17554128170,  0.26420798898, -0.43282109499, -0.84382778406, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.096182, 1002959.984502, 594.563182
46461, H, 0, 2022-07-03 12:55:30.734, 2022-07-03 12:55:31.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17553700507,  0.26420003176, -0.43282297254, -0.84383016825, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.096182, 1002959.984502, 594.563182
46462, H, 0, 2022-07-03 12:55:31.734, 2022-07-03 12:55:32.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17553569376,  0.26419505477, -0.43282052875, -0.84383326769, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.096182, 1002959.984502, 594.563182
46463, H, 0, 2022-07-03 12:55:32.734, 2022-07-03 12:55:33.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17553251982,  0.26419118047, -0.43282800913, -0.84383130074, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.096182, 1002959.984502, 594.563182
