MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-07-02 21:38:07 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-06-28 00:01:09.478 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
36914, H, 0, 2022-06-28 10:16:23.498, 2022-06-28 10:16:24.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51304894686, -0.09228257090, -0.24568502605, -0.81725370884, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.571384, 1027446.914951, 595.038384
36915, H, 0, 2022-06-28 10:16:24.498, 2022-06-28 10:16:25.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51302301884, -0.09220226109, -0.24568387866, -0.81727933884, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.571384, 1027446.914951, 595.038384
36916, H, 0, 2022-06-28 10:16:25.498, 2022-06-28 10:16:26.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51298767328, -0.09212505072, -0.24569137394, -0.81730800867, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.571384, 1027446.914951, 595.038384
36917, H, 0, 2022-06-28 10:16:26.498, 2022-06-28 10:16:27.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51294720173, -0.09204606712, -0.24570153654, -0.81733924150, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.571384, 1027446.914951, 595.038384
36918, H, 0, 2022-06-28 10:16:27.498, 2022-06-28 10:16:28.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51291137934, -0.09196484089, -0.24571171403, -0.81736785173, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.571384, 1027446.914951, 595.038384
36919, H, 0, 2022-06-28 10:16:28.498, 2022-06-28 10:16:29.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51286274195, -0.09189290553, -0.24571184814, -0.81740635633, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.571384, 1027446.914951, 595.038384
36920, H, 0, 2022-06-28 10:16:29.498, 2022-06-28 10:16:30.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51283657551, -0.09181319177, -0.24571803212, -0.81742990017, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.571384, 1027446.914951, 595.038384
36921, H, 0, 2022-06-28 10:16:30.498, 2022-06-28 10:16:31.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51279997826, -0.09173528105, -0.24572651088, -0.81745904684, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.571384, 1027446.914951, 595.038384
36922, H, 0, 2022-06-28 10:16:31.498, 2022-06-28 10:16:32.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51275974512, -0.09165846556, -0.24573478103, -0.81749039888, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.571384, 1027446.914951, 595.038384
36923, H, 0, 2022-06-28 10:16:32.498, 2022-06-28 10:16:33.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51271241903, -0.09158409387, -0.24574247003, -0.81752616167, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.571384, 1027446.914951, 595.038384
36924, H, 0, 2022-06-28 10:16:33.498, 2022-06-28 10:16:34.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51267457008, -0.09150356054, -0.24575011432, -0.81755656004, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.571384, 1027446.914951, 595.038384
36925, H, 0, 2022-06-28 10:16:34.498, 2022-06-28 10:16:35.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51265215874, -0.09142312407, -0.24575392902, -0.81757849455, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.571384, 1027446.914951, 595.038384
36926, H, 0, 2022-06-28 10:16:35.498, 2022-06-28 10:16:36.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51260447502, -0.09134996682, -0.24576154351, -0.81761425734, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.571384, 1027446.914951, 595.038384
36927, H, 0, 2022-06-28 10:16:36.498, 2022-06-28 10:16:37.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51256656647, -0.09127091616, -0.24576655030, -0.81764537096, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.571384, 1027446.914951, 595.038384
36928, H, 0, 2022-06-28 10:16:37.498, 2022-06-28 10:16:38.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51254141331, -0.09118825197, -0.24577423930, -0.81766808033, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.571384, 1027446.914951, 595.038384
36929, H, 0, 2022-06-28 10:16:38.498, 2022-06-28 10:16:39.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51251465082, -0.09111023694, -0.24578000605, -0.81769180298, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.571384, 1027446.914951, 595.038384
36930, H, 0, 2022-06-28 10:16:39.498, 2022-06-28 10:16:40.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51248002052, -0.09103530645, -0.24578909576, -0.81771910191, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.571384, 1027446.914951, 595.038384
36931, H, 0, 2022-06-28 10:16:40.498, 2022-06-28 10:16:41.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51244479418, -0.09095781296, -0.24579344690, -0.81774848700, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.571384, 1027446.914951, 595.038384
36932, H, 0, 2022-06-28 10:16:41.498, 2022-06-28 10:16:42.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51239597797, -0.09088095278, -0.24579925835, -0.81778585911, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.571384, 1027446.914951, 595.038384
36933, H, 0, 2022-06-28 10:16:42.498, 2022-06-28 10:16:43.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51236325502, -0.09080518037, -0.24580833316, -0.81781208515, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.571384, 1027446.914951, 595.038384
36934, H, 0, 2022-06-28 10:16:43.498, 2022-06-28 10:16:44.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51233196259, -0.09072560072, -0.24581792951, -0.81783759594, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.571384, 1027446.914951, 595.038384
36935, H, 0, 2022-06-28 10:16:44.498, 2022-06-28 10:16:45.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51229816675, -0.09064072371, -0.24581776559, -0.81786829233, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.571384, 1027446.914951, 595.038384
36936, H, 0, 2022-06-28 10:16:45.498, 2022-06-28 10:16:46.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51227307320, -0.09056681395, -0.24582622945, -0.81788963079, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.571384, 1027446.914951, 595.038384
36937, H, 0, 2022-06-28 10:16:46.498, 2022-06-28 10:16:47.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51222836971, -0.09049046040, -0.24583269656, -0.81792414188, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.571384, 1027446.914951, 595.038384
36938, H, 0, 2022-06-28 10:16:47.498, 2022-06-28 10:16:48.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51218545437, -0.09040959179, -0.24583326280, -0.81795972586, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.571384, 1027446.914951, 595.038384
36939, H, 0, 2022-06-28 10:16:48.498, 2022-06-28 10:16:49.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51214641333, -0.09033273160, -0.24584628642, -0.81798875332, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.571384, 1027446.914951, 595.038384
36940, H, 0, 2022-06-28 10:16:49.498, 2022-06-28 10:16:50.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51211178303, -0.09025543928, -0.24585580826, -0.81801611185, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.571384, 1027446.914951, 595.038384
36941, H, 0, 2022-06-28 10:16:50.498, 2022-06-28 10:16:51.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51207095385, -0.09017627686, -0.24586011469, -0.81804913282, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.571384, 1027446.914951, 595.038384
36942, H, 0, 2022-06-28 10:16:51.498, 2022-06-28 10:16:52.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51204597950, -0.09009978920, -0.24586349726, -0.81807214022, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.571384, 1027446.914951, 595.038384
36943, H, 0, 2022-06-28 10:16:52.498, 2022-06-28 10:16:53.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51201862097, -0.09002388269, -0.24587005377, -0.81809568405, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.571384, 1027446.914951, 595.038384
36944, H, 0, 2022-06-28 10:16:53.498, 2022-06-28 10:16:54.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51197618246, -0.08993899822, -0.24587690830, -0.81812947989, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.571384, 1027446.914951, 595.038384
36945, H, 0, 2022-06-28 10:16:54.498, 2022-06-28 10:16:55.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51194554567, -0.08986627311, -0.24588291347, -0.81815487146, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.571384, 1027446.914951, 595.038384
36946, H, 0, 2022-06-28 10:16:55.498, 2022-06-28 10:16:56.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51191109419, -0.08978627622, -0.24588948488, -0.81818324327, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.571384, 1027446.914951, 595.038384
36947, H, 0, 2022-06-28 10:16:56.498, 2022-06-28 10:16:57.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51187711954, -0.08970612288, -0.24589538574, -0.81821149588, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.571384, 1027446.914951, 595.038384
36948, H, 0, 2022-06-28 10:16:57.498, 2022-06-28 10:16:58.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51183587313, -0.08962936699, -0.24590341747, -0.81824332476, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.571384, 1027446.914951, 595.038384
36949, H, 0, 2022-06-28 10:16:58.498, 2022-06-28 10:16:59.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51180124283, -0.08955415338, -0.24591359496, -0.81827014685, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.571384, 1027446.914951, 595.038384
36950, H, 0, 2022-06-28 10:16:59.498, 2022-06-28 10:17:00.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51176697016, -0.08947046101, -0.24591666460, -0.81829982996, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.571384, 1027446.914951, 595.038384
36951, H, 0, 2022-06-28 10:17:00.498, 2022-06-28 10:17:01.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51173293591, -0.08939266950, -0.24592363834, -0.81832754612, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.571384, 1027446.914951, 595.038384
36952, H, 0, 2022-06-28 10:17:01.498, 2022-06-28 10:17:02.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51169866323, -0.08931447566, -0.24593225121, -0.81835490465, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.571384, 1027446.914951, 595.038384
36953, H, 0, 2022-06-28 10:17:02.498, 2022-06-28 10:17:03.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51165300608, -0.08923909813, -0.24594385922, -0.81838816404, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.571384, 1027446.914951, 595.038384
36954, H, 0, 2022-06-28 10:17:03.498, 2022-06-28 10:17:04.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51162189245, -0.08915986866, -0.24594613910, -0.81841558218, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.571384, 1027446.914951, 595.038384
36955, H, 0, 2022-06-28 10:17:04.498, 2022-06-28 10:17:05.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51159161329, -0.08907869458, -0.24594815075, -0.81844270229, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.571384, 1027446.914951, 595.038384
36956, H, 0, 2022-06-28 10:17:05.498, 2022-06-28 10:17:06.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51154100895, -0.08900890499, -0.24596184492, -0.81847780943, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.571384, 1027446.914951, 595.038384
36957, H, 0, 2022-06-28 10:17:06.498, 2022-06-28 10:17:07.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51150524616, -0.08892377466, -0.24596375227, -0.81850886345, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.571384, 1027446.914951, 595.038384
36958, H, 0, 2022-06-28 10:17:07.498, 2022-06-28 10:17:08.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51147228479, -0.08884157985, -0.24597333372, -0.81853550673, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.571384, 1027446.914951, 595.038384
36959, H, 0, 2022-06-28 10:17:08.498, 2022-06-28 10:17:09.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51143914461, -0.08876940608, -0.24597802758, -0.81856268644, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.571384, 1027446.914951, 595.038384
36960, H, 0, 2022-06-28 10:17:09.498, 2022-06-28 10:17:10.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51140487194, -0.08869085461, -0.24598231912, -0.81859129667, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.571384, 1027446.914951, 595.038384
36961, H, 0, 2022-06-28 10:17:10.498, 2022-06-28 10:17:11.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51136445999, -0.08861050010, -0.24599100649, -0.81862258911, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.571384, 1027446.914951, 595.038384
36962, H, 0, 2022-06-28 10:17:11.498, 2022-06-28 10:17:12.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51131516695, -0.08853708953, -0.24599494040, -0.81866014004, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.571384, 1027446.914951, 595.038384
36963, H, 0, 2022-06-28 10:17:12.498, 2022-06-28 10:17:13.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51128298044, -0.08845813572, -0.24600353837, -0.81868618727, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.571384, 1027446.914951, 595.038384
36964, H, 0, 2022-06-28 10:17:13.498, 2022-06-28 10:17:14.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51125407219, -0.08837886900, -0.24601151049, -0.81871044636, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.571384, 1027446.914951, 595.038384
36965, H, 0, 2022-06-28 10:17:14.498, 2022-06-28 10:17:15.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51121085882, -0.08829985559, -0.24601814151, -0.81874394417, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.571384, 1027446.914951, 595.038384
36966, H, 0, 2022-06-28 10:17:15.498, 2022-06-28 10:17:16.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51117545366, -0.08822245151, -0.24602498114, -0.81877237558, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.571384, 1027446.914951, 595.038384
36967, H, 0, 2022-06-28 10:17:16.498, 2022-06-28 10:17:17.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51113688946, -0.08814225346, -0.24602925777, -0.81880378723, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.571384, 1027446.914951, 595.038384
36968, H, 0, 2022-06-28 10:17:17.498, 2022-06-28 10:17:18.498,    1.000, -0.000068,  0.000000000,  0.000000000,  0.000000000,  0.51112014055, -0.08806106448, -0.24603612721, -0.81882089376, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.571384, 1027446.914951, 595.038384
36969, H, 0, 2022-06-28 10:17:18.498, 2022-06-28 10:17:19.498,    1.000, -0.000034, -0.000000000,  0.000000000, -0.000000000,  0.51108360291, -0.08799672127, -0.24603191018, -0.81885188818, 1, hga,      20.0,       0.0,       0.0,      20.0,       0.0,      20.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.571316, 1027440.437226, 595.038316
36970, H, 0, 2022-06-28 10:17:19.498, 2022-06-28 10:17:20.498,    1.000, -0.000034,  0.000034975, -0.000066612,  0.000008129,  0.51104933023, -0.08794890344, -0.24602815509, -0.81887954473, 1, hga,      20.0,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.571282, 1027437.198364, 595.038282
36971, H, 0, 2022-06-28 10:17:20.498, 2022-06-28 10:17:21.498,    1.000,  0.000000, -0.000034979,  0.000066610, -0.000008127,  0.51102995872, -0.08794378489, -0.24600434303, -0.81889933348, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,      20.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.571248, 1027433.959502, 595.038248
36972, H, 0, 2022-06-28 10:17:21.498, 2022-06-28 10:17:22.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51103758812, -0.08797028661, -0.24595202506, -0.81890743971, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.571248, 1027433.959502, 595.038248
36973, H, 0, 2022-06-28 10:17:22.498, 2022-06-28 10:17:23.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51104664803, -0.08799931407, -0.24590454996, -0.81891292334, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.571248, 1027433.959502, 595.038248
36974, H, 0, 2022-06-28 10:17:23.498, 2022-06-28 10:17:24.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51103872061, -0.08804312348, -0.24585260451, -0.81892877817, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.571248, 1027433.959502, 595.038248
36975, H, 0, 2022-06-28 10:17:24.498, 2022-06-28 10:17:25.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51103305817, -0.08808925748, -0.24579624832, -0.81894427538, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.571248, 1027433.959502, 595.038248
36976, H, 0, 2022-06-28 10:17:25.498, 2022-06-28 10:17:26.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51102989912, -0.08813968301, -0.24574080110, -0.81895744801, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.571248, 1027433.959502, 595.038248
36977, H, 0, 2022-06-28 10:17:26.498, 2022-06-28 10:17:27.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51102697849, -0.08819055557, -0.24568009377, -0.81897199154, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.571248, 1027433.959502, 595.038248
36978, H, 0, 2022-06-28 10:17:27.498, 2022-06-28 10:17:28.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51102584600, -0.08824186027, -0.24561917782, -0.81898546219, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.571248, 1027433.959502, 595.038248
36979, H, 0, 2022-06-28 10:17:28.498, 2022-06-28 10:17:29.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51102137566, -0.08830448985, -0.24556027353, -0.81899917126, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.571248, 1027433.959502, 595.038248
36980, H, 0, 2022-06-28 10:17:29.498, 2022-06-28 10:17:30.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51103132963, -0.08835625648, -0.24549546838, -0.81900680065, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.571248, 1027433.959502, 595.038248
36981, H, 0, 2022-06-28 10:17:30.498, 2022-06-28 10:17:31.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51103502512, -0.08841909468, -0.24543763697, -0.81901502609, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.571248, 1027433.959502, 595.038248
36982, H, 0, 2022-06-28 10:17:31.498, 2022-06-28 10:17:32.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51103156805, -0.08847676963, -0.24537619948, -0.81902939081, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.571248, 1027433.959502, 595.038248
36983, H, 0, 2022-06-28 10:17:32.498, 2022-06-28 10:17:33.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51104456186, -0.08854220808, -0.24530974030, -0.81903409958, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.571248, 1027433.959502, 595.038248
