MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-08-04 17:27:03 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-08-03 00:01:09.172 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
47610, H, 0, 2022-08-03 13:14:39.198, 2022-08-03 13:14:40.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02687896043, -0.38181769848,  0.40795463324,  0.82889431715, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.410836, 970074.608064, 592.877836
47611, H, 0, 2022-08-03 13:14:40.198, 2022-08-03 13:14:41.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02687956952, -0.38180086017,  0.40795826912,  0.82890027761, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.410836, 970074.608064, 592.877836
47612, H, 0, 2022-08-03 13:14:41.198, 2022-08-03 13:14:42.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02686437033, -0.38178595901,  0.40795242786,  0.82891047001, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.410836, 970074.608064, 592.877836
47613, H, 0, 2022-08-03 13:14:42.198, 2022-08-03 13:14:43.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02685742453, -0.38177099824,  0.40795332193,  0.82891714573, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.410836, 970074.608064, 592.877836
47614, H, 0, 2022-08-03 13:14:43.198, 2022-08-03 13:14:44.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02685674280, -0.38175374269,  0.40795299411,  0.82892531157, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.410836, 970074.608064, 592.877836
47615, H, 0, 2022-08-03 13:14:44.198, 2022-08-03 13:14:45.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02685426176, -0.38173604012,  0.40796086192,  0.82892966270, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.410836, 970074.608064, 592.877836
47616, H, 0, 2022-08-03 13:14:45.198, 2022-08-03 13:14:46.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02684721537, -0.38172000647,  0.40795513988,  0.82894009352, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.410836, 970074.608064, 592.877836
47617, H, 0, 2022-08-03 13:14:46.198, 2022-08-03 13:14:47.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02684220485, -0.38170391321,  0.40795221925,  0.82894909382, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.410836, 970074.608064, 592.877836
47618, H, 0, 2022-08-03 13:14:47.198, 2022-08-03 13:14:48.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02683028392, -0.38168975711,  0.40794825554,  0.82895797491, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.410836, 970074.608064, 592.877836
47619, H, 0, 2022-08-03 13:14:48.198, 2022-08-03 13:14:49.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02681940049, -0.38167387247,  0.40794816613,  0.82896566391, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.410836, 970074.608064, 592.877836
47620, H, 0, 2022-08-03 13:14:49.198, 2022-08-03 13:14:50.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02682151832, -0.38165819645,  0.40795096755,  0.82897144556, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.410836, 970074.608064, 592.877836
47621, H, 0, 2022-08-03 13:14:50.198, 2022-08-03 13:14:51.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02681715600, -0.38163840771,  0.40795129538,  0.82898050547, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.410836, 970074.608064, 592.877836
47622, H, 0, 2022-08-03 13:14:51.198, 2022-08-03 13:14:52.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02681473643, -0.38162058592,  0.40795171261,  0.82898861170, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.410836, 970074.608064, 592.877836
47623, H, 0, 2022-08-03 13:14:52.198, 2022-08-03 13:14:53.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02680761553, -0.38160857558,  0.40795233846,  0.82899403572, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.410836, 970074.608064, 592.877836
47624, H, 0, 2022-08-03 13:14:53.198, 2022-08-03 13:14:54.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02679757960, -0.38158622384,  0.40795099735,  0.82900536060, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.410836, 970074.608064, 592.877836
47625, H, 0, 2022-08-03 13:14:54.198, 2022-08-03 13:14:55.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02678117529, -0.38157323003,  0.40794923902,  0.82901269197, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.410836, 970074.608064, 592.877836
47626, H, 0, 2022-08-03 13:14:55.198, 2022-08-03 13:14:56.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02677220851, -0.38156044483,  0.40794411302,  0.82902139425, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.410836, 970074.608064, 592.877836
47627, H, 0, 2022-08-03 13:14:56.198, 2022-08-03 13:14:57.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02674633637, -0.38154491782,  0.40794125199,  0.82903081179, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.410836, 970074.608064, 592.877836
47628, H, 0, 2022-08-03 13:14:57.198, 2022-08-03 13:14:58.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02673880942, -0.38152828813,  0.40793526173,  0.82904160023, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.410836, 970074.608064, 592.877836
47629, H, 0, 2022-08-03 13:14:58.198, 2022-08-03 13:14:59.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02673231438, -0.38151326776,  0.40793755651,  0.82904762030, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.410836, 970074.608064, 592.877836
47630, H, 0, 2022-08-03 13:14:59.198, 2022-08-03 13:15:00.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02672980353, -0.38149482012,  0.40794020891,  0.82905489206, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.410836, 970074.608064, 592.877836
47631, H, 0, 2022-08-03 13:15:00.198, 2022-08-03 13:15:01.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02672462165, -0.38148093224,  0.40794181824,  0.82906067371, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.410836, 970074.608064, 592.877836
47632, H, 0, 2022-08-03 13:15:01.198, 2022-08-03 13:15:02.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02670100890, -0.38146498799,  0.40792980790,  0.82907468081, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.410836, 970074.608064, 592.877836
47633, H, 0, 2022-08-03 13:15:02.198, 2022-08-03 13:15:03.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02668233402, -0.38145163655,  0.40791720152,  0.82908761501, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.410836, 970074.608064, 592.877836
47634, H, 0, 2022-08-03 13:15:03.198, 2022-08-03 13:15:04.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02667089179, -0.38143494725,  0.40792086720,  0.82909387350, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.410836, 970074.608064, 592.877836
47635, H, 0, 2022-08-03 13:15:04.198, 2022-08-03 13:15:05.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02665146440, -0.38142001629,  0.40791463852,  0.82910442352, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.410836, 970074.608064, 592.877836
47636, H, 0, 2022-08-03 13:15:05.198, 2022-08-03 13:15:06.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02664246038, -0.38140621781,  0.40790912509,  0.82911378145, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.410836, 970074.608064, 592.877836
47637, H, 0, 2022-08-03 13:15:06.198, 2022-08-03 13:15:07.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02664066665, -0.38138952851,  0.40791279078,  0.82911968231, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.410836, 970074.608064, 592.877836
47638, H, 0, 2022-08-03 13:15:07.198, 2022-08-03 13:15:08.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02663531713, -0.38137108088,  0.40791505575,  0.82912725210, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.410836, 970074.608064, 592.877836
47639, H, 0, 2022-08-03 13:15:08.198, 2022-08-03 13:15:09.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02663812973, -0.38135492802,  0.40791141987,  0.82913637161, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.410836, 970074.608064, 592.877836
47640, H, 0, 2022-08-03 13:15:09.198, 2022-08-03 13:15:10.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02663426474, -0.38133832812,  0.40791687369,  0.82914143801, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.410836, 970074.608064, 592.877836
47641, H, 0, 2022-08-03 13:15:10.198, 2022-08-03 13:15:11.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02664622106, -0.38131958246,  0.40792980790,  0.82914328575, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.410836, 970074.608064, 592.877836
47642, H, 0, 2022-08-03 13:15:11.198, 2022-08-03 13:15:12.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02664154209, -0.38130062819,  0.40792873502,  0.82915270329, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.410836, 970074.608064, 592.877836
47643, H, 0, 2022-08-03 13:15:12.198, 2022-08-03 13:15:13.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02663503774, -0.38128167391,  0.40792387724,  0.82916402817, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.410836, 970074.608064, 592.877836
47644, H, 0, 2022-08-03 13:15:13.198, 2022-08-03 13:15:14.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02661950514, -0.38126355410,  0.40791860223,  0.82917541265, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.410836, 970074.608064, 592.877836
47645, H, 0, 2022-08-03 13:15:14.198, 2022-08-03 13:15:15.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02660012431, -0.38124990463,  0.40791472793,  0.82918423414, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.410836, 970074.608064, 592.877836
47646, H, 0, 2022-08-03 13:15:15.198, 2022-08-03 13:15:16.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02659836225, -0.38123741746,  0.40791690350,  0.82918900251, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.410836, 970074.608064, 592.877836
47647, H, 0, 2022-08-03 13:15:16.198, 2022-08-03 13:15:17.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02658969723, -0.38122183084,  0.40791508555,  0.82919728756, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.410836, 970074.608064, 592.877836
47648, H, 0, 2022-08-03 13:15:17.198, 2022-08-03 13:15:18.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02659436315, -0.38120478392,  0.40791594982,  0.82920455933, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.410836, 970074.608064, 592.877836
47649, H, 0, 2022-08-03 13:15:18.198, 2022-08-03 13:15:19.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02658958174, -0.38118687272,  0.40792357922,  0.82920920849, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.410836, 970074.608064, 592.877836
47650, H, 0, 2022-08-03 13:15:19.198, 2022-08-03 13:15:20.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02657437325, -0.38116931915,  0.40792128444,  0.82921886444, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.410836, 970074.608064, 592.877836
47651, H, 0, 2022-08-03 13:15:20.198, 2022-08-03 13:15:21.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02656602301, -0.38115382195,  0.40792042017,  0.82922673225, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.410836, 970074.608064, 592.877836
47652, H, 0, 2022-08-03 13:15:21.198, 2022-08-03 13:15:22.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02656052448, -0.38113579154,  0.40791875124,  0.82923603058, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.410836, 970074.608064, 592.877836
47653, H, 0, 2022-08-03 13:15:22.198, 2022-08-03 13:15:23.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02654354647, -0.38112112880,  0.40791028738,  0.82924741507, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.410836, 970074.608064, 592.877836
47654, H, 0, 2022-08-03 13:15:23.198, 2022-08-03 13:15:24.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02653771825, -0.38110595942,  0.40791320801,  0.82925313711, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.410836, 970074.608064, 592.877836
47655, H, 0, 2022-08-03 13:15:24.198, 2022-08-03 13:15:25.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02654411830, -0.38108819723,  0.40791764855,  0.82925891876, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.410836, 970074.608064, 592.877836
47656, H, 0, 2022-08-03 13:15:25.198, 2022-08-03 13:15:26.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02654516697, -0.38106760383,  0.40792182088,  0.82926630974, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.410836, 970074.608064, 592.877836
47657, H, 0, 2022-08-03 13:15:26.198, 2022-08-03 13:15:27.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02653713897, -0.38105335832,  0.40792855620,  0.82926982641, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.410836, 970074.608064, 592.877836
47658, H, 0, 2022-08-03 13:15:27.198, 2022-08-03 13:15:28.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02653318457, -0.38103467226,  0.40792134404,  0.82928204536, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.410836, 970074.608064, 592.877836
47659, H, 0, 2022-08-03 13:15:28.198, 2022-08-03 13:15:29.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02651876025, -0.38102200627,  0.40792113543,  0.82928848267, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.410836, 970074.608064, 592.877836
47660, H, 0, 2022-08-03 13:15:29.198, 2022-08-03 13:15:30.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02650682256, -0.38100254536,  0.40792155266,  0.82929760218, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.410836, 970074.608064, 592.877836
47661, H, 0, 2022-08-03 13:15:30.198, 2022-08-03 13:15:31.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02650083043, -0.38098907471,  0.40791824460,  0.82930558920, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.410836, 970074.608064, 592.877836
47662, H, 0, 2022-08-03 13:15:31.198, 2022-08-03 13:15:32.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02649907768, -0.38097089529,  0.40791839361,  0.82931393385, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.410836, 970074.608064, 592.877836
47663, H, 0, 2022-08-03 13:15:32.198, 2022-08-03 13:15:33.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02648719400, -0.38095617294,  0.40791755915,  0.82932144403, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.410836, 970074.608064, 592.877836
47664, H, 0, 2022-08-03 13:15:33.198, 2022-08-03 13:15:34.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02648178861, -0.38093844056,  0.40791705251,  0.82933002710, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.410836, 970074.608064, 592.877836
47665, H, 0, 2022-08-03 13:15:34.198, 2022-08-03 13:15:35.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02647988684, -0.38092705607,  0.40792110562,  0.82933330536, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.410836, 970074.608064, 592.877836
47666, H, 0, 2022-08-03 13:15:35.198, 2022-08-03 13:15:36.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02648409083, -0.38090512156,  0.40792056918,  0.82934355736, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.410836, 970074.608064, 592.877836
47667, H, 0, 2022-08-03 13:15:36.198, 2022-08-03 13:15:37.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02647501417, -0.38089203835,  0.40792346001,  0.82934838533, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.410836, 970074.608064, 592.877836
47668, H, 0, 2022-08-03 13:15:37.198, 2022-08-03 13:15:38.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02646642178, -0.38087621331,  0.40792253613,  0.82935643196, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.410836, 970074.608064, 592.877836
47669, H, 0, 2022-08-03 13:15:38.198, 2022-08-03 13:15:39.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02645309456, -0.38085973263,  0.40791723132,  0.82936698198, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.410836, 970074.608064, 592.877836
47670, H, 0, 2022-08-03 13:15:39.198, 2022-08-03 13:15:40.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02644991316, -0.38084152341,  0.40792238712,  0.82937294245, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.410836, 970074.608064, 592.877836
47671, H, 0, 2022-08-03 13:15:40.198, 2022-08-03 13:15:41.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02644608915, -0.38082787395,  0.40791964531,  0.82938069105, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.410836, 970074.608064, 592.877836
47672, H, 0, 2022-08-03 13:15:41.198, 2022-08-03 13:15:42.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02644090354, -0.38080596924,  0.40792042017,  0.82939052582, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.410836, 970074.608064, 592.877836
47673, H, 0, 2022-08-03 13:15:42.198, 2022-08-03 13:15:43.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02643601783, -0.38078880310,  0.40792110562,  0.82939821482, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.410836, 970074.608064, 592.877836
47674, H, 0, 2022-08-03 13:15:43.198, 2022-08-03 13:15:44.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02642864548, -0.38077130914,  0.40792223811,  0.82940590382, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.410836, 970074.608064, 592.877836
47675, H, 0, 2022-08-03 13:15:44.198, 2022-08-03 13:15:45.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02643363178, -0.38075593114,  0.40792453289,  0.82941168547, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.410836, 970074.608064, 592.877836
47676, H, 0, 2022-08-03 13:15:45.198, 2022-08-03 13:15:46.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02640678547, -0.38074246049,  0.40792277455,  0.82941961288, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.410836, 970074.608064, 592.877836
47677, H, 0, 2022-08-03 13:15:46.198, 2022-08-03 13:15:47.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02639418468, -0.38072597980,  0.40792083740,  0.82942855358, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.410836, 970074.608064, 592.877836
47678, H, 0, 2022-08-03 13:15:47.198, 2022-08-03 13:15:48.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02638626657, -0.38071221113,  0.40791633725,  0.82943731546, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.410836, 970074.608064, 592.877836
47679, H, 0, 2022-08-03 13:15:48.198, 2022-08-03 13:15:49.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02638165466, -0.38069856167,  0.40791884065,  0.82944250107, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.410836, 970074.608064, 592.877836
47680, H, 0, 2022-08-03 13:15:49.198, 2022-08-03 13:15:50.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02636434324, -0.38068231940,  0.40791082382,  0.82945442200, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.410836, 970074.608064, 592.877836
