MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-22 21:48:26 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-06-21 00:01:09.154 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
35948, H, 0, 2022-06-21 10:00:17.173, 2022-06-21 10:00:18.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24521450698,  0.25079247355, -0.47735148668, -0.80567270517, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.844380, 1031798.684136, 595.311380
35949, H, 0, 2022-06-21 10:00:18.173, 2022-06-21 10:00:19.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24522839487,  0.25078511238, -0.47734951973, -0.80567193031, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.844380, 1031798.684136, 595.311380
35950, H, 0, 2022-06-21 10:00:19.173, 2022-06-21 10:00:20.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24523212016,  0.25077196956, -0.47735008597, -0.80567455292, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.844380, 1031798.684136, 595.311380
35951, H, 0, 2022-06-21 10:00:20.173, 2022-06-21 10:00:21.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24524478614,  0.25076740980, -0.47734424472, -0.80567562580, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.844380, 1031798.684136, 595.311380
35952, H, 0, 2022-06-21 10:00:21.173, 2022-06-21 10:00:22.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24526026845,  0.25075876713, -0.47734108567, -0.80567544699, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.844380, 1031798.684136, 595.311380
35953, H, 0, 2022-06-21 10:00:22.173, 2022-06-21 10:00:23.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24527636170,  0.25075301528, -0.47733706236, -0.80567473173, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.844380, 1031798.684136, 595.311380
35954, H, 0, 2022-06-21 10:00:23.173, 2022-06-21 10:00:24.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24527853727,  0.25073659420, -0.47734293342, -0.80567568541, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.844380, 1031798.684136, 595.311380
35955, H, 0, 2022-06-21 10:00:24.173, 2022-06-21 10:00:25.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24527244270,  0.25072443485, -0.47734960914, -0.80567735434, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.844380, 1031798.684136, 595.311380
35956, H, 0, 2022-06-21 10:00:25.173, 2022-06-21 10:00:26.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24527059495,  0.25071698427, -0.47734862566, -0.80568081141, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.844380, 1031798.684136, 595.311380
35957, H, 0, 2022-06-21 10:00:26.173, 2022-06-21 10:00:27.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24526922405,  0.25070020556, -0.47735446692, -0.80568301678, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.844380, 1031798.684136, 595.311380
35958, H, 0, 2022-06-21 10:00:27.173, 2022-06-21 10:00:28.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24526911974,  0.25068268180, -0.47736158967, -0.80568426847, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.844380, 1031798.684136, 595.311380
35959, H, 0, 2022-06-21 10:00:28.173, 2022-06-21 10:00:29.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24527209997,  0.25067645311, -0.47735983133, -0.80568635464, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.844380, 1031798.684136, 595.311380
35960, H, 0, 2022-06-21 10:00:29.173, 2022-06-21 10:00:30.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24527871609,  0.25066611171, -0.47736421227, -0.80568498373, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.844380, 1031798.684136, 595.311380
35961, H, 0, 2022-06-21 10:00:30.173, 2022-06-21 10:00:31.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24528940022,  0.25065395236, -0.47736370564, -0.80568581820, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.844380, 1031798.684136, 595.311380
35962, H, 0, 2022-06-21 10:00:31.173, 2022-06-21 10:00:32.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24529473484,  0.25064200163, -0.47735959291, -0.80569034815, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.844380, 1031798.684136, 595.311380
35963, H, 0, 2022-06-21 10:00:32.173, 2022-06-21 10:00:33.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24529574811,  0.25062599778, -0.47736838460, -0.80568981171, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.844380, 1031798.684136, 595.311380
35964, H, 0, 2022-06-21 10:00:33.173, 2022-06-21 10:00:34.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24530158937,  0.25061613321, -0.47736686468, -0.80569195747, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.844380, 1031798.684136, 595.311380
35965, H, 0, 2022-06-21 10:00:34.173, 2022-06-21 10:00:35.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24531257153,  0.25060856342, -0.47736588120, -0.80569159985, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.844380, 1031798.684136, 595.311380
35966, H, 0, 2022-06-21 10:00:35.173, 2022-06-21 10:00:36.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24532037973,  0.25059401989, -0.47736597061, -0.80569368601, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.844380, 1031798.684136, 595.311380
35967, H, 0, 2022-06-21 10:00:36.173, 2022-06-21 10:00:37.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24532468617,  0.25058981776, -0.47736594081, -0.80569368601, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.844380, 1031798.684136, 595.311380
35968, H, 0, 2022-06-21 10:00:37.173, 2022-06-21 10:00:38.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24533709884,  0.25057816505, -0.47736451030, -0.80569434166, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.844380, 1031798.684136, 595.311380
35969, H, 0, 2022-06-21 10:00:38.173, 2022-06-21 10:00:39.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24534544349,  0.25057268143, -0.47736853361, -0.80569112301, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.844380, 1031798.684136, 595.311380
35970, H, 0, 2022-06-21 10:00:39.173, 2022-06-21 10:00:40.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24535806477,  0.25056317449, -0.47735866904, -0.80569612980, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.844380, 1031798.684136, 595.311380
35971, H, 0, 2022-06-21 10:00:40.173, 2022-06-21 10:00:41.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24536895752,  0.25055733323, -0.47735509276, -0.80569672585, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.844380, 1031798.684136, 595.311380
35972, H, 0, 2022-06-21 10:00:41.173, 2022-06-21 10:00:42.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24537371099,  0.25054609776, -0.47735768557, -0.80569726229, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.844380, 1031798.684136, 595.311380
35973, H, 0, 2022-06-21 10:00:42.173, 2022-06-21 10:00:43.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24538017809,  0.25053563714, -0.47735652328, -0.80569922924, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.844380, 1031798.684136, 595.311380
35974, H, 0, 2022-06-21 10:00:43.173, 2022-06-21 10:00:44.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24538896978,  0.25052857399, -0.47735849023, -0.80569756031, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.844380, 1031798.684136, 595.311380
35975, H, 0, 2022-06-21 10:00:44.173, 2022-06-21 10:00:45.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24539342523,  0.25051131845, -0.47735697031, -0.80570244789, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.844380, 1031798.684136, 595.311380
35976, H, 0, 2022-06-21 10:00:45.173, 2022-06-21 10:00:46.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24540208280,  0.25050339103, -0.47735872865, -0.80570125580, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.844380, 1031798.684136, 595.311380
35977, H, 0, 2022-06-21 10:00:46.173, 2022-06-21 10:00:47.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24540556967,  0.25049614906, -0.47735726833, -0.80570328236, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.844380, 1031798.684136, 595.311380
35978, H, 0, 2022-06-21 10:00:47.173, 2022-06-21 10:00:48.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24540959299,  0.25048732758, -0.47735857964, -0.80570405722, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.844380, 1031798.684136, 595.311380
35979, H, 0, 2022-06-21 10:00:48.173, 2022-06-21 10:00:49.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24542100728,  0.25047814846, -0.47735613585, -0.80570489168, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.844380, 1031798.684136, 595.311380
35980, H, 0, 2022-06-21 10:00:49.173, 2022-06-21 10:00:50.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24542784691,  0.25046569109, -0.47735714912, -0.80570608377, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.844380, 1031798.684136, 595.311380
35981, H, 0, 2022-06-21 10:00:50.173, 2022-06-21 10:00:51.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24543689191,  0.25045493245, -0.47735625505, -0.80570715666, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.844380, 1031798.684136, 595.311380
35982, H, 0, 2022-06-21 10:00:51.173, 2022-06-21 10:00:52.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24544189870,  0.25044843554, -0.47735792398, -0.80570667982, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.844380, 1031798.684136, 595.311380
35983, H, 0, 2022-06-21 10:00:52.173, 2022-06-21 10:00:53.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24545376003,  0.25043043494, -0.47735294700, -0.80571162701, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.844380, 1031798.684136, 595.311380
35984, H, 0, 2022-06-21 10:00:53.173, 2022-06-21 10:00:54.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24546620250,  0.25042295456, -0.47735598683, -0.80570834875, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.844380, 1031798.684136, 595.311380
35985, H, 0, 2022-06-21 10:00:54.173, 2022-06-21 10:00:55.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24546845257,  0.25041207671, -0.47735697031, -0.80571049452, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.844380, 1031798.684136, 595.311380
35986, H, 0, 2022-06-21 10:00:55.173, 2022-06-21 10:00:56.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24546986818,  0.25040268898, -0.47735661268, -0.80571317673, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.844380, 1031798.684136, 595.311380
35987, H, 0, 2022-06-21 10:00:56.173, 2022-06-21 10:00:57.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24547497928,  0.25039106607, -0.47736114264, -0.80571252108, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.844380, 1031798.684136, 595.311380
35988, H, 0, 2022-06-21 10:00:57.173, 2022-06-21 10:00:58.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24547563493,  0.25038197637, -0.47736084461, -0.80571532249, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.844380, 1031798.684136, 595.311380
35989, H, 0, 2022-06-21 10:00:58.173, 2022-06-21 10:00:59.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24547119439,  0.25036564469, -0.47736629844, -0.80571854115, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.844380, 1031798.684136, 595.311380
35990, H, 0, 2022-06-21 10:00:59.173, 2022-06-21 10:01:00.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24547033012,  0.25035333633, -0.47737169266, -0.80571943521, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.844380, 1031798.684136, 595.311380
35991, H, 0, 2022-06-21 10:01:00.173, 2022-06-21 10:01:01.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24547733366,  0.25034493208, -0.47737154365, -0.80571997166, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.844380, 1031798.684136, 595.311380
35992, H, 0, 2022-06-21 10:01:01.173, 2022-06-21 10:01:02.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24548399448,  0.25033178926, -0.47737243772, -0.80572152138, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.844380, 1031798.684136, 595.311380
35993, H, 0, 2022-06-21 10:01:02.173, 2022-06-21 10:01:03.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24548815191,  0.25032046437, -0.47737273574, -0.80572360754, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.844380, 1031798.684136, 595.311380
35994, H, 0, 2022-06-21 10:01:03.173, 2022-06-21 10:01:04.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24549889565,  0.25031268597, -0.47737184167, -0.80572324991, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.844380, 1031798.684136, 595.311380
35995, H, 0, 2022-06-21 10:01:04.173, 2022-06-21 10:01:05.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24550493062,  0.25030192733, -0.47736984491, -0.80572593212, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.844380, 1031798.684136, 595.311380
35996, H, 0, 2022-06-21 10:01:05.173, 2022-06-21 10:01:06.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24551519752,  0.25029298663, -0.47736942768, -0.80572581291, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.844380, 1031798.684136, 595.311380
35997, H, 0, 2022-06-21 10:01:06.173, 2022-06-21 10:01:07.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24553036690,  0.25028389692, -0.47736638784, -0.80572587252, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.844380, 1031798.684136, 595.311380
35998, H, 0, 2022-06-21 10:01:07.173, 2022-06-21 10:01:08.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24553270638,  0.25027194619, -0.47736832500, -0.80572772026, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.844380, 1031798.684136, 595.311380
35999, H, 0, 2022-06-21 10:01:08.173, 2022-06-21 10:01:09.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24554073811,  0.25026419759, -0.47736662626, -0.80572867393, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.844380, 1031798.684136, 595.311380
36000, H, 0, 2022-06-21 10:01:09.173, 2022-06-21 10:01:10.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24555750191,  0.25025555491, -0.47736606002, -0.80572658777, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.844380, 1031798.684136, 595.311380
36001, H, 0, 2022-06-21 10:01:10.173, 2022-06-21 10:01:11.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24556857347,  0.25024878979, -0.47736006975, -0.80572885275, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.844380, 1031798.684136, 595.311380
36002, H, 0, 2022-06-21 10:01:11.173, 2022-06-21 10:01:12.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24557448924,  0.25023594499, -0.47735735774, -0.80573266745, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.844380, 1031798.684136, 595.311380
36003, H, 0, 2022-06-21 10:01:12.173, 2022-06-21 10:01:13.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24558371305,  0.25022506714, -0.47736006975, -0.80573159456, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.844380, 1031798.684136, 595.311380
36004, H, 0, 2022-06-21 10:01:13.173, 2022-06-21 10:01:14.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24559114873,  0.25021898746, -0.47735831141, -0.80573225021, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.844380, 1031798.684136, 595.311380
36005, H, 0, 2022-06-21 10:01:14.173, 2022-06-21 10:01:15.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24559807777,  0.25020527840, -0.47736215591, -0.80573213100, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.844380, 1031798.684136, 595.311380
36006, H, 0, 2022-06-21 10:01:15.173, 2022-06-21 10:01:16.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24560299516,  0.25019487739, -0.47736340761, -0.80573314428, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.844380, 1031798.684136, 595.311380
36007, H, 0, 2022-06-21 10:01:16.173, 2022-06-21 10:01:17.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24560759962,  0.25019010901, -0.47736299038, -0.80573344231, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.844380, 1031798.684136, 595.311380
36008, H, 0, 2022-06-21 10:01:17.173, 2022-06-21 10:01:18.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24561303854,  0.25017750263, -0.47736388445, -0.80573517084, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.844380, 1031798.684136, 595.311380
36009, H, 0, 2022-06-21 10:01:18.173, 2022-06-21 10:01:19.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24561367929,  0.25016626716, -0.47736209631, -0.80573952198, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.844380, 1031798.684136, 595.311380
36010, H, 0, 2022-06-21 10:01:19.173, 2022-06-21 10:01:20.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24562332034,  0.25015592575, -0.47736892104, -0.80573576689, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.844380, 1031798.684136, 595.311380
36011, H, 0, 2022-06-21 10:01:20.173, 2022-06-21 10:01:21.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24562668800,  0.25014263391, -0.47736662626, -0.80574023724, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.844380, 1031798.684136, 595.311380
36012, H, 0, 2022-06-21 10:01:21.173, 2022-06-21 10:01:22.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24563430250,  0.25013497472, -0.47736507654, -0.80574119091, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.844380, 1031798.684136, 595.311380
36013, H, 0, 2022-06-21 10:01:22.173, 2022-06-21 10:01:23.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24563691020,  0.25011971593, -0.47736969590, -0.80574238300, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.844380, 1031798.684136, 595.311380
36014, H, 0, 2022-06-21 10:01:23.173, 2022-06-21 10:01:24.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24564002454,  0.25011089444, -0.47737053037, -0.80574369431, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.844380, 1031798.684136, 595.311380
36015, H, 0, 2022-06-21 10:01:24.173, 2022-06-21 10:01:25.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24564421177,  0.25009977818, -0.47737267613, -0.80574458838, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.844380, 1031798.684136, 595.311380
36016, H, 0, 2022-06-21 10:01:25.173, 2022-06-21 10:01:26.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24565339088,  0.25009003282, -0.47737273574, -0.80574476719, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.844380, 1031798.684136, 595.311380
36017, H, 0, 2022-06-21 10:01:26.173, 2022-06-21 10:01:27.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24566620588,  0.25007835031, -0.47737243772, -0.80574470758, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.844380, 1031798.684136, 595.311380
36018, H, 0, 2022-06-21 10:01:27.173, 2022-06-21 10:01:28.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24567794800,  0.25007030368, -0.47736948729, -0.80574536324, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.844380, 1031798.684136, 595.311380
