MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-07-20 17:40:14 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-07-16 00:01:09.311 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
45464, H, 0, 2022-07-16 12:38:53.335, 2022-07-16 12:38:54.335,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06178271398,  0.32956218719, -0.41954547167, -0.84353619814, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.698806, 997966.416762, 594.165806
45465, H, 0, 2022-07-16 12:38:54.335, 2022-07-16 12:38:55.335,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06178621948,  0.32956796885, -0.41954433918, -0.84353423119, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.698806, 997966.416762, 594.165806
45466, H, 0, 2022-07-16 12:38:55.335, 2022-07-16 12:38:56.335,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06178907678,  0.32957267761, -0.41954147816, -0.84353357553, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.698806, 997966.416762, 594.165806
45467, H, 0, 2022-07-16 12:38:56.335, 2022-07-16 12:38:57.335,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06179095432,  0.32957914472, -0.41953954101, -0.84353190660, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.698806, 997966.416762, 594.165806
45468, H, 0, 2022-07-16 12:38:57.335, 2022-07-16 12:38:58.335,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06178944185,  0.32958346605, -0.41953694820, -0.84353160858, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.698806, 997966.416762, 594.165806
45469, H, 0, 2022-07-16 12:38:58.335, 2022-07-16 12:38:59.335,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06178784743,  0.32958692312, -0.41953480244, -0.84353142977, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.698806, 997966.416762, 594.165806
45470, H, 0, 2022-07-16 12:38:59.335, 2022-07-16 12:39:00.335,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06178674847,  0.32959210873, -0.41953194141, -0.84353089333, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.698806, 997966.416762, 594.165806
45471, H, 0, 2022-07-16 12:39:00.335, 2022-07-16 12:39:01.335,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06179068983,  0.32960045338, -0.41953021288, -0.84352821112, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.698806, 997966.416762, 594.165806
45472, H, 0, 2022-07-16 12:39:01.335, 2022-07-16 12:39:02.335,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06178833544,  0.32960042357, -0.41952610016, -0.84353047609, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.698806, 997966.416762, 594.165806
45473, H, 0, 2022-07-16 12:39:02.335, 2022-07-16 12:39:03.335,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06178538874,  0.32960376143, -0.41952806711, -0.84352838993, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.698806, 997966.416762, 594.165806
45474, H, 0, 2022-07-16 12:39:03.335, 2022-07-16 12:39:04.335,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06178041175,  0.32961124182, -0.41952839494, -0.84352564812, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.698806, 997966.416762, 594.165806
45475, H, 0, 2022-07-16 12:39:04.335, 2022-07-16 12:39:05.335,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06177389994,  0.32960963249, -0.41952472925, -0.84352856874, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.698806, 997966.416762, 594.165806
45476, H, 0, 2022-07-16 12:39:05.335, 2022-07-16 12:39:06.335,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06177284196,  0.32961389422, -0.41952779889, -0.84352546930, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.698806, 997966.416762, 594.165806
45477, H, 0, 2022-07-16 12:39:06.335, 2022-07-16 12:39:07.335,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06176873669,  0.32962116599, -0.41952914000, -0.84352225065, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.698806, 997966.416762, 594.165806
45478, H, 0, 2022-07-16 12:39:07.335, 2022-07-16 12:39:08.335,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06176823005,  0.32962369919, -0.41952559352, -0.84352308512, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.698806, 997966.416762, 594.165806
45479, H, 0, 2022-07-16 12:39:08.335, 2022-07-16 12:39:09.335,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06175592914,  0.32962849736, -0.41952732205, -0.84352123737, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.698806, 997966.416762, 594.165806
45480, H, 0, 2022-07-16 12:39:09.335, 2022-07-16 12:39:10.335,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06176232547,  0.32963126898, -0.41952288151, -0.84352189302, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.698806, 997966.416762, 594.165806
45481, H, 0, 2022-07-16 12:39:10.335, 2022-07-16 12:39:11.335,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06176140904,  0.32963690162, -0.41951942444, -0.84352147579, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.698806, 997966.416762, 594.165806
45482, H, 0, 2022-07-16 12:39:11.335, 2022-07-16 12:39:12.335,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06175432727,  0.32964068651, -0.41952529550, -0.84351760149, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.698806, 997966.416762, 594.165806
45483, H, 0, 2022-07-16 12:39:12.335, 2022-07-16 12:39:13.335,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06174504012,  0.32964563370, -0.41952377558, -0.84351712465, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.698806, 997966.416762, 594.165806
45484, H, 0, 2022-07-16 12:39:13.335, 2022-07-16 12:39:14.335,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06173714623,  0.32964566350, -0.41952216625, -0.84351849556, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.698806, 997966.416762, 594.165806
45485, H, 0, 2022-07-16 12:39:14.335, 2022-07-16 12:39:15.335,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06173752993,  0.32965326309, -0.41952413321, -0.84351450205, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.698806, 997966.416762, 594.165806
45486, H, 0, 2022-07-16 12:39:15.335, 2022-07-16 12:39:16.335,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06173821911,  0.32965368032, -0.41952362657, -0.84351456165, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.698806, 997966.416762, 594.165806
45487, H, 0, 2022-07-16 12:39:16.335, 2022-07-16 12:39:17.335,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06172291189,  0.32965886593, -0.41952365637, -0.84351360798, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.698806, 997966.416762, 594.165806
45488, H, 0, 2022-07-16 12:39:17.335, 2022-07-16 12:39:18.335,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06172085553,  0.32966306806, -0.41952517629, -0.84351134300, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.698806, 997966.416762, 594.165806
45489, H, 0, 2022-07-16 12:39:18.335, 2022-07-16 12:39:19.335,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06171908230,  0.32966464758, -0.41952517629, -0.84351086617, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.698806, 997966.416762, 594.165806
45490, H, 0, 2022-07-16 12:39:19.335, 2022-07-16 12:39:20.335,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06171879172,  0.32967016101, -0.41952171922, -0.84351044893, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.698806, 997966.416762, 594.165806
45491, H, 0, 2022-07-16 12:39:20.335, 2022-07-16 12:39:21.335,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06172389165,  0.32967510819, -0.41951999068, -0.84350901842, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.698806, 997966.416762, 594.165806
45492, H, 0, 2022-07-16 12:39:21.335, 2022-07-16 12:39:22.335,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06171725318,  0.32967859507, -0.41951799393, -0.84350913763, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.698806, 997966.416762, 594.165806
45493, H, 0, 2022-07-16 12:39:22.335, 2022-07-16 12:39:23.335,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06170891225,  0.32968688011, -0.41951724887, -0.84350687265, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.698806, 997966.416762, 594.165806
45494, H, 0, 2022-07-16 12:39:23.335, 2022-07-16 12:39:24.335,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06171319634,  0.32969081402, -0.41951599717, -0.84350562096, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.698806, 997966.416762, 594.165806
45495, H, 0, 2022-07-16 12:39:24.335, 2022-07-16 12:39:25.335,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06171635166,  0.32969462872, -0.41950869560, -0.84350752831, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.698806, 997966.416762, 594.165806
45496, H, 0, 2022-07-16 12:39:25.335, 2022-07-16 12:39:26.335,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06171828881,  0.32969784737, -0.41950583458, -0.84350758791, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.698806, 997966.416762, 594.165806
45497, H, 0, 2022-07-16 12:39:26.335, 2022-07-16 12:39:27.335,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06171812862,  0.32970124483, -0.41950622201, -0.84350609779, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.698806, 997966.416762, 594.165806
45498, H, 0, 2022-07-16 12:39:27.335, 2022-07-16 12:39:28.335,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06171536446,  0.32970669866, -0.41950491071, -0.84350478649, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.698806, 997966.416762, 594.165806
45499, H, 0, 2022-07-16 12:39:28.335, 2022-07-16 12:39:29.335,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06171630695,  0.32971173525, -0.41950333118, -0.84350353479, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.698806, 997966.416762, 594.165806
45500, H, 0, 2022-07-16 12:39:29.335, 2022-07-16 12:39:30.335,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06171418726,  0.32971319556, -0.41950485110, -0.84350234270, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.698806, 997966.416762, 594.165806
45501, H, 0, 2022-07-16 12:39:30.335, 2022-07-16 12:39:31.335,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06170771271,  0.32971808314, -0.41950362921, -0.84350150824, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.698806, 997966.416762, 594.165806
45502, H, 0, 2022-07-16 12:39:31.335, 2022-07-16 12:39:32.335,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06170455366,  0.32972234488, -0.41950291395, -0.84350043535, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.698806, 997966.416762, 594.165806
45503, H, 0, 2022-07-16 12:39:32.335, 2022-07-16 12:39:33.335,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06170093268,  0.32972475886, -0.41950559616, -0.84349846840, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.698806, 997966.416762, 594.165806
45504, H, 0, 2022-07-16 12:39:33.335, 2022-07-16 12:39:34.335,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06169570982,  0.32972767949, -0.41950154305, -0.84349972010, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.698806, 997966.416762, 594.165806
45505, H, 0, 2022-07-16 12:39:34.335, 2022-07-16 12:39:35.335,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06169539690,  0.32972925901, -0.41949921846, -0.84350025654, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.698806, 997966.416762, 594.165806
45506, H, 0, 2022-07-16 12:39:35.335, 2022-07-16 12:39:36.335,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06168615818,  0.32973584533, -0.41950020194, -0.84349787235, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.698806, 997966.416762, 594.165806
45507, H, 0, 2022-07-16 12:39:36.335, 2022-07-16 12:39:37.335,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06167937070,  0.32974106073, -0.41950008273, -0.84349638224, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.698806, 997966.416762, 594.165806
45508, H, 0, 2022-07-16 12:39:37.335, 2022-07-16 12:39:38.335,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06167706475,  0.32974749804, -0.41949859262, -0.84349477291, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.698806, 997966.416762, 594.165806
45509, H, 0, 2022-07-16 12:39:38.335, 2022-07-16 12:39:39.335,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06167122722,  0.32974970341, -0.41949442029, -0.84349644184, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.698806, 997966.416762, 594.165806
45510, H, 0, 2022-07-16 12:39:39.335, 2022-07-16 12:39:40.335,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06166434288,  0.32975319028, -0.41950002313, -0.84349280596, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.698806, 997966.416762, 594.165806
45511, H, 0, 2022-07-16 12:39:40.335, 2022-07-16 12:39:41.335,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06165932119,  0.32975772023, -0.41950124502, -0.84349077940, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.698806, 997966.416762, 594.165806
45512, H, 0, 2022-07-16 12:39:41.335, 2022-07-16 12:39:42.335,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06165639311,  0.32976022363, -0.41949942708, -0.84349089861, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.698806, 997966.416762, 594.165806
45513, H, 0, 2022-07-16 12:39:42.335, 2022-07-16 12:39:43.335,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06165221706,  0.32976248860, -0.41950029135, -0.84348988533, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.698806, 997966.416762, 594.165806
45514, H, 0, 2022-07-16 12:39:43.335, 2022-07-16 12:39:44.335,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06164573133,  0.32976666093, -0.41949838400, -0.84348970652, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.698806, 997966.416762, 594.165806
45515, H, 0, 2022-07-16 12:39:44.335, 2022-07-16 12:39:45.335,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06164561957,  0.32976964116, -0.41949743032, -0.84348899126, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.698806, 997966.416762, 594.165806
45516, H, 0, 2022-07-16 12:39:45.335, 2022-07-16 12:39:46.335,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06163708866,  0.32977530360, -0.41949477792, -0.84348875284, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.698806, 997966.416762, 594.165806
45517, H, 0, 2022-07-16 12:39:46.335, 2022-07-16 12:39:47.335,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06163838133,  0.32978022099, -0.41949573159, -0.84348624945, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.698806, 997966.416762, 594.165806
45518, H, 0, 2022-07-16 12:39:47.335, 2022-07-16 12:39:48.335,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06163687259,  0.32977983356, -0.41949349642, -0.84348762035, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.698806, 997966.416762, 594.165806
45519, H, 0, 2022-07-16 12:39:48.335, 2022-07-16 12:39:49.335,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06163840741,  0.32979026437, -0.41949290037, -0.84348374605, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.698806, 997966.416762, 594.165806
45520, H, 0, 2022-07-16 12:39:49.335, 2022-07-16 12:39:50.335,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06163521856,  0.32979205251, -0.41949379444, -0.84348279238, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.698806, 997966.416762, 594.165806
45521, H, 0, 2022-07-16 12:39:50.335, 2022-07-16 12:39:51.335,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06163507700,  0.32979711890, -0.41948887706, -0.84348326921, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.698806, 997966.416762, 594.165806
45522, H, 0, 2022-07-16 12:39:51.335, 2022-07-16 12:39:52.335,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06164530665,  0.32980304956, -0.41948315501, -0.84348303080, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.698806, 997966.416762, 594.165806
45523, H, 0, 2022-07-16 12:39:52.335, 2022-07-16 12:39:53.335,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06163953245,  0.32980611920, -0.41948506236, -0.84348136187, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.698806, 997966.416762, 594.165806
45524, H, 0, 2022-07-16 12:39:53.335, 2022-07-16 12:39:54.335,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06163646653,  0.32981106639, -0.41948187351, -0.84348124266, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.698806, 997966.416762, 594.165806
45525, H, 0, 2022-07-16 12:39:54.335, 2022-07-16 12:39:55.335,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06163975969,  0.32981672883, -0.41947907209, -0.84348016977, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.698806, 997966.416762, 594.165806
45526, H, 0, 2022-07-16 12:39:55.335, 2022-07-16 12:39:56.335,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06164293364,  0.32982155681, -0.41947558522, -0.84347975254, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.698806, 997966.416762, 594.165806
45527, H, 0, 2022-07-16 12:39:56.335, 2022-07-16 12:39:57.335,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06164404005,  0.32982856035, -0.41947156191, -0.84347897768, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.698806, 997966.416762, 594.165806
45528, H, 0, 2022-07-16 12:39:57.335, 2022-07-16 12:39:58.335,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06163780764,  0.32983154058, -0.41947272420, -0.84347766638, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.698806, 997966.416762, 594.165806
45529, H, 0, 2022-07-16 12:39:58.335, 2022-07-16 12:39:59.335,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06163152680,  0.32983633876, -0.41946753860, -0.84347879887, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.698806, 997966.416762, 594.165806
45530, H, 0, 2022-07-16 12:39:59.335, 2022-07-16 12:40:00.335,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06163692847,  0.32984229922, -0.41946643591, -0.84347665310, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.698806, 997966.416762, 594.165806
45531, H, 0, 2022-07-16 12:40:00.335, 2022-07-16 12:40:01.335,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06163204089,  0.32984498143, -0.41946506500, -0.84347665310, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.698806, 997966.416762, 594.165806
45532, H, 0, 2022-07-16 12:40:01.335, 2022-07-16 12:40:02.335,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06163072959,  0.32985579967, -0.41946521401, -0.84347242117, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.698806, 997966.416762, 594.165806
45533, H, 0, 2022-07-16 12:40:02.335, 2022-07-16 12:40:03.335,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06163099781,  0.32985508442, -0.41946285963, -0.84347385168, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.698806, 997966.416762, 594.165806
45534, H, 0, 2022-07-16 12:40:03.335, 2022-07-16 12:40:04.335,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06162526086,  0.32986006141, -0.41946092248, -0.84347331524, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.698806, 997966.416762, 594.165806
